createdAt,value
2023-03-11T00:00:10.612Z,1501.00
2023-03-11T00:01:10.644Z,1502.00
2023-03-11T00:02:10.792Z,1498.00
2023-03-11T00:03:10.734Z,1498.00
2023-03-11T00:04:10.759Z,1497.00
2023-03-11T00:05:10.814Z,1495.00
2023-03-11T00:06:10.819Z,1495.00
2023-03-11T00:07:10.861Z,1496.00
2023-03-11T00:08:10.925Z,1494.00
2023-03-11T00:09:10.978Z,1493.00
2023-03-11T00:10:11.032Z,1493.00
2023-03-11T00:11:11.090Z,1491.00
2023-03-11T00:12:11.103Z,1485.00
2023-03-11T00:13:11.149Z,1484.00
2023-03-11T00:14:11.279Z,1482.00
2023-03-11T00:15:11.269Z,1482.00
2023-03-11T00:16:11.365Z,1478.00
2023-03-11T00:17:11.366Z,1479.00
2023-03-11T00:19:11.476Z,1476.00
2023-03-11T00:20:11.530Z,1476.00
2023-03-11T00:21:11.642Z,1477.00
2023-03-11T00:22:11.681Z,1477.00
2023-03-11T00:23:11.719Z,1478.00
2023-03-11T00:24:11.757Z,1476.00
2023-03-11T00:25:11.815Z,1476.00
2023-03-11T00:26:11.867Z,1474.00
2023-03-11T00:27:11.954Z,1474.00
2023-03-11T00:28:11.981Z,1474.00
2023-03-11T00:29:12.034Z,1475.00
2023-03-11T00:30:12.093Z,1475.00
2023-03-11T00:31:12.232Z,1474.00
2023-03-11T00:32:12.310Z,1474.00
2023-03-11T00:33:12.271Z,1473.00
2023-03-11T00:34:12.312Z,1472.00
2023-03-11T00:35:12.356Z,1469.00
2023-03-11T00:36:12.471Z,1470.00
2023-03-11T00:37:12.469Z,1470.00
2023-03-11T00:38:12.521Z,1467.00
2023-03-11T00:39:12.579Z,1468.00
2023-03-11T00:40:12.630Z,1468.00
2023-03-11T00:41:12.697Z,1467.00
2023-03-11T00:42:12.747Z,1467.00
2023-03-11T00:43:12.795Z,1470.00
2023-03-11T00:44:12.859Z,1470.00
2023-03-11T00:45:12.880Z,1469.00
2023-03-11T00:46:13.293Z,1470.00
2023-03-11T00:47:12.996Z,1469.00
2023-03-11T00:48:13.053Z,1472.00
2023-03-11T00:49:13.115Z,1474.00
2023-03-11T00:50:13.188Z,1473.00
2023-03-11T00:51:13.226Z,1474.00
2023-03-11T00:52:13.276Z,1472.00
2023-03-11T00:53:13.344Z,1470.00
2023-03-11T00:54:13.385Z,1471.00
2023-03-11T00:55:13.439Z,1472.00
2023-03-11T02:25:19.206Z,1406.00
2023-03-11T02:34:18.924Z,1402.00
2023-03-11T02:35:18.973Z,1404.00
2023-03-11T02:36:19.088Z,1402.00
2023-03-11T02:37:19.068Z,1402.00
2023-03-11T02:38:19.157Z,1398.00
2023-03-11T02:39:19.185Z,1394.00
2023-03-11T02:40:19.241Z,1394.00
2023-03-11T02:41:19.312Z,1395.00
2023-03-11T02:42:19.354Z,1395.00
2023-03-11T02:43:19.399Z,1395.00
2023-03-11T02:44:19.482Z,1393.00
2023-03-11T02:45:20.223Z,1389.00
2023-03-11T02:46:19.629Z,1389.00
2023-03-11T02:47:19.660Z,1389.00
2023-03-11T02:48:19.731Z,1387.00
2023-03-11T02:49:19.775Z,1385.00
2023-03-11T02:50:19.841Z,1387.00
2023-03-11T02:51:19.900Z,1389.00
2023-03-11T02:52:20.016Z,1388.00
2023-03-11T02:53:20.125Z,1384.00
2023-03-11T02:54:20.720Z,1387.00
2023-03-11T02:55:20.169Z,1388.00
2023-03-11T02:56:20.219Z,1386.00
2023-03-11T02:57:20.294Z,1387.00
2023-03-11T02:58:20.426Z,1386.00
2023-03-11T02:59:20.412Z,1386.00
2023-03-11T03:00:20.497Z,1385.00
2023-03-11T03:01:20.655Z,1381.00
2023-03-11T03:02:20.654Z,1379.00
2023-03-11T03:03:20.641Z,1378.00
2023-03-11T03:04:20.790Z,1375.00
2023-03-11T03:05:20.756Z,1375.00
2023-03-11T03:06:20.784Z,1373.00
2023-03-11T03:07:20.819Z,1371.00
2023-03-11T03:08:20.866Z,1371.00
2023-03-11T03:09:20.915Z,1371.00
2023-03-11T03:10:20.958Z,1372.00
2023-03-11T03:11:21.026Z,1375.00
2023-03-11T03:12:21.060Z,1374.00
2023-03-11T03:13:21.105Z,1373.00
2023-03-11T03:14:21.154Z,1372.00
2023-03-11T03:15:21.181Z,1369.00
2023-03-11T03:16:21.331Z,1368.00
2023-03-11T03:17:21.299Z,1369.00
2023-03-11T03:18:21.281Z,1373.00
2023-03-11T03:19:21.376Z,1374.00
2023-03-11T03:20:21.335Z,1373.00
2023-03-11T05:13:22.639Z,1308.00
2023-03-11T05:14:22.623Z,1309.00
2023-03-11T05:15:22.616Z,1307.00
2023-03-11T05:16:22.853Z,1307.00
2023-03-11T05:17:22.618Z,1304.00
2023-03-11T05:18:22.644Z,1306.00
2023-03-11T05:19:22.590Z,1306.00
2023-03-11T05:20:22.614Z,1305.00
2023-03-11T05:21:22.616Z,1301.00
2023-03-11T05:22:22.634Z,1299.00
2023-03-11T05:23:22.658Z,1299.00
2023-03-11T05:24:22.675Z,1301.00
2023-03-11T05:25:22.670Z,1305.00
2023-03-11T05:26:22.690Z,1308.00
2023-03-11T05:27:22.687Z,1308.00
2023-03-11T05:28:22.691Z,1305.00
2023-03-11T05:29:22.688Z,1300.00
2023-03-11T05:30:22.694Z,1300.00
2023-03-11T05:31:22.713Z,1299.00
2023-03-11T05:32:22.743Z,1299.00
2023-03-11T05:33:22.676Z,1303.00
2023-03-11T05:34:22.676Z,1300.00
2023-03-11T05:35:22.768Z,1299.00
2023-03-11T05:36:22.694Z,1295.00
2023-03-11T05:37:22.680Z,1295.00
2023-03-11T05:38:22.680Z,1294.00
2023-03-11T05:39:22.677Z,1293.00
2023-03-11T05:40:22.697Z,1295.00
2023-03-11T05:41:22.699Z,1290.00
2023-03-11T05:42:22.684Z,1288.00
2023-03-11T05:43:22.693Z,1292.00
2023-03-11T05:44:22.694Z,1296.00
2023-03-11T05:45:22.693Z,1298.00
2023-03-11T05:46:22.740Z,1293.00
2023-03-11T05:47:22.670Z,1287.00
2023-03-11T05:48:22.681Z,1287.00
2023-03-11T05:49:22.680Z,1288.00
2023-03-11T05:50:22.678Z,1287.00
2023-03-11T05:51:22.694Z,1285.00
2023-03-11T05:52:22.688Z,1285.00
2023-03-11T05:53:22.669Z,1284.00
2023-03-11T05:54:22.666Z,1282.00
2023-03-11T05:55:23.373Z,1282.00
2023-03-11T05:56:22.661Z,1279.00
2023-03-11T05:57:22.809Z,1278.00
2023-03-11T05:58:22.666Z,1278.00
2023-03-11T05:59:22.659Z,1277.00
2023-03-11T06:00:22.662Z,1276.00
2023-03-11T06:01:22.652Z,1277.00
2023-03-11T06:02:22.646Z,1275.00
2023-03-11T06:03:22.653Z,1270.00
2023-03-11T06:04:22.709Z,1267.00
2023-03-11T06:05:22.738Z,1265.00
2023-03-11T06:06:22.666Z,1261.00
2023-03-11T06:07:22.685Z,1262.00
2023-03-11T06:08:22.675Z,1264.00
2023-03-11T06:09:22.682Z,1263.00
2023-03-11T06:10:22.694Z,1265.00
2023-03-11T06:11:22.703Z,1266.00
2023-03-11T06:12:22.776Z,1265.00
2023-03-11T06:13:22.729Z,1264.00
2023-03-11T06:14:22.744Z,1267.00
2023-03-11T06:15:22.755Z,1271.00
2023-03-11T06:16:22.792Z,1269.00
2023-03-11T06:17:22.765Z,1269.00
2023-03-11T06:18:22.779Z,1270.00
2023-03-11T06:19:22.803Z,1270.00
2023-03-11T06:20:22.826Z,1270.00
2023-03-11T06:21:22.835Z,1270.00
2023-03-11T06:22:22.843Z,1267.00
2023-03-11T06:23:22.862Z,1266.00
2023-03-11T06:24:22.834Z,1265.00
2023-03-11T06:25:22.834Z,1265.00
2023-03-11T06:26:22.841Z,1267.00
2023-03-11T06:27:22.877Z,1267.00
2023-03-11T06:28:22.898Z,1267.00
2023-03-11T06:29:22.946Z,1264.00
2023-03-11T06:30:22.948Z,1266.00
2023-03-11T06:31:23.077Z,1264.00
2023-03-11T06:32:23.000Z,1261.00
2023-03-11T06:33:22.951Z,1258.00
2023-03-11T06:34:22.964Z,1257.00
2023-03-11T06:35:22.968Z,1256.00
2023-03-11T06:36:22.983Z,1259.00
2023-03-11T06:37:22.983Z,1259.00
2023-03-11T06:38:23.028Z,1255.00
2023-03-11T06:39:23.022Z,1255.00
2023-03-11T06:40:23.024Z,1254.00
2023-03-11T06:41:23.025Z,1253.00
2023-03-11T06:42:23.032Z,1253.00
2023-03-11T06:43:23.035Z,1253.00
2023-03-11T06:44:23.037Z,1256.00
2023-03-11T06:45:23.809Z,1253.00
2023-03-11T06:46:23.048Z,1253.00
2023-03-11T06:47:23.101Z,1255.00
2023-03-11T06:48:23.058Z,1252.00
2023-03-11T06:49:23.064Z,1251.00
2023-03-11T06:50:23.062Z,1252.00
2023-03-11T06:51:23.058Z,1251.00
2023-03-11T06:52:23.138Z,1251.00
2023-03-11T06:53:23.040Z,1251.00
2023-03-11T06:54:23.041Z,1251.00
2023-03-11T06:55:23.041Z,1252.00
2023-03-11T08:11:23.232Z,1214.00
2023-03-11T08:17:23.260Z,1206.00
2023-03-11T08:18:23.357Z,1207.00
2023-03-11T08:19:23.256Z,1206.00
2023-03-11T08:20:23.244Z,1204.00
2023-03-11T08:21:23.245Z,1205.00
2023-03-11T08:22:23.229Z,1207.00
2023-03-11T08:23:23.212Z,1205.00
2023-03-11T08:24:23.204Z,1205.00
2023-03-11T08:25:23.201Z,1203.00
2023-03-11T08:26:23.195Z,1201.00
2023-03-11T08:27:23.185Z,1201.00
2023-03-11T08:28:23.168Z,1201.00
2023-03-11T08:29:23.169Z,1198.00
2023-03-11T08:30:23.162Z,1197.00
2023-03-11T08:31:23.259Z,1194.00
2023-03-11T08:32:23.193Z,1193.00
2023-03-11T08:33:23.144Z,1188.00
2023-03-11T08:34:23.129Z,1188.00
2023-03-11T08:35:23.125Z,1192.00
2023-03-11T08:36:23.134Z,1195.00
2023-03-11T08:37:24.377Z,1194.00
2023-03-11T08:38:23.117Z,1192.00
2023-03-11T08:39:23.102Z,1193.00
2023-03-11T08:40:23.119Z,1193.00
2023-03-11T08:41:23.110Z,1194.00
2023-03-11T08:42:23.129Z,1196.00
2023-03-11T08:43:23.126Z,1198.00
2023-03-11T08:44:23.112Z,1197.00
2023-03-11T08:45:23.094Z,1198.00
2023-03-11T08:46:23.163Z,1198.00
2023-03-11T08:47:23.082Z,1195.00
2023-03-11T08:48:23.088Z,1192.00
2023-03-11T08:49:23.085Z,1189.00
2023-03-11T08:50:23.059Z,1191.00
2023-03-11T08:51:23.060Z,1193.00
2023-03-11T08:52:23.049Z,1195.00
2023-03-11T08:53:23.066Z,1195.00
2023-03-11T08:54:23.848Z,1192.00
2023-03-11T08:55:23.010Z,1188.00
2023-03-11T08:56:23.011Z,1188.00
2023-03-11T08:57:23.010Z,1187.00
2023-03-11T08:58:22.982Z,1185.00
2023-03-11T08:59:22.984Z,1184.00
2023-03-11T09:00:22.964Z,1182.00
2023-03-11T09:01:22.953Z,1182.00
2023-03-11T09:02:23.005Z,1182.00
2023-03-11T09:03:22.934Z,1183.00
2023-03-11T09:04:22.943Z,1183.00
2023-03-11T09:05:22.945Z,1182.00
2023-03-11T09:06:22.931Z,1181.00
2023-03-11T09:07:22.910Z,1181.00
2023-03-11T09:08:22.915Z,1179.00
2023-03-11T09:09:22.898Z,1179.00
2023-03-11T09:10:22.901Z,1178.00
2023-03-11T09:11:22.959Z,1178.00
2023-03-11T09:12:22.889Z,1176.00
2023-03-11T09:13:22.870Z,1175.00
2023-03-11T09:14:22.873Z,1171.00
2023-03-11T09:15:22.859Z,1168.00
2023-03-11T09:16:22.990Z,1172.00
2023-03-11T09:17:22.941Z,1171.00
2023-03-11T09:18:22.868Z,1175.00
2023-03-11T09:19:22.877Z,1174.00
2023-03-11T09:20:22.865Z,1174.00
2023-03-11T09:21:22.886Z,1173.00
2023-03-11T09:22:22.875Z,1170.00
2023-03-11T09:23:22.890Z,1168.00
2023-03-11T09:24:22.886Z,1170.00
2023-03-11T09:25:22.885Z,1170.00
2023-03-11T09:26:22.871Z,1173.00
2023-03-11T09:27:22.885Z,1174.00
2023-03-11T09:28:22.880Z,1176.00
2023-03-11T09:29:22.853Z,1171.00
2023-03-11T09:30:22.839Z,1171.00
2023-03-11T09:31:23.410Z,1170.00
2023-03-11T09:32:22.895Z,1168.00
2023-03-11T09:33:23.370Z,1171.00
2023-03-11T09:34:22.835Z,1174.00
2023-03-11T09:35:22.855Z,1175.00
2023-03-11T09:36:22.831Z,1174.00
2023-03-11T09:37:22.901Z,1175.00
2023-03-11T09:38:22.821Z,1175.00
2023-03-11T09:39:22.845Z,1175.00
2023-03-11T09:40:22.850Z,1172.00
2023-03-11T09:41:22.863Z,1168.00
2023-03-11T09:42:22.838Z,1170.00
2023-03-11T09:43:22.820Z,1165.00
2023-03-11T09:44:22.833Z,1163.00
2023-03-11T09:45:22.821Z,1166.00
2023-03-11T09:46:22.827Z,1166.00
2023-03-11T09:47:22.840Z,1166.00
2023-03-11T09:48:22.934Z,1164.00
2023-03-11T09:49:22.819Z,1162.00
2023-03-11T09:50:22.842Z,1160.00
2023-03-11T09:51:22.937Z,1158.00
2023-03-11T09:52:22.837Z,1159.00
2023-03-11T09:53:22.856Z,1162.00
2023-03-11T09:54:22.863Z,1162.00
2023-03-11T09:55:22.855Z,1160.00
2023-03-11T09:56:22.857Z,1160.00
2023-03-11T09:57:22.859Z,1152.00
2023-03-11T09:58:22.860Z,1150.00
2023-03-11T09:59:22.842Z,1147.00
2023-03-11T10:00:22.886Z,1148.00
2023-03-11T10:01:23.368Z,1148.00
2023-03-11T10:02:22.921Z,1146.00
2023-03-11T10:03:22.893Z,1145.00
2023-03-11T10:04:22.863Z,1145.00
2023-03-11T10:05:22.847Z,1142.00
2023-03-11T10:06:22.851Z,1142.00
2023-03-11T10:07:22.873Z,1143.00
2023-03-11T10:08:22.849Z,1143.00
2023-03-11T10:09:22.844Z,1138.00
2023-03-11T10:10:22.859Z,1137.00
2023-03-11T10:11:22.842Z,1137.00
2023-03-11T10:12:22.894Z,1138.00
2023-03-11T10:13:22.815Z,1138.00
2023-03-11T10:14:22.821Z,1142.00
2023-03-11T10:15:22.807Z,1142.00
2023-03-11T10:16:22.822Z,1144.00
2023-03-11T10:17:22.816Z,1142.00
2023-03-11T10:18:22.802Z,1140.00
2023-03-11T10:19:22.852Z,1140.00
2023-03-11T10:20:22.824Z,1136.00
2023-03-11T10:21:25.519Z,1136.00
2023-03-11T10:22:22.822Z,1135.00
2023-03-11T10:23:22.836Z,1139.00
2023-03-11T10:24:22.803Z,1140.00
2023-03-11T10:25:22.870Z,1137.00
2023-03-11T10:26:22.781Z,1138.00
2023-03-11T10:27:22.782Z,1137.00
2023-03-11T10:28:22.765Z,1138.00
2023-03-11T10:29:22.748Z,1139.00
2023-03-11T10:30:22.731Z,1135.00
2023-03-11T10:31:22.909Z,1133.00
2023-03-11T10:32:22.730Z,1133.00
2023-03-11T10:33:22.709Z,1134.00
2023-03-11T10:34:22.710Z,1133.00
2023-03-11T10:35:22.707Z,1132.00
2023-03-11T10:36:22.682Z,1127.00
2023-03-11T10:37:22.758Z,1126.00
2023-03-11T10:38:22.666Z,1125.00
2023-03-11T10:39:22.652Z,1124.00
2023-03-11T10:40:23.971Z,1125.00
2023-03-11T10:41:22.632Z,1124.00
2023-03-11T10:42:22.625Z,1124.00
2023-03-11T10:43:22.616Z,1125.00
2023-03-11T10:44:22.620Z,1122.00
2023-03-11T10:45:22.606Z,1120.00
2023-03-11T10:46:22.612Z,1116.00
2023-03-11T10:47:22.581Z,1114.00
2023-03-11T10:48:22.593Z,1119.00
2023-03-11T10:49:22.556Z,1121.00
2023-03-11T10:50:22.554Z,1122.00
2023-03-11T10:51:22.557Z,1126.00
2023-03-11T10:52:22.522Z,1129.00
2023-03-11T10:53:22.511Z,1128.00
2023-03-11T10:54:22.520Z,1130.00
2023-03-11T10:55:22.503Z,1127.00
2023-03-11T10:56:22.482Z,1126.00
2023-03-11T10:57:22.549Z,1123.00
2023-03-11T10:58:22.471Z,1119.00
2023-03-11T10:59:22.449Z,1120.00
2023-03-11T11:00:23.401Z,1125.00
2023-03-11T11:01:22.544Z,1124.00
2023-03-11T11:02:22.420Z,1120.00
2023-03-11T11:03:22.412Z,1122.00
2023-03-11T11:04:22.439Z,1122.00
2023-03-11T16:53:29.534Z,896.00
2023-03-11T17:05:28.916Z,895.00
2023-03-11T17:06:28.939Z,895.00
2023-03-11T17:07:28.950Z,898.00
2023-03-11T17:08:28.956Z,896.00
2023-03-11T17:09:28.971Z,898.00
2023-03-11T17:10:29.047Z,899.00
2023-03-11T17:11:29.011Z,897.00
2023-03-11T17:12:29.032Z,894.00
2023-03-11T17:13:29.044Z,892.00
2023-03-11T17:14:29.065Z,894.00
2023-03-11T17:15:29.072Z,894.00
2023-03-11T17:19:29.128Z,892.00
2023-03-11T17:24:29.214Z,894.00
2023-03-11T17:26:29.233Z,892.00
2023-03-11T17:27:29.253Z,892.00
2023-03-11T17:28:29.272Z,889.00
2023-03-11T17:29:29.309Z,891.00
2023-03-11T17:30:36.730Z,892.00
2023-03-11T17:32:29.358Z,891.00
2023-03-11T17:33:29.322Z,891.00
2023-03-11T17:45:29.313Z,892.00
2023-03-11T19:14:31.258Z,880.00
2023-03-11T19:27:31.567Z,873.00
2023-03-11T19:52:32.224Z,875.00
2023-03-11T23:29:39.188Z,820.00
2023-03-11T23:33:39.200Z,819.00
2023-03-11T23:44:39.701Z,823.00
2023-03-11T23:47:38.937Z,818.00
2023-03-11T23:48:38.970Z,818.00
2023-03-11T23:49:39.010Z,820.00
2023-03-11T23:50:39.049Z,820.00
2023-03-11T23:51:39.082Z,820.00
2023-03-11T23:52:39.125Z,821.00
2023-03-11T23:53:39.200Z,819.00
2023-03-11T23:54:39.194Z,819.00
2023-03-11T23:55:39.216Z,819.00
2023-03-11T23:56:39.248Z,817.00
2023-03-11T23:57:39.713Z,817.00
2023-03-11T23:58:39.320Z,813.00
2023-03-11T23:59:39.358Z,814.00
