createdAt,value
2023-05-25T00:05:10.420Z,1015.26
2023-05-25T00:15:10.720Z,1015.37
2023-05-25T00:25:10.688Z,1015.34
2023-05-25T00:35:10.895Z,1015.21
2023-05-25T00:45:11.184Z,1015.21
2023-05-25T00:55:11.403Z,1015.20
2023-05-25T01:05:11.609Z,1015.08
2023-05-25T01:15:11.861Z,1015.12
2023-05-25T01:25:12.001Z,1015.07
2023-05-25T01:35:12.232Z,1015.05
2023-05-25T01:45:12.469Z,1015.07
2023-05-25T01:55:12.686Z,1014.98
2023-05-25T02:05:12.881Z,1015.03
2023-05-25T02:15:13.091Z,1015.04
2023-05-25T02:25:13.280Z,1014.91
2023-05-25T02:35:13.502Z,1014.88
2023-05-25T02:45:13.778Z,1014.88
2023-05-25T02:55:13.960Z,1014.93
2023-05-25T03:05:14.178Z,1014.94
2023-05-25T03:15:14.366Z,1014.95
2023-05-25T03:25:14.574Z,1015.06
2023-05-25T03:35:14.755Z,1015.05
2023-05-25T03:45:14.910Z,1014.99
2023-05-25T03:55:15.098Z,1015.02
2023-05-25T04:05:15.296Z,1015.11
2023-05-25T04:15:15.444Z,1015.37
2023-05-25T04:25:15.621Z,1015.36
2023-05-25T04:35:15.796Z,1015.44
2023-05-25T04:45:15.972Z,1015.43
2023-05-25T04:55:16.127Z,1015.44
2023-05-25T05:05:16.289Z,1015.53
2023-05-25T05:15:16.446Z,1015.48
2023-05-25T05:25:16.621Z,1015.61
2023-05-25T05:35:16.795Z,1015.70
2023-05-25T05:45:16.980Z,1015.75
2023-05-25T05:55:17.172Z,1015.80
2023-05-25T06:05:17.424Z,1015.76
2023-05-25T06:15:17.580Z,1015.69
2023-05-25T06:25:17.737Z,1015.78
2023-05-25T06:35:17.886Z,1015.84
2023-05-25T06:45:18.060Z,1015.78
2023-05-25T06:55:18.224Z,1015.85
2023-05-25T07:05:18.577Z,1015.96
2023-05-25T07:15:18.583Z,1016.00
2023-05-25T07:25:18.746Z,1015.98
2023-05-25T07:35:18.912Z,1016.00
2023-05-25T07:45:19.068Z,1015.98
2023-05-25T07:55:19.334Z,1016.02
2023-05-25T08:05:19.518Z,1015.97
2023-05-25T08:15:19.685Z,1016.01
2023-05-25T08:25:19.947Z,1016.01
2023-05-25T08:35:20.126Z,1016.14
2023-05-25T08:45:33.306Z,1016.13
2023-05-25T08:55:21.508Z,1016.27
2023-05-25T09:05:20.685Z,1016.30
2023-05-25T09:15:20.837Z,1016.42
2023-05-25T09:25:21.018Z,1016.42
2023-05-25T09:35:21.183Z,1016.38
2023-05-25T09:45:21.418Z,1016.48
2023-05-25T09:55:21.574Z,1016.48
2023-05-25T10:05:21.794Z,1016.52
2023-05-25T10:15:21.996Z,1016.53
2023-05-25T10:25:22.172Z,1016.52
2023-05-25T10:35:22.332Z,1016.50
2023-05-25T10:45:22.524Z,1016.55
2023-05-25T10:55:22.693Z,1016.50
2023-05-25T11:05:22.864Z,1016.50
2023-05-25T11:15:23.139Z,1016.48
2023-05-25T11:25:23.139Z,1016.46
2023-05-25T11:35:23.412Z,1016.44
2023-05-25T11:45:23.604Z,1016.42
2023-05-25T11:55:23.780Z,1016.22
2023-05-25T12:05:24.039Z,1016.24
2023-05-25T12:15:26.335Z,1016.19
2023-05-25T12:25:24.156Z,1016.18
2023-05-25T12:35:24.316Z,1016.19
2023-05-25T12:45:26.782Z,1016.21
2023-05-25T12:55:24.766Z,1016.19
2023-05-25T13:05:25.256Z,1016.13
2023-05-25T13:15:25.107Z,1016.09
2023-05-25T13:25:25.307Z,1016.15
2023-05-25T13:35:25.468Z,1016.10
2023-05-25T13:45:25.689Z,1016.17
2023-05-25T13:55:25.868Z,1016.18
2023-05-25T14:05:26.053Z,1016.18
2023-05-25T14:15:26.240Z,1016.30
2023-05-25T14:25:26.389Z,1016.29
2023-05-25T14:35:26.581Z,1016.25
2023-05-25T14:45:26.783Z,1016.25
2023-05-25T14:55:26.937Z,1016.31
2023-05-25T15:05:27.149Z,1016.45
2023-05-25T15:15:27.326Z,1016.55
2023-05-25T15:35:27.601Z,1016.65
2023-05-25T15:45:27.793Z,1016.79
2023-05-25T15:55:27.970Z,1016.88
2023-05-25T16:05:28.143Z,1016.83
2023-05-25T16:15:28.333Z,1016.82
2023-05-25T16:25:28.523Z,1017.02
2023-05-25T16:35:28.692Z,1017.13
2023-05-25T16:45:28.855Z,1017.15
2023-05-25T16:55:29.200Z,1017.29
2023-05-25T17:05:29.197Z,1017.36
2023-05-25T17:15:29.369Z,1017.34
2023-05-25T17:25:29.598Z,1017.40
2023-05-25T17:35:29.790Z,1017.37
2023-05-25T17:45:30.030Z,1017.49
2023-05-25T17:55:30.346Z,1017.49
2023-05-25T18:05:30.551Z,1017.64
2023-05-25T18:15:30.940Z,1017.68
2023-05-25T18:25:31.177Z,1017.67
2023-05-25T18:35:31.102Z,1017.70
2023-05-25T18:45:31.289Z,1017.69
2023-05-25T18:55:31.458Z,1017.76
2023-05-25T19:05:31.778Z,1017.76
2023-05-25T19:15:31.815Z,1017.80
2023-05-25T19:25:32.101Z,1017.92
2023-05-25T19:35:32.397Z,1018.03
2023-05-25T19:45:32.488Z,1018.14
2023-05-25T19:55:32.707Z,1018.21
2023-05-25T20:05:32.871Z,1018.31
2023-05-25T20:15:32.922Z,1018.41
2023-05-25T20:25:33.021Z,1018.43
2023-05-25T20:35:33.234Z,1018.41
2023-05-25T20:45:33.612Z,1018.50
2023-05-25T20:55:33.785Z,1018.60
2023-05-25T21:05:33.988Z,1018.55
2023-05-25T21:15:34.033Z,1018.52
2023-05-25T21:25:34.266Z,1018.48
2023-05-25T21:35:34.518Z,1018.51
2023-05-25T21:45:34.934Z,1018.52
2023-05-25T21:55:35.156Z,1018.52
2023-05-25T22:05:35.179Z,1018.48
2023-05-25T22:15:35.408Z,1018.60
2023-05-25T22:25:35.677Z,1018.70
2023-05-25T22:35:35.989Z,1018.69
2023-05-25T22:45:36.176Z,1018.68
2023-05-25T22:55:36.336Z,1018.57
2023-05-25T23:05:36.393Z,1018.58
2023-05-25T23:15:36.659Z,1018.71
2023-05-25T23:25:36.731Z,1018.62
2023-05-25T23:35:36.971Z,1018.61
2023-05-25T23:45:37.434Z,1018.54
2023-05-25T23:55:37.532Z,1018.50
