createdAt,value
2018-04-08T00:00:58.842Z,7.83
2018-04-08T00:03:26.249Z,7.47
2018-04-08T00:05:53.731Z,8.00
2018-04-08T00:08:21.150Z,8.40
2018-04-08T00:10:48.597Z,7.20
2018-04-08T00:13:16.048Z,7.93
2018-04-08T00:15:44.039Z,8.00
2018-04-08T00:18:11.452Z,8.00
2018-04-08T00:20:38.877Z,7.77
2018-04-08T00:23:06.368Z,7.97
2018-04-08T00:25:33.756Z,8.27
2018-04-08T00:28:01.197Z,7.77
2018-04-08T00:30:28.631Z,7.70
2018-04-08T00:32:56.058Z,7.93
2018-04-08T00:35:23.493Z,7.70
2018-04-08T00:37:50.930Z,8.40
2018-04-08T00:40:18.337Z,8.17
2018-04-08T00:42:46.576Z,8.37
2018-04-08T00:45:14.007Z,8.00
2018-04-08T00:47:41.409Z,8.00
2018-04-08T00:50:08.829Z,7.93
2018-04-08T00:52:36.282Z,7.67
2018-04-08T00:55:03.723Z,7.33
2018-04-08T00:57:31.155Z,8.07
2018-04-08T00:59:58.558Z,7.93
2018-04-08T01:02:25.982Z,7.73
2018-04-08T01:04:53.391Z,7.80
2018-04-08T01:07:20.808Z,7.70
2018-04-08T01:09:48.209Z,8.03
2018-04-08T01:12:15.633Z,8.30
2018-04-08T01:14:43.036Z,8.37
2018-04-08T01:17:10.458Z,7.83
2018-04-08T01:19:37.865Z,8.43
2018-04-08T01:22:05.289Z,8.23
2018-04-08T01:24:32.717Z,8.93
2018-04-08T01:27:00.137Z,8.60
2018-04-08T01:29:27.558Z,9.43
2018-04-08T01:31:54.966Z,8.70
2018-04-08T01:34:22.407Z,7.80
2018-04-08T01:36:49.805Z,8.30
2018-04-08T01:39:17.520Z,7.90
2018-04-08T01:41:44.941Z,8.77
2018-04-08T01:44:12.348Z,7.80
2018-04-08T01:46:39.776Z,7.70
2018-04-08T01:49:07.258Z,8.50
2018-04-08T01:51:34.687Z,6.77
2018-04-08T01:54:02.097Z,7.17
2018-04-08T01:56:29.495Z,7.53
2018-04-08T01:58:56.917Z,6.63
2018-04-08T02:01:24.317Z,7.30
2018-04-08T02:03:51.746Z,7.50
2018-04-08T02:06:19.474Z,8.47
2018-04-08T02:08:46.904Z,8.80
2018-04-08T02:11:14.315Z,8.33
2018-04-08T02:13:41.715Z,7.37
2018-04-08T02:16:09.147Z,7.33
2018-04-08T02:18:36.541Z,6.70
2018-04-08T02:21:03.966Z,6.80
2018-04-08T02:23:31.368Z,6.67
2018-04-08T02:25:58.794Z,6.17
2018-04-08T02:28:26.210Z,7.87
2018-04-08T02:30:53.650Z,7.50
2018-04-08T02:33:21.060Z,8.00
2018-04-08T02:35:48.478Z,7.30
2018-04-08T02:38:15.878Z,8.47
2018-04-08T02:40:43.302Z,7.33
2018-04-08T02:43:10.705Z,6.33
2018-04-08T02:45:38.136Z,7.00
2018-04-08T02:48:05.592Z,7.97
2018-04-08T02:50:32.962Z,8.07
2018-04-08T02:53:00.396Z,7.77
2018-04-08T02:55:27.802Z,6.70
2018-04-08T02:57:55.230Z,7.27
2018-04-08T03:00:22.630Z,6.50
2018-04-08T03:02:50.052Z,7.33
2018-04-08T03:05:17.461Z,7.47
2018-04-08T03:07:44.874Z,6.93
2018-04-08T03:10:12.302Z,6.83
2018-04-08T03:12:39.713Z,7.53
2018-04-08T03:15:07.165Z,8.40
2018-04-08T03:17:34.555Z,8.03
2018-04-08T03:20:01.957Z,6.67
2018-04-08T03:22:29.381Z,7.90
2018-04-08T03:24:56.787Z,8.03
2018-04-08T03:27:24.210Z,7.67
2018-04-08T03:29:51.629Z,6.30
2018-04-08T03:32:19.023Z,7.63
2018-04-08T03:34:46.420Z,7.07
2018-04-08T03:37:13.848Z,7.37
2018-04-08T03:39:41.289Z,6.97
2018-04-08T03:42:08.694Z,7.50
2018-04-08T03:44:36.154Z,7.97
2018-04-08T03:47:03.590Z,8.73
2018-04-08T03:49:30.990Z,8.67
2018-04-08T03:51:58.418Z,8.67
2018-04-08T03:54:25.853Z,7.60
2018-04-08T03:56:53.263Z,7.90
2018-04-08T03:59:20.664Z,7.13
2018-04-08T04:01:48.105Z,7.03
2018-04-08T04:04:15.512Z,6.10
2018-04-08T04:06:42.939Z,5.57
2018-04-08T04:09:10.338Z,7.10
2018-04-08T04:11:37.738Z,6.77
2018-04-08T04:14:05.157Z,8.47
2018-04-08T04:16:32.574Z,8.43
2018-04-08T04:19:11.933Z,8.80
2018-04-08T04:21:51.036Z,8.10
2018-04-08T04:27:19.402Z,7.57
2018-04-08T04:29:46.829Z,8.43
2018-04-08T04:32:14.252Z,7.43
2018-04-08T04:34:41.671Z,7.63
2018-04-08T04:37:09.073Z,6.77
2018-04-08T04:39:36.497Z,7.57
2018-04-08T04:42:04.230Z,7.90
2018-04-08T04:44:31.644Z,8.03
2018-04-08T04:46:59.061Z,7.37
2018-04-08T04:49:26.477Z,6.97
2018-04-08T04:51:53.920Z,7.77
2018-04-08T04:54:21.337Z,8.03
2018-04-08T04:56:48.747Z,8.50
2018-04-08T04:59:16.165Z,8.57
2018-04-08T05:01:43.585Z,9.27
2018-04-08T05:04:11.001Z,9.93
2018-04-08T05:06:38.444Z,10.20
2018-04-08T05:09:05.849Z,8.77
2018-04-08T05:11:33.285Z,8.20
2018-04-08T05:14:00.692Z,7.73
2018-04-08T05:16:28.103Z,8.17
2018-04-08T05:18:55.512Z,8.10
2018-04-08T05:21:23.028Z,9.00
2018-04-08T05:23:50.793Z,8.33
2018-04-08T05:26:18.242Z,7.93
2018-04-08T05:28:45.662Z,10.50
2018-04-08T05:31:13.069Z,9.43
2018-04-08T05:33:40.485Z,9.07
2018-04-08T05:36:07.885Z,8.17
2018-04-08T05:38:35.313Z,9.13
2018-04-08T05:41:02.756Z,8.40
2018-04-08T05:43:30.134Z,7.70
2018-04-08T05:45:57.557Z,8.60
2018-04-08T05:48:25.004Z,8.33
2018-04-08T05:50:52.424Z,7.93
2018-04-08T05:53:19.901Z,8.20
2018-04-08T05:55:47.352Z,7.47
2018-04-08T05:58:14.754Z,8.23
2018-04-08T06:00:42.163Z,8.23
2018-04-08T06:03:09.578Z,8.50
2018-04-08T06:05:36.970Z,8.13
2018-04-08T06:08:04.400Z,9.03
2018-04-08T06:10:31.815Z,7.73
2018-04-08T06:12:59.502Z,8.60
2018-04-08T06:15:26.903Z,7.13
2018-04-08T06:17:54.313Z,8.67
2018-04-08T06:20:21.733Z,7.57
2018-04-08T06:22:49.429Z,8.70
2018-04-08T06:25:16.846Z,8.90
2018-04-08T06:27:44.259Z,8.57
2018-04-08T06:30:11.685Z,8.40
2018-04-08T06:32:39.084Z,8.17
2018-04-08T06:35:06.814Z,8.87
2018-04-08T06:37:34.218Z,8.40
2018-04-08T06:40:01.678Z,7.82
2018-04-08T06:42:29.302Z,8.27
2018-04-08T06:44:56.714Z,8.63
2018-04-08T06:47:24.120Z,8.60
2018-04-08T06:49:51.570Z,8.15
2018-04-08T06:52:18.990Z,9.10
2018-04-08T06:54:46.406Z,8.38
2018-04-08T06:57:13.873Z,9.57
2018-04-08T06:59:41.277Z,9.57
2018-04-08T07:02:08.689Z,8.43
2018-04-08T07:04:36.105Z,8.85
2018-04-08T07:07:03.816Z,9.85
2018-04-08T07:09:31.224Z,9.23
2018-04-08T07:11:58.727Z,9.25
2018-04-08T07:14:26.126Z,9.15
2018-04-08T07:16:53.556Z,10.00
2018-04-08T07:19:20.957Z,8.27
2018-04-08T07:21:48.374Z,9.00
2018-04-08T07:24:15.807Z,9.20
2018-04-08T07:26:43.224Z,8.90
2018-04-08T07:29:10.645Z,9.30
2018-04-08T07:31:38.069Z,9.57
2018-04-08T07:34:05.486Z,9.50
2018-04-08T07:36:32.899Z,8.63
2018-04-08T07:39:00.317Z,9.15
2018-04-08T07:41:27.757Z,10.20
2018-04-08T07:43:55.305Z,9.30
2018-04-08T07:46:22.993Z,8.25
2018-04-08T07:48:50.405Z,9.10
2018-04-08T07:51:17.834Z,9.60
2018-04-08T07:53:45.516Z,10.18
2018-04-08T07:56:12.950Z,10.13
2018-04-08T07:58:40.466Z,10.32
2018-04-08T08:01:07.874Z,9.40
2018-04-08T08:03:35.379Z,9.07
2018-04-08T08:06:02.892Z,9.88
2018-04-08T08:08:31.173Z,8.82
2018-04-08T08:10:58.606Z,8.98
2018-04-08T08:13:26.020Z,9.40
2018-04-08T08:15:53.882Z,9.63
2018-04-08T08:18:21.322Z,10.18
2018-04-08T08:20:48.713Z,9.25
2018-04-08T08:23:16.126Z,10.45
2018-04-08T08:25:43.563Z,10.38
2018-04-08T08:28:10.965Z,10.05
2018-04-08T08:30:38.384Z,9.98
2018-04-08T08:33:05.798Z,10.35
2018-04-08T08:35:33.550Z,11.45
2018-04-08T08:38:00.964Z,12.05
2018-04-08T08:40:28.379Z,12.05
2018-04-08T08:42:55.800Z,11.15
2018-04-08T08:45:23.202Z,11.57
2018-04-08T08:47:50.632Z,11.30
2018-04-08T08:50:18.033Z,11.43
2018-04-08T08:52:45.474Z,12.00
2018-04-08T08:55:12.884Z,11.07
2018-04-08T08:57:40.292Z,11.43
2018-04-08T09:00:07.710Z,10.45
2018-04-08T09:02:35.118Z,11.50
2018-04-08T09:05:02.544Z,11.05
2018-04-08T09:07:29.949Z,12.13
2018-04-08T09:09:57.358Z,11.55
2018-04-08T09:12:24.802Z,11.93
2018-04-08T09:14:52.230Z,11.20
2018-04-08T09:17:19.663Z,10.15
2018-04-08T09:19:48.002Z,10.25
2018-04-08T09:22:16.179Z,10.57
2018-04-08T09:24:55.423Z,11.90
2018-04-08T09:27:22.853Z,10.38
2018-04-08T09:29:50.273Z,12.65
2018-04-08T09:32:17.678Z,12.37
2018-04-08T09:34:45.107Z,11.30
2018-04-08T09:37:12.517Z,11.15
2018-04-08T09:39:39.930Z,11.65
2018-04-08T09:42:07.352Z,11.65
2018-04-08T09:44:34.764Z,12.00
2018-04-08T09:47:02.196Z,11.93
2018-04-08T09:49:29.597Z,12.70
2018-04-08T09:51:57.022Z,11.12
2018-04-08T09:54:24.460Z,12.02
2018-04-08T09:56:51.872Z,10.82
2018-04-08T09:59:19.287Z,10.95
2018-04-08T10:04:56.340Z,12.88
2018-04-08T10:07:23.775Z,11.18
2018-04-08T10:09:51.185Z,11.18
2018-04-08T10:12:18.648Z,12.73
2018-04-08T10:14:46.050Z,13.75
2018-04-08T10:17:13.471Z,13.82
2018-04-08T10:19:40.894Z,12.52
2018-04-08T10:22:08.314Z,12.23
2018-04-08T10:24:35.749Z,11.80
2018-04-08T10:27:03.179Z,12.30
2018-04-08T10:29:30.631Z,12.05
2018-04-08T10:31:58.062Z,13.05
2018-04-08T10:34:25.464Z,12.77
2018-04-08T10:36:52.909Z,12.02
2018-04-08T10:39:20.316Z,14.20
2018-04-08T10:41:47.725Z,13.88
2018-04-08T10:44:15.208Z,12.07
2018-04-08T10:46:42.765Z,11.12
2018-04-08T10:49:10.279Z,14.10
2018-04-08T10:51:37.720Z,13.10
2018-04-08T10:54:05.164Z,14.13
2018-04-08T10:56:32.622Z,12.10
2018-04-08T10:59:00.062Z,14.55
2018-04-08T11:01:27.489Z,13.60
2018-04-08T11:03:54.909Z,12.43
2018-04-08T11:06:22.322Z,14.52
2018-04-08T11:08:49.748Z,14.50
2018-04-08T11:11:17.154Z,12.82
2018-04-08T11:13:44.577Z,13.32
2018-04-08T11:16:12.000Z,12.45
2018-04-08T11:18:39.785Z,12.90
2018-04-08T11:21:07.335Z,13.93
2018-04-08T11:23:34.729Z,13.10
2018-04-08T11:26:02.456Z,14.10
2018-04-08T11:28:29.871Z,14.07
2018-04-08T11:30:57.309Z,13.82
2018-04-08T11:33:24.805Z,14.65
2018-04-08T11:35:52.242Z,13.25
2018-04-08T11:38:19.852Z,14.80
2018-04-08T11:40:47.522Z,13.35
2018-04-08T11:43:15.073Z,15.88
2018-04-08T11:45:42.690Z,16.12
2018-04-08T11:48:10.247Z,15.15
2018-04-08T11:50:37.883Z,17.00
2018-04-08T11:53:05.460Z,17.15
2018-04-08T11:55:32.889Z,13.88
2018-04-08T11:58:00.301Z,15.93
2018-04-08T12:00:27.743Z,14.95
2018-04-08T12:02:55.443Z,13.98
2018-04-08T12:05:22.874Z,14.48
2018-04-08T12:07:50.310Z,16.62
2018-04-08T12:10:17.726Z,14.20
2018-04-08T12:12:45.209Z,14.15
2018-04-08T12:15:12.775Z,15.02
2018-04-08T12:17:40.212Z,15.13
2018-04-08T12:20:07.993Z,14.73
2018-04-08T12:22:35.434Z,14.20
2018-04-08T12:25:02.865Z,15.35
2018-04-08T12:27:30.298Z,14.93
2018-04-08T12:29:58.114Z,15.57
2018-04-08T12:32:25.581Z,15.38
2018-04-08T12:34:53.114Z,15.05
2018-04-08T12:37:20.559Z,14.38
2018-04-08T12:39:47.978Z,13.10
2018-04-08T12:42:15.793Z,14.18
2018-04-08T12:44:43.219Z,13.90
2018-04-08T12:47:10.639Z,14.10
2018-04-08T12:49:38.089Z,11.73
2018-04-08T12:52:05.504Z,12.52
2018-04-08T12:54:33.184Z,15.13
2018-04-08T12:57:00.595Z,15.00
2018-04-08T12:59:28.005Z,16.77
2018-04-08T13:01:55.469Z,15.90
2018-04-08T13:04:22.898Z,14.77
2018-04-08T13:06:50.447Z,13.73
2018-04-08T13:09:17.962Z,14.18
2018-04-08T13:11:45.394Z,13.90
2018-04-08T13:14:12.915Z,13.55
2018-04-08T13:16:40.326Z,14.48
2018-04-08T13:19:08.002Z,14.93
2018-04-08T13:21:35.633Z,12.55
2018-04-08T13:24:03.030Z,12.15
2018-04-08T13:26:30.450Z,12.73
2018-04-08T13:28:57.922Z,12.27
2018-04-08T13:31:25.483Z,12.70
2018-04-08T13:33:53.070Z,12.32
2018-04-08T13:36:20.474Z,11.30
2018-04-08T13:38:47.905Z,11.25
2018-04-08T13:41:15.309Z,12.40
2018-04-08T13:43:42.808Z,11.75
2018-04-08T13:46:10.429Z,11.75
2018-04-08T13:48:37.861Z,10.43
2018-04-08T13:51:05.308Z,12.82
2018-04-08T13:53:32.770Z,11.55
2018-04-08T13:56:00.351Z,11.32
2018-04-08T13:58:28.177Z,10.65
2018-04-08T14:00:55.593Z,11.60
2018-04-08T14:03:22.998Z,10.68
2018-04-08T14:05:50.413Z,10.77
2018-04-08T14:08:17.846Z,9.40
2018-04-08T14:10:45.257Z,11.32
2018-04-08T14:13:12.684Z,9.40
2018-04-08T14:15:40.086Z,10.52
2018-04-08T14:18:07.541Z,8.90
2018-04-08T14:20:34.913Z,10.70
2018-04-08T14:23:02.327Z,10.32
2018-04-08T14:25:29.734Z,9.45
2018-04-08T14:27:57.141Z,9.77
2018-04-08T14:30:24.714Z,8.43
2018-04-08T14:32:52.117Z,9.60
2018-04-08T14:35:19.532Z,9.43
2018-04-08T14:37:46.941Z,9.07
2018-04-08T14:40:14.353Z,9.30
2018-04-08T14:42:41.908Z,9.52
2018-04-08T14:45:09.313Z,8.68
2018-04-08T14:47:36.779Z,9.43
2018-04-08T14:50:04.149Z,8.85
2018-04-08T14:52:31.564Z,9.70
2018-04-08T14:54:58.987Z,9.93
2018-04-08T14:57:26.423Z,9.77
2018-04-08T14:59:53.796Z,8.77
2018-04-08T15:02:21.387Z,9.18
2018-04-08T15:04:48.765Z,8.65
2018-04-08T15:07:16.179Z,9.65
2018-04-08T15:09:43.610Z,8.80
2018-04-08T15:12:11.021Z,7.05
2018-04-08T15:14:38.450Z,7.60
2018-04-08T15:17:05.880Z,7.87
2018-04-08T15:19:33.413Z,7.55
2018-04-08T15:22:00.850Z,7.50
2018-04-08T15:24:28.641Z,8.75
2018-04-08T15:26:56.058Z,7.40
2018-04-08T15:29:23.627Z,7.37
2018-04-08T15:31:51.058Z,7.22
2018-04-08T15:34:18.493Z,7.72
2018-04-08T15:36:45.906Z,8.25
2018-04-08T15:39:13.306Z,7.97
2018-04-08T15:41:40.727Z,8.50
2018-04-08T15:44:08.138Z,9.00
2018-04-08T15:46:35.877Z,7.00
2018-04-08T15:49:03.305Z,7.25
2018-04-08T15:51:30.784Z,6.87
2018-04-08T15:53:58.129Z,8.48
2018-04-08T15:56:25.538Z,8.13
2018-04-08T15:58:52.956Z,7.68
2018-04-08T16:01:20.421Z,6.62
2018-04-08T16:03:48.132Z,8.00
2018-04-08T16:06:15.542Z,7.37
2018-04-08T16:08:42.952Z,7.90
2018-04-08T16:11:10.353Z,6.93
2018-04-08T16:13:37.834Z,6.55
2018-04-08T16:16:05.269Z,6.18
2018-04-08T16:18:32.739Z,5.55
2018-04-08T16:21:00.490Z,6.05
2018-04-08T16:23:27.984Z,5.78
2018-04-08T16:25:55.396Z,5.53
2018-04-08T16:28:22.811Z,5.78
2018-04-08T16:30:50.214Z,5.37
2018-04-08T16:33:17.685Z,6.45
2018-04-08T16:35:45.118Z,5.55
2018-04-08T16:38:12.716Z,5.90
2018-04-08T16:40:41.130Z,5.12
2018-04-08T16:43:08.774Z,6.18
2018-04-08T16:45:36.311Z,6.32
2018-04-08T16:48:03.710Z,6.43
2018-04-08T16:50:31.134Z,6.00
2018-04-08T16:52:58.744Z,6.32
2018-04-08T16:55:26.354Z,7.32
2018-04-08T16:57:53.757Z,7.30
2018-04-08T17:00:21.186Z,8.25
2018-04-08T17:02:48.620Z,7.80
2018-04-08T17:05:16.024Z,11.68
2018-04-08T17:07:43.463Z,39.20
2018-04-08T17:10:10.892Z,12.10
2018-04-08T17:12:38.456Z,12.25
2018-04-08T17:15:05.897Z,10.23
2018-04-08T17:17:33.322Z,8.63
2018-04-08T17:20:01.246Z,7.93
2018-04-08T17:22:28.613Z,6.75
2018-04-08T17:24:56.023Z,7.95
2018-04-08T17:27:23.442Z,8.82
2018-04-08T17:29:50.881Z,7.70
2018-04-08T17:32:18.610Z,8.50
2018-04-08T17:34:46.066Z,8.20
2018-04-08T17:37:13.545Z,8.75
2018-04-08T17:39:41.061Z,9.93
2018-04-08T17:42:08.492Z,10.13
2018-04-08T17:44:35.925Z,10.60
2018-04-08T17:47:03.375Z,9.93
2018-04-08T17:49:31.593Z,10.32
2018-04-08T17:51:59.006Z,10.75
2018-04-08T17:54:26.429Z,11.52
2018-04-08T17:56:53.837Z,10.43
2018-04-08T17:59:21.263Z,9.80
2018-04-08T18:01:48.695Z,10.43
2018-04-08T18:04:16.127Z,10.15
2018-04-08T18:06:43.565Z,10.27
2018-04-08T18:09:10.991Z,10.48
2018-04-08T18:11:38.436Z,10.75
2018-04-08T18:14:06.133Z,9.85
2018-04-08T18:16:33.630Z,8.88
2018-04-08T18:19:03.052Z,8.88
2018-04-08T18:21:30.466Z,9.45
2018-04-08T18:23:57.881Z,8.57
2018-04-08T18:26:25.304Z,9.38
2018-04-08T18:28:52.907Z,8.67
2018-04-08T18:31:20.309Z,9.98
2018-04-08T18:33:47.737Z,10.50
2018-04-08T18:36:15.153Z,9.63
2018-04-08T18:38:42.844Z,10.50
2018-04-08T18:41:10.276Z,11.20
2018-04-08T18:43:37.685Z,10.40
2018-04-08T18:46:05.132Z,10.98
2018-04-08T18:48:32.566Z,9.97
2018-04-08T18:50:59.990Z,9.60
2018-04-08T18:53:27.496Z,10.32
2018-04-08T18:55:54.910Z,10.40
2018-04-08T18:58:22.341Z,10.23
2018-04-08T19:00:49.803Z,10.33
2018-04-08T19:03:17.430Z,9.88
2018-04-08T19:05:45.018Z,8.97
2018-04-08T19:08:12.535Z,9.13
2018-04-08T19:10:40.114Z,9.37
2018-04-08T19:13:07.677Z,8.60
2018-04-08T19:15:35.259Z,9.07
2018-04-08T19:18:03.478Z,8.30
2018-04-08T19:20:30.952Z,11.67
2018-04-08T19:22:58.394Z,10.73
2018-04-08T19:25:25.810Z,10.87
2018-04-08T19:27:53.218Z,11.47
2018-04-08T19:30:23.265Z,10.00
2018-04-08T19:32:50.686Z,9.00
2018-04-08T19:35:18.139Z,9.50
2018-04-08T19:37:45.557Z,11.07
2018-04-08T19:40:13.109Z,12.30
2018-04-08T19:42:40.526Z,11.20
2018-04-08T19:45:08.022Z,10.50
2018-04-08T19:47:35.892Z,12.40
2018-04-08T19:50:03.305Z,12.43
2018-04-08T19:52:30.718Z,14.07
2018-04-08T19:54:58.461Z,12.60
2018-04-08T19:57:25.888Z,12.33
2018-04-08T19:59:53.298Z,12.50
2018-04-08T20:02:20.730Z,11.17
2018-04-08T20:04:48.181Z,10.37
2018-04-08T20:07:15.618Z,12.27
2018-04-08T20:09:43.115Z,9.63
2018-04-08T20:12:10.569Z,10.33
2018-04-08T20:14:38.030Z,10.67
2018-04-08T20:17:05.451Z,9.80
2018-04-08T20:19:32.909Z,11.90
2018-04-08T20:22:00.380Z,12.87
2018-04-08T20:24:27.845Z,12.67
2018-04-08T20:26:55.257Z,11.07
2018-04-08T20:29:22.698Z,10.40
2018-04-08T20:31:50.089Z,10.63
2018-04-08T20:34:17.682Z,10.83
2018-04-08T20:36:45.528Z,9.23
2018-04-08T20:39:13.036Z,9.70
2018-04-08T20:41:40.436Z,9.33
2018-04-08T20:44:07.861Z,11.33
2018-04-08T20:46:35.323Z,11.57
2018-04-08T20:49:02.770Z,10.97
2018-04-08T20:51:30.170Z,9.03
2018-04-08T20:53:57.582Z,10.23
2018-04-08T20:56:24.997Z,10.70
2018-04-08T20:58:52.401Z,9.47
2018-04-08T21:01:19.802Z,9.50
2018-04-08T21:03:47.245Z,10.57
2018-04-08T21:06:14.653Z,9.60
2018-04-08T21:08:42.078Z,9.20
2018-04-08T21:11:09.494Z,9.60
2018-04-08T21:13:36.897Z,10.27
2018-04-08T21:16:04.371Z,10.30
2018-04-08T21:18:31.783Z,10.07
2018-04-08T21:20:59.202Z,9.73
2018-04-08T21:23:26.614Z,10.43
2018-04-08T21:25:54.150Z,10.83
2018-04-08T21:28:21.624Z,10.67
2018-04-08T21:30:49.070Z,11.87
2018-04-08T21:33:16.547Z,11.67
2018-04-08T21:35:43.998Z,12.93
2018-04-08T21:38:11.547Z,9.50
2018-04-08T21:40:39.036Z,9.53
2018-04-08T21:43:06.434Z,8.73
2018-04-08T21:45:33.849Z,9.70
2018-04-08T21:48:01.266Z,8.70
2018-04-08T21:50:28.666Z,9.73
2018-04-08T21:52:56.085Z,9.90
2018-04-08T21:55:23.493Z,10.30
2018-04-08T21:57:50.921Z,11.47
2018-04-08T22:00:18.325Z,11.23
2018-04-08T22:02:45.736Z,10.30
2018-04-08T22:05:13.154Z,9.57
2018-04-08T22:07:40.571Z,11.17
2018-04-08T22:10:07.985Z,11.53
2018-04-08T22:12:35.398Z,11.07
2018-04-08T22:15:02.822Z,10.53
2018-04-08T22:17:30.241Z,9.43
2018-04-08T22:19:57.672Z,11.23
2018-04-08T22:22:25.077Z,10.67
2018-04-08T22:24:52.502Z,10.23
2018-04-08T22:27:19.905Z,10.40
2018-04-08T22:29:47.326Z,8.87
2018-04-08T22:32:14.730Z,9.73
2018-04-08T22:34:42.150Z,8.10
2018-04-08T22:37:09.554Z,9.30
2018-04-08T22:39:36.958Z,10.53
2018-04-08T22:42:04.373Z,9.10
2018-04-08T22:44:31.782Z,9.00
2018-04-08T22:46:59.211Z,10.30
2018-04-08T22:49:26.637Z,11.20
2018-04-08T22:51:54.070Z,8.03
2018-04-08T22:54:21.725Z,9.90
2018-04-08T22:56:49.129Z,9.80
2018-04-08T22:59:16.554Z,11.87
2018-04-08T23:01:43.975Z,8.73
2018-04-08T23:04:11.398Z,9.80
2018-04-08T23:06:38.996Z,10.03
2018-04-08T23:09:06.413Z,12.07
2018-04-08T23:11:33.888Z,11.53
2018-04-08T23:14:01.259Z,11.87
2018-04-08T23:16:28.662Z,9.83
2018-04-08T23:18:56.090Z,9.77
2018-04-08T23:21:23.658Z,9.37
2018-04-08T23:23:51.093Z,9.57
2018-04-08T23:26:18.534Z,9.20
2018-04-08T23:28:45.944Z,9.73
2018-04-08T23:31:13.447Z,10.07
2018-04-08T23:33:40.842Z,10.37
2018-04-08T23:36:08.258Z,9.53
2018-04-08T23:38:35.926Z,9.87
2018-04-08T23:41:03.334Z,9.77
2018-04-08T23:43:30.741Z,9.47
2018-04-08T23:45:58.171Z,9.93
2018-04-08T23:48:25.616Z,10.70
2018-04-08T23:50:53.019Z,11.00
2018-04-08T23:53:20.522Z,10.87
2018-04-08T23:55:47.944Z,10.43
2018-04-08T23:58:15.359Z,11.67
