createdAt,value
2019-05-07T00:00:34.914Z,100621.66
2019-05-07T00:03:03.452Z,100614.86
2019-05-07T00:05:33.199Z,100615.70
2019-05-07T00:08:03.024Z,100613.25
2019-05-07T00:10:33.193Z,100615.04
2019-05-07T00:13:02.349Z,100606.01
2019-05-07T00:15:32.784Z,100607.12
2019-05-07T00:18:03.253Z,100605.84
2019-05-07T00:20:32.699Z,100607.39
2019-05-07T00:23:02.959Z,100606.12
2019-05-07T00:25:32.797Z,100605.13
2019-05-07T00:28:02.749Z,100609.42
2019-05-07T00:30:33.216Z,100607.30
2019-05-07T00:33:02.781Z,100606.84
2019-05-07T00:35:38.966Z,100607.73
2019-05-07T00:38:09.021Z,100605.09
2019-05-07T00:40:55.355Z,100602.00
2019-05-07T00:43:25.420Z,100598.94
2019-05-07T00:45:56.944Z,100596.82
2019-05-07T00:48:25.634Z,100597.13
2019-05-07T00:50:55.705Z,100588.42
2019-05-07T00:53:24.206Z,100582.68
2019-05-07T00:55:52.830Z,100584.38
2019-05-07T00:58:26.306Z,100593.33
2019-05-07T01:00:53.168Z,100588.97
2019-05-07T01:03:22.377Z,100586.33
2019-05-07T01:05:52.758Z,100584.95
2019-05-07T01:08:22.553Z,100587.53
2019-05-07T01:10:52.892Z,100582.56
2019-05-07T01:13:23.340Z,100577.41
2019-05-07T01:15:53.197Z,100583.92
2019-05-07T01:18:23.344Z,100579.25
2019-05-07T01:20:53.253Z,100573.98
2019-05-07T01:23:22.907Z,100577.88
2019-05-07T01:25:52.610Z,100580.10
2019-05-07T01:28:22.326Z,100571.39
2019-05-07T01:30:52.825Z,100572.92
2019-05-07T01:33:33.216Z,100566.78
2019-05-07T01:36:03.434Z,100566.76
2019-05-07T01:38:33.134Z,100567.25
2019-05-07T01:41:02.887Z,100568.95
2019-05-07T01:43:32.211Z,100565.43
2019-05-07T01:46:02.991Z,100568.80
2019-05-07T01:48:32.330Z,100564.92
2019-05-07T01:51:03.223Z,100563.88
2019-05-07T01:53:32.381Z,100565.97
2019-05-07T01:56:03.169Z,100566.98
2019-05-07T01:58:33.056Z,100563.50
2019-05-07T02:01:02.759Z,100562.45
2019-05-07T02:03:42.050Z,100565.91
2019-05-07T02:06:27.322Z,100571.33
2019-05-07T02:09:02.245Z,100565.48
2019-05-07T02:11:32.739Z,100568.41
2019-05-07T02:14:02.056Z,100567.36
2019-05-07T02:16:32.520Z,100567.79
2019-05-07T02:19:02.158Z,100569.91
2019-05-07T02:21:32.789Z,100573.51
2019-05-07T02:24:03.190Z,100568.05
2019-05-07T02:26:32.153Z,100572.28
2019-05-07T02:29:02.757Z,100571.44
2019-05-07T02:31:33.799Z,100576.30
2019-05-07T02:34:02.840Z,100573.55
2019-05-07T02:36:34.066Z,100575.36
2019-05-07T02:39:04.287Z,100564.45
2019-05-07T02:41:34.419Z,100567.42
2019-05-07T02:44:04.077Z,100571.95
2019-05-07T02:46:52.722Z,100568.27
2019-05-07T02:49:40.131Z,100575.23
2019-05-07T02:52:13.622Z,100576.17
2019-05-07T02:54:55.800Z,100575.78
2019-05-07T02:57:24.411Z,100580.13
2019-05-07T02:59:54.448Z,100579.45
2019-05-07T03:02:24.055Z,100577.39
2019-05-07T03:04:53.347Z,100576.50
2019-05-07T03:07:24.107Z,100582.56
2019-05-07T03:09:53.928Z,100568.92
2019-05-07T03:12:23.703Z,100570.82
2019-05-07T03:14:53.833Z,100575.69
2019-05-07T03:17:24.615Z,100578.81
2019-05-07T03:19:54.135Z,100573.91
2019-05-07T03:22:23.298Z,100567.47
2019-05-07T03:24:53.609Z,100571.45
2019-05-07T03:27:23.453Z,100568.06
2019-05-07T03:29:53.879Z,100564.95
2019-05-07T03:32:38.358Z,100562.28
2019-05-07T03:35:15.660Z,100570.64
2019-05-07T03:37:43.433Z,100564.59
2019-05-07T03:40:14.234Z,100560.56
2019-05-07T03:42:43.987Z,100553.89
2019-05-07T03:45:33.292Z,100558.64
2019-05-07T03:48:13.591Z,100564.03
2019-05-07T03:50:43.105Z,100561.33
2019-05-07T03:53:14.273Z,100560.20
2019-05-07T03:55:44.559Z,100556.77
2019-05-07T03:58:14.569Z,100563.38
2019-05-07T04:00:44.320Z,100555.13
2019-05-07T04:03:13.447Z,100560.90
2019-05-07T04:05:43.440Z,100562.22
2019-05-07T04:08:13.228Z,100563.47
2019-05-07T04:10:44.368Z,100560.75
2019-05-07T04:13:13.320Z,100562.05
2019-05-07T04:15:44.081Z,100565.03
2019-05-07T04:18:13.286Z,100564.16
2019-05-07T04:20:43.532Z,100567.22
2019-05-07T04:23:13.804Z,100559.98
2019-05-07T04:25:44.278Z,100565.09
2019-05-07T04:28:33.517Z,100571.23
2019-05-07T04:31:02.911Z,100564.61
2019-05-07T04:33:33.640Z,100568.87
2019-05-07T04:36:06.528Z,100576.45
2019-05-07T04:38:34.974Z,100576.04
2019-05-07T04:41:04.002Z,100573.70
2019-05-07T04:43:33.683Z,100572.75
2019-05-07T04:46:03.181Z,100568.64
2019-05-07T04:48:34.128Z,100567.31
2019-05-07T04:51:03.930Z,100567.23
2019-05-07T04:53:32.949Z,100572.38
2019-05-07T04:56:03.347Z,100568.32
2019-05-07T04:58:33.839Z,100568.80
2019-05-07T05:01:03.417Z,100568.69
2019-05-07T05:03:34.598Z,100567.86
2019-05-07T05:06:02.757Z,100561.73
2019-05-07T05:08:32.532Z,100561.12
2019-05-07T05:11:03.439Z,100565.62
2019-05-07T05:13:32.997Z,100566.02
2019-05-07T05:16:03.410Z,100570.41
2019-05-07T05:18:32.930Z,100568.66
2019-05-07T05:21:12.229Z,100567.30
2019-05-07T05:23:48.135Z,100568.31
2019-05-07T05:26:16.715Z,100574.08
2019-05-07T05:28:45.138Z,100576.39
2019-05-07T05:31:13.564Z,100575.96
2019-05-07T05:33:42.174Z,100573.73
2019-05-07T05:36:12.704Z,100571.83
2019-05-07T05:38:42.388Z,100572.37
2019-05-07T05:41:12.454Z,100579.02
2019-05-07T05:43:54.382Z,100575.89
2019-05-07T05:46:24.501Z,100575.75
2019-05-07T05:48:52.926Z,100578.08
2019-05-07T05:51:26.168Z,100580.19
2019-05-07T05:54:02.203Z,100572.44
2019-05-07T05:56:38.186Z,100577.91
2019-05-07T05:59:08.378Z,100576.41
2019-05-07T06:01:56.725Z,100576.55
2019-05-07T06:04:29.955Z,100570.74
2019-05-07T06:07:11.124Z,100564.56
2019-05-07T06:09:37.812Z,100571.42
2019-05-07T06:12:07.950Z,100568.70
2019-05-07T06:14:38.194Z,100575.77
2019-05-07T06:17:14.224Z,100572.52
2019-05-07T06:19:59.423Z,100569.60
2019-05-07T06:22:33.053Z,100570.20
2019-05-07T06:25:03.273Z,100573.96
2019-05-07T06:27:32.502Z,100578.09
2019-05-07T06:30:04.813Z,100581.48
2019-05-07T06:32:32.039Z,100578.72
2019-05-07T06:35:02.955Z,100563.66
2019-05-07T06:37:32.141Z,100578.61
2019-05-07T06:40:02.697Z,100571.95
2019-05-07T06:42:42.783Z,100574.30
2019-05-07T06:45:19.510Z,100567.98
2019-05-07T06:47:47.970Z,100565.02
2019-05-07T06:50:16.469Z,100560.78
2019-05-07T06:52:44.897Z,100564.70
2019-05-07T06:55:13.918Z,100560.59
2019-05-07T06:57:42.724Z,100567.13
2019-05-07T07:00:25.341Z,100559.47
2019-05-07T07:02:55.863Z,100562.77
2019-05-07T07:05:35.407Z,100565.47
2019-05-07T07:08:12.473Z,100563.08
2019-05-07T07:10:58.650Z,100564.59
2019-05-07T07:13:28.067Z,100567.62
2019-05-07T07:15:56.498Z,100568.54
2019-05-07T07:18:25.687Z,100568.47
2019-05-07T07:20:54.209Z,100565.91
2019-05-07T07:23:22.801Z,100568.34
2019-05-07T07:25:52.239Z,100571.77
2019-05-07T07:28:21.936Z,100568.89
2019-05-07T07:30:52.694Z,100563.12
2019-05-07T07:33:22.813Z,100560.96
2019-05-07T07:35:52.089Z,100564.16
2019-05-07T07:38:32.956Z,100559.01
2019-05-07T07:41:05.474Z,100557.72
2019-05-07T07:43:35.733Z,100558.77
2019-05-07T07:46:04.364Z,100555.25
2019-05-07T07:48:32.794Z,100555.06
2019-05-07T07:51:03.223Z,100552.58
2019-05-07T07:53:35.152Z,100550.59
2019-05-07T07:56:19.394Z,100546.23
2019-05-07T07:58:49.601Z,100547.34
2019-05-07T08:01:19.738Z,100546.14
2019-05-07T08:03:48.238Z,100540.89
2019-05-07T08:06:16.687Z,100542.48
2019-05-07T08:08:45.252Z,100545.77
2019-05-07T08:11:13.816Z,100535.85
2019-05-07T08:13:42.737Z,100542.34
2019-05-07T08:16:12.956Z,100538.61
2019-05-07T08:18:43.586Z,100530.44
2019-05-07T08:21:12.070Z,100535.37
2019-05-07T08:23:42.409Z,100526.58
2019-05-07T08:26:12.686Z,100529.91
2019-05-07T08:28:41.929Z,100524.17
2019-05-07T08:31:28.262Z,100528.78
2019-05-07T08:34:07.148Z,100524.52
2019-05-07T08:36:35.581Z,100529.58
2019-05-07T08:39:05.642Z,100524.86
2019-05-07T08:41:34.466Z,100523.13
2019-05-07T08:44:22.328Z,100513.98
2019-05-07T08:47:08.480Z,100514.31
2019-05-07T08:49:40.119Z,100513.74
2019-05-07T08:52:08.909Z,100503.67
2019-05-07T08:54:37.432Z,100506.22
2019-05-07T08:57:06.003Z,100507.57
2019-05-07T08:59:35.281Z,100503.33
2019-05-07T09:02:04.184Z,100504.90
2019-05-07T09:04:33.059Z,100504.95
2019-05-07T09:07:02.746Z,100508.95
2019-05-07T09:09:32.377Z,100500.75
2019-05-07T09:12:03.025Z,100497.72
2019-05-07T09:14:32.229Z,100494.60
2019-05-07T09:17:02.464Z,100495.28
2019-05-07T09:19:32.397Z,100490.27
2019-05-07T09:22:02.170Z,100491.69
2019-05-07T09:24:33.254Z,100489.20
2019-05-07T09:27:08.703Z,100491.90
2019-05-07T09:29:42.646Z,100481.05
2019-05-07T09:32:22.752Z,100479.42
2019-05-07T09:34:53.144Z,100480.70
2019-05-07T09:37:29.081Z,100477.05
2019-05-07T09:39:57.777Z,100476.27
2019-05-07T09:42:26.278Z,100466.28
2019-05-07T09:44:54.802Z,100469.42
2019-05-07T09:47:23.398Z,100466.10
2019-05-07T09:50:03.954Z,100462.02
2019-05-07T09:52:22.811Z,100459.72
2019-05-07T09:54:52.243Z,100456.80
2019-05-07T09:57:30.066Z,100452.30
2019-05-07T09:59:53.029Z,100446.90
2019-05-07T10:02:22.714Z,100451.43
2019-05-07T10:04:52.603Z,100461.06
2019-05-07T10:07:22.339Z,100457.94
2019-05-07T10:09:52.329Z,100446.95
2019-05-07T10:12:28.889Z,100454.37
2019-05-07T10:14:57.587Z,100447.95
2019-05-07T10:17:45.827Z,100448.03
2019-05-07T10:20:21.641Z,100443.58
2019-05-07T10:22:47.215Z,100443.77
2019-05-07T10:25:16.380Z,100441.63
2019-05-07T10:27:45.175Z,100435.12
2019-05-07T10:30:13.757Z,100430.45
2019-05-07T10:32:42.461Z,100429.58
2019-05-07T10:35:12.818Z,100431.66
2019-05-07T10:37:42.326Z,100432.00
2019-05-07T10:40:12.855Z,100421.63
2019-05-07T10:42:43.062Z,100424.56
2019-05-07T10:45:25.835Z,100420.14
2019-05-07T10:48:11.677Z,100418.99
2019-05-07T10:50:42.541Z,100423.30
2019-05-07T10:53:12.551Z,100425.16
2019-05-07T10:55:42.256Z,100415.64
2019-05-07T10:58:11.240Z,100416.68
2019-05-07T11:00:41.960Z,100415.27
2019-05-07T11:03:12.481Z,100418.75
2019-05-07T11:05:41.875Z,100412.97
2019-05-07T11:08:10.630Z,100401.14
2019-05-07T11:10:41.706Z,100400.55
2019-05-07T11:13:09.742Z,100401.20
2019-05-07T11:15:38.640Z,100399.61
2019-05-07T11:18:12.633Z,100403.11
2019-05-07T11:20:49.869Z,100399.80
2019-05-07T11:23:11.722Z,100400.03
2019-05-07T11:25:42.099Z,100386.44
2019-05-07T11:28:12.355Z,100393.20
2019-05-07T11:30:42.515Z,100387.70
2019-05-07T11:33:12.738Z,100380.95
2019-05-07T11:35:42.260Z,100376.75
2019-05-07T11:38:18.684Z,100374.47
2019-05-07T11:40:42.684Z,100372.55
2019-05-07T11:43:32.643Z,100374.19
2019-05-07T11:46:03.058Z,100357.38
2019-05-07T11:48:35.818Z,100357.66
2019-05-07T11:51:07.121Z,100352.55
2019-05-07T11:53:37.279Z,100351.47
2019-05-07T11:56:05.876Z,100349.30
2019-05-07T11:58:34.336Z,100345.63
2019-05-07T12:01:12.504Z,100337.92
2019-05-07T12:03:42.750Z,100337.05
2019-05-07T12:06:12.477Z,100328.48
2019-05-07T12:08:45.872Z,100330.30
2019-05-07T12:11:11.931Z,100333.23
2019-05-07T12:13:42.572Z,100328.94
2019-05-07T12:16:13.695Z,100329.00
2019-05-07T12:18:42.958Z,100325.16
2019-05-07T12:21:18.242Z,100328.41
2019-05-07T12:23:42.211Z,100328.45
2019-05-07T12:26:12.535Z,100325.75
2019-05-07T12:28:41.882Z,100322.91
2019-05-07T12:31:24.678Z,100315.66
2019-05-07T12:34:02.556Z,100314.87
2019-05-07T12:36:32.084Z,100312.53
2019-05-07T12:39:02.275Z,100313.44
2019-05-07T12:41:33.683Z,100308.48
2019-05-07T12:44:04.334Z,100303.04
2019-05-07T12:46:33.574Z,100300.17
2019-05-07T12:49:03.122Z,100294.64
2019-05-07T12:51:37.376Z,100295.81
2019-05-07T12:54:08.673Z,100297.38
2019-05-07T12:56:37.102Z,100284.78
2019-05-07T12:59:05.665Z,100287.25
2019-05-07T13:01:35.858Z,100290.03
2019-05-07T13:04:08.435Z,100285.31
2019-05-07T13:06:38.664Z,100278.00
2019-05-07T13:09:07.243Z,100279.38
2019-05-07T13:11:35.693Z,100271.03
2019-05-07T13:14:04.478Z,100273.66
2019-05-07T13:16:32.981Z,100269.25
2019-05-07T13:19:01.920Z,100269.30
2019-05-07T13:21:33.176Z,100266.73
2019-05-07T13:24:02.596Z,100267.28
2019-05-07T13:26:32.257Z,100266.27
2019-05-07T13:29:02.582Z,100269.19
2019-05-07T13:31:32.957Z,100257.87
2019-05-07T13:34:03.058Z,100258.21
2019-05-07T13:36:33.167Z,100251.66
2019-05-07T13:39:06.551Z,100241.11
2019-05-07T13:41:39.501Z,100236.13
2019-05-07T13:44:12.479Z,100235.42
2019-05-07T13:46:44.780Z,100236.58
2019-05-07T13:49:12.605Z,100236.87
2019-05-07T13:51:41.771Z,100232.55
2019-05-07T13:54:12.690Z,100232.91
2019-05-07T13:56:41.974Z,100221.48
2019-05-07T13:59:13.189Z,100218.67
2019-05-07T14:01:49.011Z,100218.11
2019-05-07T14:04:17.433Z,100222.28
2019-05-07T14:06:46.680Z,100217.35
2019-05-07T14:09:17.243Z,100211.98
2019-05-07T14:11:45.808Z,100213.27
2019-05-07T14:14:14.336Z,100215.33
2019-05-07T14:16:45.007Z,100211.09
2019-05-07T14:19:13.527Z,100211.69
2019-05-07T14:21:42.336Z,100210.29
2019-05-07T14:24:12.455Z,100209.25
2019-05-07T14:26:42.249Z,100210.36
2019-05-07T14:29:11.000Z,100202.13
2019-05-07T14:31:39.563Z,100209.31
2019-05-07T14:34:25.115Z,100198.67
2019-05-07T14:37:01.926Z,100202.95
2019-05-07T14:39:33.142Z,100199.34
2019-05-07T14:42:05.527Z,100197.19
2019-05-07T14:44:49.927Z,100188.11
2019-05-07T14:47:22.091Z,100183.07
2019-05-07T14:49:52.677Z,100185.91
2019-05-07T14:52:30.162Z,100183.23
2019-05-07T14:54:50.993Z,100180.80
2019-05-07T14:57:19.559Z,100176.20
2019-05-07T14:59:49.575Z,100172.05
2019-05-07T15:02:18.333Z,100171.00
2019-05-07T15:04:46.896Z,100169.06
2019-05-07T15:07:15.459Z,100163.48
2019-05-07T15:09:44.078Z,100164.79
2019-05-07T15:12:14.804Z,100164.38
2019-05-07T15:14:43.455Z,100166.13
2019-05-07T15:17:23.044Z,100161.82
2019-05-07T15:19:52.114Z,100155.25
2019-05-07T15:22:25.367Z,100145.10
2019-05-07T15:24:53.895Z,100149.04
2019-05-07T15:27:23.239Z,100141.04
2019-05-07T15:29:52.635Z,100141.77
2019-05-07T15:32:21.858Z,100142.64
2019-05-07T15:34:52.507Z,100133.88
2019-05-07T15:37:20.559Z,100136.63
2019-05-07T15:39:49.208Z,100129.00
2019-05-07T15:42:17.772Z,100129.93
2019-05-07T15:44:46.273Z,100129.42
2019-05-07T15:47:18.955Z,100138.14
2019-05-07T15:49:47.388Z,100124.57
2019-05-07T15:52:22.041Z,100126.97
2019-05-07T15:54:52.096Z,100115.47
2019-05-07T15:57:25.087Z,100121.30
2019-05-07T15:59:55.156Z,100113.23
2019-05-07T16:02:34.453Z,100111.92
2019-05-07T16:05:05.038Z,100111.86
2019-05-07T16:07:33.121Z,100104.77
2019-05-07T16:10:02.307Z,100106.20
2019-05-07T16:12:32.033Z,100103.05
2019-05-07T16:15:02.989Z,100102.39
2019-05-07T16:17:32.918Z,100098.55
2019-05-07T16:20:03.149Z,100095.68
2019-05-07T16:22:33.429Z,100091.46
2019-05-07T16:25:06.848Z,100092.72
2019-05-07T16:27:33.694Z,100088.84
2019-05-07T16:30:02.120Z,100083.89
2019-05-07T16:32:32.905Z,100082.75
2019-05-07T16:35:02.661Z,100076.30
2019-05-07T16:37:32.242Z,100083.80
2019-05-07T16:40:01.607Z,100075.34
2019-05-07T16:42:32.181Z,100073.50
2019-05-07T16:45:02.754Z,100065.61
2019-05-07T16:47:31.060Z,100070.75
2019-05-07T16:49:59.489Z,100067.00
2019-05-07T16:52:27.923Z,100062.48
2019-05-07T16:54:56.444Z,100059.02
2019-05-07T16:57:42.907Z,100056.62
2019-05-07T17:00:16.488Z,100053.02
2019-05-07T17:02:49.230Z,100053.91
2019-05-07T17:05:17.856Z,100059.16
2019-05-07T17:07:52.099Z,100057.11
2019-05-07T17:10:22.345Z,100058.71
2019-05-07T17:12:52.463Z,100057.26
2019-05-07T17:15:22.773Z,100058.71
2019-05-07T17:18:02.497Z,100056.11
2019-05-07T17:20:32.831Z,100057.77
2019-05-07T17:23:02.982Z,100056.39
2019-05-07T17:25:36.997Z,100056.86
2019-05-07T17:28:08.935Z,100051.58
2019-05-07T17:30:38.144Z,100046.59
2019-05-07T17:33:07.137Z,100046.05
2019-05-07T17:35:35.635Z,100044.47
2019-05-07T17:38:08.943Z,100044.70
2019-05-07T17:40:34.598Z,100045.50
2019-05-07T17:43:03.294Z,100041.33
2019-05-07T17:45:32.826Z,100043.57
2019-05-07T17:48:03.141Z,100037.40
2019-05-07T17:50:49.402Z,100039.09
2019-05-07T17:53:17.992Z,100027.61
2019-05-07T17:55:46.416Z,100033.84
2019-05-07T17:58:14.851Z,100021.89
2019-05-07T18:00:46.385Z,100019.10
2019-05-07T18:03:22.517Z,100018.95
2019-05-07T18:05:51.939Z,100019.91
2019-05-07T18:08:21.719Z,100014.80
2019-05-07T18:10:50.277Z,100017.70
2019-05-07T18:13:18.732Z,100011.75
2019-05-07T18:15:47.164Z,100011.67
2019-05-07T18:18:15.659Z,100017.14
2019-05-07T18:20:44.285Z,100019.11
2019-05-07T18:23:16.917Z,100029.83
2019-05-07T18:25:43.034Z,100027.27
2019-05-07T18:28:12.441Z,100029.55
2019-05-07T18:30:41.078Z,100029.04
2019-05-07T18:33:13.856Z,100025.55
2019-05-07T18:35:43.624Z,100033.78
2019-05-07T18:38:12.045Z,100028.88
2019-05-07T18:40:42.128Z,100026.64
2019-05-07T18:43:12.241Z,100021.59
2019-05-07T18:45:40.868Z,100024.03
2019-05-07T18:48:09.302Z,100027.67
2019-05-07T18:50:37.832Z,100023.37
2019-05-07T18:53:06.345Z,100021.86
2019-05-07T18:55:34.842Z,100022.02
2019-05-07T18:58:03.367Z,100020.01
2019-05-07T19:00:36.147Z,100014.81
2019-05-07T19:03:04.724Z,100012.73
2019-05-07T19:05:33.355Z,100010.81
2019-05-07T19:08:07.677Z,100011.16
2019-05-07T19:10:32.955Z,100009.56
2019-05-07T19:13:01.592Z,100010.56
2019-05-07T19:15:32.724Z,100010.69
2019-05-07T19:18:02.507Z,100012.85
2019-05-07T19:20:32.643Z,100015.11
2019-05-07T19:23:02.711Z,100009.78
2019-05-07T19:25:32.642Z,100012.91
2019-05-07T19:28:02.074Z,100017.30
2019-05-07T19:30:32.685Z,100006.72
2019-05-07T19:33:00.876Z,100009.63
2019-05-07T19:35:29.410Z,100005.61
2019-05-07T19:37:57.833Z,100007.34
2019-05-07T19:40:26.353Z,100011.20
2019-05-07T19:42:55.062Z,100007.34
2019-05-07T19:45:24.508Z,100015.55
2019-05-07T19:47:53.116Z,100005.39
2019-05-07T19:50:23.326Z,100004.42
2019-05-07T19:52:52.275Z,100005.70
2019-05-07T19:55:22.015Z,100001.62
2019-05-07T19:57:52.387Z,100001.80
2019-05-07T20:00:22.983Z,99991.27
2019-05-07T20:02:53.187Z,99994.61
2019-05-07T20:05:21.872Z,99998.06
2019-05-07T20:07:55.206Z,99993.33
2019-05-07T20:10:28.223Z,100002.25
2019-05-07T20:12:56.711Z,100003.01
2019-05-07T20:15:25.206Z,99991.38
2019-05-07T20:17:53.682Z,99993.56
2019-05-07T20:20:22.279Z,99989.34
2019-05-07T20:22:51.825Z,99979.68
2019-05-07T20:25:22.503Z,99981.73
2019-05-07T20:27:52.571Z,99972.52
2019-05-07T20:30:22.906Z,99973.35
2019-05-07T20:32:52.310Z,99967.11
2019-05-07T20:35:20.832Z,99969.39
2019-05-07T20:37:49.292Z,99962.40
2019-05-07T20:40:17.717Z,99960.14
2019-05-07T20:42:46.138Z,99960.23
2019-05-07T20:45:14.765Z,99954.10
2019-05-07T20:47:43.210Z,99949.02
2019-05-07T20:50:12.746Z,99947.53
2019-05-07T20:52:41.936Z,99943.06
2019-05-07T20:55:28.223Z,99937.69
2019-05-07T20:57:46.664Z,99939.61
2019-05-07T21:00:18.796Z,99937.19
2019-05-07T21:02:48.968Z,99939.70
2019-05-07T21:05:17.453Z,99941.66
2019-05-07T21:07:45.878Z,99935.92
2019-05-07T21:10:14.498Z,99920.58
2019-05-07T21:12:42.924Z,99925.69
2019-05-07T21:15:12.362Z,99924.37
2019-05-07T21:17:42.884Z,99927.34
2019-05-07T21:20:12.103Z,99920.50
2019-05-07T21:22:42.462Z,99921.95
2019-05-07T21:25:12.028Z,99926.27
2019-05-07T21:27:43.008Z,99921.72
2019-05-07T21:30:12.972Z,99928.66
2019-05-07T21:32:42.100Z,99922.83
2019-05-07T21:35:12.147Z,99925.77
2019-05-07T21:37:41.827Z,99932.08
2019-05-07T21:40:13.001Z,99936.41
2019-05-07T21:42:42.598Z,99926.44
2019-05-07T21:45:11.443Z,99933.56
2019-05-07T21:47:39.900Z,99927.63
2019-05-07T21:50:08.763Z,99920.91
2019-05-07T21:52:39.487Z,99921.48
2019-05-07T21:55:28.075Z,99924.69
2019-05-07T21:57:58.142Z,99917.77
2019-05-07T22:00:34.534Z,99909.73
2019-05-07T22:03:04.675Z,99910.78
2019-05-07T22:05:33.099Z,99914.80
2019-05-07T22:08:01.886Z,99907.58
2019-05-07T22:10:30.364Z,99900.91
2019-05-07T22:12:58.788Z,99898.83
2019-05-07T22:15:27.248Z,99901.72
2019-05-07T22:17:55.739Z,99898.88
2019-05-07T22:20:24.180Z,99893.34
2019-05-07T22:22:52.694Z,99887.63
2019-05-07T22:25:22.229Z,99886.06
2019-05-07T22:27:52.847Z,99881.45
2019-05-07T22:30:23.249Z,99877.65
2019-05-07T22:32:59.604Z,99871.74
2019-05-07T22:35:35.621Z,99872.50
2019-05-07T22:38:04.050Z,99867.47
2019-05-07T22:40:32.473Z,99857.31
2019-05-07T22:43:02.165Z,99852.87
2019-05-07T22:45:32.219Z,99852.87
2019-05-07T22:48:02.757Z,99847.08
2019-05-07T22:50:33.009Z,99844.36
2019-05-07T22:53:01.994Z,99835.10
2019-05-07T22:55:32.539Z,99834.68
2019-05-07T22:58:08.047Z,99823.10
2019-05-07T23:00:38.105Z,99824.70
2019-05-07T23:03:06.529Z,99815.63
2019-05-07T23:05:35.098Z,99808.19
2019-05-07T23:08:03.518Z,99801.91
2019-05-07T23:10:33.263Z,99792.75
2019-05-07T23:13:02.275Z,99794.12
2019-05-07T23:15:32.178Z,99788.25
2019-05-07T23:18:04.106Z,99792.06
2019-05-07T23:20:32.003Z,99791.66
2019-05-07T23:23:00.707Z,99799.09
2019-05-07T23:25:29.144Z,99796.14
2019-05-07T23:27:57.589Z,99805.42
2019-05-07T23:30:26.086Z,99804.57
2019-05-07T23:32:54.683Z,99798.09
2019-05-07T23:35:23.117Z,99794.72
2019-05-07T23:37:52.985Z,99800.92
2019-05-07T23:40:25.910Z,99799.91
2019-05-07T23:43:02.866Z,99799.50
2019-05-07T23:45:31.486Z,99804.52
2019-05-07T23:47:59.904Z,99809.86
2019-05-07T23:50:28.355Z,99804.09
2019-05-07T23:52:56.776Z,99806.91
2019-05-07T23:55:25.195Z,99798.22
2019-05-07T23:57:53.644Z,99788.84
