createdAt,value
2018-11-14T00:00:28.891Z,4.77
2018-11-14T00:03:03.817Z,4.74
2018-11-14T00:05:38.761Z,4.69
2018-11-14T00:08:13.149Z,4.74
2018-11-14T00:10:47.886Z,4.59
2018-11-14T00:13:22.252Z,4.58
2018-11-14T00:15:56.555Z,4.57
2018-11-14T00:18:31.029Z,4.55
2018-11-14T00:21:06.200Z,4.50
2018-11-14T00:23:40.548Z,4.45
2018-11-14T00:26:14.877Z,4.35
2018-11-14T00:28:50.052Z,4.32
2018-11-14T00:31:25.388Z,4.28
2018-11-14T00:33:59.940Z,4.24
2018-11-14T00:36:34.480Z,4.18
2018-11-14T00:39:11.168Z,4.16
2018-11-14T00:41:46.078Z,4.08
2018-11-14T00:44:20.608Z,4.05
2018-11-14T00:46:55.092Z,4.05
2018-11-14T00:49:29.409Z,4.00
2018-11-14T00:52:04.325Z,3.92
2018-11-14T00:54:39.584Z,3.86
2018-11-14T00:57:14.250Z,3.85
2018-11-14T00:59:49.135Z,3.89
2018-11-14T01:02:23.784Z,3.87
2018-11-14T01:04:58.788Z,3.83
2018-11-14T01:07:33.136Z,3.81
2018-11-14T01:10:09.116Z,3.81
2018-11-14T01:12:44.260Z,3.79
2018-11-14T01:15:21.239Z,3.76
2018-11-14T01:17:55.953Z,3.74
2018-11-14T01:20:30.918Z,3.73
2018-11-14T01:23:06.432Z,3.72
2018-11-14T01:25:40.821Z,3.67
2018-11-14T01:28:15.473Z,3.68
2018-11-14T01:30:50.103Z,3.70
2018-11-14T01:33:25.142Z,3.64
2018-11-14T01:35:59.610Z,3.57
2018-11-14T01:38:34.049Z,3.48
2018-11-14T01:41:08.753Z,3.42
2018-11-14T01:43:43.996Z,3.40
2018-11-14T01:46:18.721Z,3.37
2018-11-14T01:48:53.220Z,3.32
2018-11-14T01:51:27.501Z,3.28
2018-11-14T01:54:02.256Z,3.24
2018-11-14T01:56:37.090Z,3.25
2018-11-14T01:59:11.805Z,3.18
2018-11-14T02:01:46.539Z,3.15
2018-11-14T02:04:21.003Z,3.12
2018-11-14T02:06:55.830Z,3.14
2018-11-14T02:09:30.284Z,3.18
2018-11-14T02:12:06.645Z,3.15
2018-11-14T02:14:41.793Z,3.14
2018-11-14T02:17:16.664Z,3.13
2018-11-14T02:19:51.713Z,3.18
2018-11-14T02:22:26.004Z,3.04
2018-11-14T02:25:00.949Z,2.98
2018-11-14T02:27:35.677Z,2.95
2018-11-14T02:30:15.436Z,2.94
2018-11-14T02:32:50.363Z,2.94
2018-11-14T02:35:25.371Z,2.93
2018-11-14T02:37:59.991Z,2.90
2018-11-14T02:40:35.081Z,2.93
2018-11-14T02:43:10.541Z,2.92
2018-11-14T02:45:45.604Z,2.93
2018-11-14T02:48:20.097Z,2.91
2018-11-14T02:51:05.659Z,2.88
2018-11-14T02:53:40.544Z,2.93
2018-11-14T02:56:15.253Z,2.85
2018-11-14T02:58:49.571Z,2.74
2018-11-14T03:01:23.848Z,2.76
2018-11-14T03:03:58.388Z,2.76
2018-11-14T03:06:33.268Z,2.77
2018-11-14T03:09:08.988Z,2.76
2018-11-14T03:11:43.910Z,2.72
2018-11-14T03:14:18.533Z,2.69
2018-11-14T03:16:52.800Z,2.69
2018-11-14T03:19:27.121Z,2.63
2018-11-14T03:22:01.772Z,2.60
2018-11-14T03:24:36.119Z,2.55
2018-11-14T03:27:10.748Z,2.55
2018-11-14T03:29:45.760Z,2.47
2018-11-14T03:32:20.552Z,2.43
2018-11-14T03:34:55.425Z,2.39
2018-11-14T03:37:30.192Z,2.37
2018-11-14T03:40:05.513Z,2.38
2018-11-14T03:42:40.348Z,2.43
2018-11-14T03:45:15.769Z,2.45
2018-11-14T03:47:50.149Z,2.45
2018-11-14T03:50:24.419Z,2.36
2018-11-14T03:52:58.873Z,2.29
2018-11-14T03:55:33.605Z,2.29
2018-11-14T03:58:08.045Z,2.28
2018-11-14T04:00:42.963Z,2.26
2018-11-14T04:03:17.909Z,2.26
2018-11-14T04:05:52.536Z,2.22
2018-11-14T04:08:29.034Z,2.22
2018-11-14T04:11:06.922Z,2.18
2018-11-14T04:13:42.751Z,2.17
2018-11-14T04:16:17.322Z,2.13
2018-11-14T04:18:52.513Z,2.10
2018-11-14T04:21:26.921Z,2.07
2018-11-14T04:24:01.428Z,2.06
2018-11-14T04:26:35.941Z,1.99
2018-11-14T04:29:10.632Z,1.94
2018-11-14T04:31:45.421Z,1.94
2018-11-14T04:34:20.237Z,1.88
2018-11-14T04:36:55.013Z,1.91
2018-11-14T04:39:29.781Z,1.95
2018-11-14T04:42:05.377Z,2.01
2018-11-14T04:44:40.113Z,2.03
2018-11-14T04:47:15.325Z,2.00
2018-11-14T04:49:49.665Z,2.01
2018-11-14T04:52:24.332Z,1.99
2018-11-14T04:54:58.617Z,2.02
2018-11-14T04:57:32.928Z,1.99
2018-11-14T05:00:08.108Z,1.99
2018-11-14T05:02:43.733Z,2.02
2018-11-14T05:05:19.593Z,1.97
2018-11-14T05:07:54.005Z,1.94
2018-11-14T05:10:28.419Z,1.88
2018-11-14T05:13:03.633Z,1.84
2018-11-14T05:15:38.205Z,1.85
2018-11-14T05:18:12.878Z,1.88
2018-11-14T05:20:47.905Z,1.79
2018-11-14T05:23:22.515Z,1.74
2018-11-14T05:25:57.337Z,1.73
2018-11-14T05:28:31.792Z,1.74
2018-11-14T05:31:06.113Z,1.77
2018-11-14T05:33:40.511Z,1.74
2018-11-14T05:36:14.857Z,1.75
2018-11-14T05:38:49.456Z,1.77
2018-11-14T05:41:24.197Z,1.78
2018-11-14T05:43:59.130Z,1.75
2018-11-14T05:46:34.622Z,1.76
2018-11-14T05:49:09.725Z,1.78
2018-11-14T05:51:44.308Z,1.77
2018-11-14T05:54:18.808Z,1.77
2018-11-14T05:56:53.314Z,1.79
2018-11-14T05:59:27.863Z,1.83
2018-11-14T06:02:02.969Z,1.86
2018-11-14T06:04:38.265Z,1.88
2018-11-14T06:07:12.813Z,1.94
2018-11-14T06:09:47.438Z,1.98
2018-11-14T06:12:22.084Z,2.04
2018-11-14T06:14:56.474Z,2.10
2018-11-14T06:17:30.867Z,2.10
2018-11-14T06:20:05.221Z,2.13
2018-11-14T06:22:40.021Z,2.15
2018-11-14T06:25:18.792Z,2.23
2018-11-14T06:27:54.040Z,2.32
2018-11-14T06:30:29.137Z,2.39
2018-11-14T06:33:04.649Z,2.45
2018-11-14T06:35:39.297Z,2.46
2018-11-14T06:38:14.065Z,2.40
2018-11-14T06:40:48.737Z,2.41
2018-11-14T06:43:23.396Z,2.49
2018-11-14T06:45:57.826Z,2.55
2018-11-14T06:48:32.401Z,2.61
2018-11-14T06:51:07.871Z,2.65
2018-11-14T06:53:42.576Z,2.70
2018-11-14T06:56:16.988Z,2.82
2018-11-14T06:58:52.559Z,2.95
2018-11-14T07:01:27.703Z,3.03
2018-11-14T07:04:04.621Z,3.13
2018-11-14T07:06:39.502Z,3.29
2018-11-14T07:09:14.280Z,3.40
2018-11-14T07:11:48.974Z,3.53
2018-11-14T07:14:23.860Z,3.67
2018-11-14T07:16:58.404Z,3.83
2018-11-14T07:19:32.836Z,3.96
2018-11-14T07:22:07.601Z,4.09
2018-11-14T07:24:42.171Z,4.24
2018-11-14T07:27:16.797Z,4.39
2018-11-14T07:29:51.172Z,4.53
2018-11-14T07:32:25.497Z,4.66
2018-11-14T07:34:59.968Z,4.75
2018-11-14T07:37:34.711Z,4.90
2018-11-14T07:40:12.021Z,5.04
2018-11-14T07:42:46.385Z,5.12
2018-11-14T07:45:21.213Z,5.31
2018-11-14T07:47:55.901Z,5.49
2018-11-14T07:50:30.237Z,5.63
2018-11-14T07:53:07.062Z,5.78
2018-11-14T07:55:42.014Z,5.88
2018-11-14T07:58:16.784Z,5.89
2018-11-14T08:00:52.852Z,5.92
2018-11-14T08:03:27.463Z,5.94
2018-11-14T08:06:02.480Z,5.95
2018-11-14T08:08:37.124Z,5.91
2018-11-14T08:11:11.916Z,5.99
2018-11-14T08:13:48.331Z,6.11
2018-11-14T08:16:22.979Z,6.14
2018-11-14T08:18:58.128Z,6.15
2018-11-14T08:21:32.816Z,6.18
2018-11-14T08:24:07.281Z,6.32
2018-11-14T08:26:42.048Z,6.31
2018-11-14T08:29:16.769Z,6.20
2018-11-14T08:31:51.364Z,6.28
2018-11-14T08:34:25.820Z,6.31
2018-11-14T08:37:00.418Z,6.35
2018-11-14T08:39:34.993Z,6.43
2018-11-14T08:42:09.509Z,6.59
2018-11-14T08:44:43.992Z,6.72
2018-11-14T08:47:18.385Z,6.79
2018-11-14T08:49:53.196Z,6.65
2018-11-14T08:52:27.692Z,6.64
2018-11-14T08:55:02.540Z,6.76
2018-11-14T08:57:38.057Z,6.85
2018-11-14T09:00:23.492Z,6.88
2018-11-14T09:02:58.118Z,6.94
2018-11-14T09:05:32.912Z,7.00
2018-11-14T09:08:07.657Z,7.15
2018-11-14T09:10:42.088Z,7.00
2018-11-14T09:13:17.407Z,6.87
2018-11-14T09:15:52.808Z,6.92
2018-11-14T09:18:27.581Z,6.99
2018-11-14T09:21:02.204Z,7.08
2018-11-14T09:23:36.500Z,7.24
2018-11-14T09:26:10.805Z,7.43
2018-11-14T09:28:45.417Z,7.65
2018-11-14T09:31:20.269Z,7.74
2018-11-14T09:33:55.041Z,7.78
2018-11-14T09:36:29.530Z,7.94
2018-11-14T09:39:04.565Z,8.06
2018-11-14T09:41:39.121Z,8.15
2018-11-14T09:44:13.690Z,8.25
2018-11-14T09:46:48.765Z,8.19
2018-11-14T09:49:23.097Z,8.17
2018-11-14T09:51:57.768Z,8.21
2018-11-14T09:54:32.361Z,8.32
2018-11-14T09:57:07.314Z,8.53
2018-11-14T09:59:42.389Z,8.68
2018-11-14T10:02:17.224Z,8.71
2018-11-14T10:04:51.936Z,8.76
2018-11-14T10:07:26.702Z,8.80
2018-11-14T10:10:01.188Z,8.84
2018-11-14T10:12:36.016Z,8.87
2018-11-14T10:15:13.540Z,8.87
2018-11-14T10:17:48.524Z,8.91
2018-11-14T10:20:25.694Z,8.96
2018-11-14T10:23:00.785Z,9.07
2018-11-14T10:25:35.064Z,9.24
2018-11-14T10:28:09.405Z,9.27
2018-11-14T10:30:43.686Z,9.36
2018-11-14T10:33:17.950Z,9.50
2018-11-14T10:35:52.452Z,9.56
2018-11-14T10:38:27.607Z,9.68
2018-11-14T10:41:02.094Z,9.62
2018-11-14T10:43:36.657Z,9.58
2018-11-14T10:46:11.339Z,9.49
2018-11-14T10:48:45.713Z,9.36
2018-11-14T10:51:20.412Z,9.39
2018-11-14T10:53:55.029Z,9.35
2018-11-14T10:56:29.857Z,9.37
2018-11-14T10:59:04.489Z,9.43
2018-11-14T11:01:44.436Z,9.34
2018-11-14T11:04:24.461Z,9.40
2018-11-14T11:07:03.951Z,9.38
2018-11-14T11:09:44.029Z,9.33
2018-11-14T11:12:24.188Z,9.34
2018-11-14T11:15:04.569Z,9.39
2018-11-14T11:17:44.718Z,9.39
2018-11-14T11:20:19.744Z,9.36
2018-11-14T11:22:56.217Z,9.31
2018-11-14T11:25:30.976Z,9.29
2018-11-14T11:28:05.689Z,9.30
2018-11-14T11:30:40.575Z,9.18
2018-11-14T11:33:15.168Z,9.24
2018-11-14T11:35:49.589Z,9.25
2018-11-14T11:38:24.419Z,9.21
2018-11-14T11:40:59.631Z,9.34
2018-11-14T11:43:34.121Z,9.33
2018-11-14T11:46:08.914Z,9.43
2018-11-14T11:48:43.447Z,9.48
2018-11-14T11:51:18.208Z,9.51
2018-11-14T11:53:52.756Z,9.57
2018-11-14T11:56:27.724Z,9.54
2018-11-14T11:59:02.548Z,9.47
2018-11-14T12:01:37.639Z,9.37
2018-11-14T12:04:12.349Z,9.38
2018-11-14T12:06:47.199Z,9.25
2018-11-14T12:09:21.682Z,9.22
2018-11-14T12:11:56.650Z,8.99
2018-11-14T12:14:31.819Z,8.86
2018-11-14T12:17:06.409Z,8.77
2018-11-14T12:19:41.661Z,8.63
2018-11-14T12:22:16.514Z,8.50
2018-11-14T12:24:51.288Z,8.22
2018-11-14T12:27:26.187Z,8.05
2018-11-14T12:30:01.032Z,7.90
2018-11-14T12:32:35.752Z,8.02
2018-11-14T12:35:11.530Z,8.15
2018-11-14T12:37:46.509Z,8.14
2018-11-14T12:40:21.171Z,8.28
2018-11-14T12:42:55.956Z,8.42
2018-11-14T12:45:30.409Z,8.46
2018-11-14T12:48:05.716Z,8.57
2018-11-14T12:50:40.921Z,8.67
2018-11-14T12:53:15.560Z,8.75
2018-11-14T12:55:50.117Z,8.80
2018-11-14T12:58:24.845Z,8.82
2018-11-14T13:00:59.244Z,8.83
2018-11-14T13:03:33.718Z,8.83
2018-11-14T13:06:08.224Z,8.95
2018-11-14T13:08:42.930Z,8.96
2018-11-14T13:11:17.352Z,9.07
2018-11-14T13:13:51.812Z,9.22
2018-11-14T13:16:26.677Z,9.33
2018-11-14T13:19:01.172Z,9.42
2018-11-14T13:21:36.216Z,9.39
2018-11-14T13:24:11.021Z,9.45
2018-11-14T13:26:45.485Z,9.50
2018-11-14T13:29:20.760Z,9.48
2018-11-14T13:31:55.061Z,9.59
2018-11-14T13:34:29.859Z,9.69
2018-11-14T13:37:04.652Z,9.72
2018-11-14T13:39:39.336Z,9.74
2018-11-14T13:42:14.245Z,9.69
2018-11-14T13:44:49.009Z,9.62
2018-11-14T13:47:23.960Z,9.55
2018-11-14T13:49:58.608Z,9.56
2018-11-14T13:52:33.941Z,9.65
2018-11-14T13:55:12.061Z,8.67
2018-11-14T13:57:47.946Z,8.65
2018-11-14T14:00:23.322Z,8.61
2018-11-14T14:02:57.848Z,8.49
2018-11-14T14:05:32.229Z,8.44
2018-11-14T14:08:06.891Z,8.51
2018-11-14T14:10:42.020Z,8.43
2018-11-14T14:13:16.458Z,8.38
2018-11-14T14:15:51.837Z,8.22
2018-11-14T14:18:26.311Z,8.02
2018-11-14T14:21:00.632Z,7.95
2018-11-14T14:23:35.977Z,8.02
2018-11-14T14:26:10.680Z,7.99
2018-11-14T14:28:45.369Z,7.98
2018-11-14T14:31:19.792Z,8.05
2018-11-14T14:33:54.210Z,7.94
2018-11-14T14:36:28.476Z,7.95
2018-11-14T14:39:02.780Z,7.87
2018-11-14T14:41:37.245Z,7.84
2018-11-14T14:44:12.010Z,7.82
2018-11-14T14:46:46.473Z,7.83
2018-11-14T14:49:20.812Z,7.86
2018-11-14T14:51:55.229Z,7.76
2018-11-14T14:54:30.253Z,7.80
2018-11-14T14:57:05.662Z,7.88
2018-11-14T14:59:40.605Z,7.79
2018-11-14T15:02:14.901Z,7.76
2018-11-14T15:04:49.556Z,7.70
2018-11-14T15:07:24.401Z,7.58
2018-11-14T15:09:58.696Z,7.53
2018-11-14T15:12:33.706Z,7.54
2018-11-14T15:15:31.460Z,7.53
2018-11-14T15:18:06.627Z,7.38
2018-11-14T15:20:41.377Z,7.30
2018-11-14T15:23:18.476Z,7.24
2018-11-14T15:25:53.017Z,7.27
2018-11-14T15:28:27.887Z,7.16
2018-11-14T15:31:03.073Z,7.20
2018-11-14T15:33:37.404Z,7.22
2018-11-14T15:36:12.260Z,7.19
2018-11-14T15:38:47.037Z,7.18
2018-11-14T15:41:21.934Z,7.13
2018-11-14T15:43:56.273Z,7.11
2018-11-14T15:46:30.735Z,7.20
2018-11-14T15:49:10.986Z,7.19
2018-11-14T15:51:46.246Z,7.10
2018-11-14T15:54:21.287Z,7.10
2018-11-14T15:56:56.426Z,7.14
2018-11-14T15:59:40.089Z,7.12
2018-11-14T16:02:16.335Z,7.10
2018-11-14T16:04:51.086Z,7.02
2018-11-14T16:07:25.658Z,7.02
2018-11-14T16:10:00.822Z,7.03
2018-11-14T16:12:37.462Z,7.14
2018-11-14T16:15:14.653Z,7.00
2018-11-14T16:17:49.636Z,6.96
2018-11-14T16:20:25.498Z,6.97
2018-11-14T16:22:59.868Z,6.88
2018-11-14T16:25:35.431Z,6.94
2018-11-14T16:28:09.970Z,6.89
2018-11-14T16:30:44.716Z,6.97
2018-11-14T16:33:19.206Z,6.87
2018-11-14T16:35:54.160Z,6.87
2018-11-14T16:38:28.703Z,6.86
2018-11-14T16:41:03.224Z,6.89
2018-11-14T16:43:37.715Z,6.82
2018-11-14T16:46:12.949Z,6.82
2018-11-14T16:48:47.517Z,6.75
2018-11-14T16:51:22.330Z,6.75
2018-11-14T16:53:57.113Z,6.84
2018-11-14T16:56:32.363Z,6.82
2018-11-14T16:59:08.266Z,6.79
2018-11-14T17:01:43.957Z,6.80
2018-11-14T17:04:18.741Z,6.76
2018-11-14T17:06:53.521Z,6.69
2018-11-14T17:09:28.159Z,6.68
2018-11-14T17:12:02.896Z,6.70
2018-11-14T17:14:38.104Z,6.77
2018-11-14T17:17:13.337Z,6.84
2018-11-14T17:19:48.045Z,6.85
2018-11-14T17:22:22.857Z,6.83
2018-11-14T17:24:58.606Z,6.86
2018-11-14T17:27:33.081Z,6.88
2018-11-14T17:30:10.344Z,6.83
2018-11-14T17:32:45.483Z,6.87
2018-11-14T17:35:20.105Z,6.84
2018-11-14T17:37:54.425Z,6.79
2018-11-14T17:40:29.449Z,6.75
2018-11-14T17:43:04.021Z,6.79
2018-11-14T17:45:38.995Z,6.82
2018-11-14T17:48:13.373Z,6.88
2018-11-14T17:50:48.527Z,6.94
2018-11-14T17:53:23.790Z,7.02
2018-11-14T17:55:58.614Z,6.95
2018-11-14T17:58:33.110Z,6.89
2018-11-14T18:01:08.348Z,6.89
2018-11-14T18:03:43.529Z,6.91
2018-11-14T18:06:18.260Z,6.92
2018-11-14T18:08:54.393Z,7.00
2018-11-14T18:11:28.881Z,6.96
2018-11-14T18:14:03.765Z,6.94
2018-11-14T18:16:39.289Z,6.94
2018-11-14T18:19:13.641Z,6.95
2018-11-14T18:21:48.388Z,7.01
2018-11-14T18:24:23.511Z,6.97
2018-11-14T18:26:58.429Z,6.94
2018-11-14T18:29:33.598Z,6.93
2018-11-14T18:32:08.319Z,6.91
2018-11-14T18:34:42.646Z,6.98
2018-11-14T18:37:17.417Z,7.02
2018-11-14T18:39:52.275Z,6.99
2018-11-14T18:42:27.354Z,6.96
2018-11-14T18:45:01.835Z,6.95
2018-11-14T18:47:36.482Z,6.96
2018-11-14T18:50:12.560Z,6.98
2018-11-14T18:52:48.205Z,6.97
2018-11-14T18:55:25.716Z,6.98
2018-11-14T18:58:01.762Z,6.98
2018-11-14T19:00:36.586Z,7.02
2018-11-14T19:03:11.072Z,7.00
2018-11-14T19:05:46.213Z,6.98
2018-11-14T19:08:20.905Z,7.04
2018-11-14T19:10:56.011Z,7.05
2018-11-14T19:13:30.897Z,6.93
2018-11-14T19:16:06.488Z,6.87
2018-11-14T19:18:46.769Z,6.86
2018-11-14T19:21:21.472Z,6.87
2018-11-14T19:23:56.116Z,6.94
2018-11-14T19:26:30.486Z,6.97
2018-11-14T19:29:05.577Z,6.92
2018-11-14T19:31:39.908Z,6.83
2018-11-14T19:34:14.760Z,6.83
2018-11-14T19:36:51.857Z,6.78
2018-11-14T19:39:28.608Z,6.74
2018-11-14T19:42:10.959Z,6.70
2018-11-14T19:44:47.084Z,6.73
2018-11-14T19:47:31.227Z,6.75
2018-11-14T19:50:13.759Z,6.72
2018-11-14T19:52:52.012Z,6.70
2018-11-14T19:55:28.613Z,6.61
2018-11-14T19:58:06.043Z,6.59
2018-11-14T20:00:45.574Z,6.62
2018-11-14T20:03:21.341Z,6.69
2018-11-14T20:05:58.099Z,6.74
2018-11-14T20:08:33.843Z,6.69
2018-11-14T20:11:08.431Z,6.70
2018-11-14T20:13:42.859Z,6.73
2018-11-14T20:16:17.585Z,6.65
2018-11-14T20:18:52.160Z,6.63
2018-11-14T20:21:27.055Z,6.55
2018-11-14T20:24:01.729Z,6.59
2018-11-14T20:26:36.589Z,6.59
2018-11-14T20:29:11.465Z,6.55
2018-11-14T20:31:46.116Z,6.61
2018-11-14T20:34:20.851Z,6.57
2018-11-14T20:36:56.282Z,6.62
2018-11-14T20:39:31.013Z,6.64
2018-11-14T20:42:10.509Z,6.62
2018-11-14T20:44:45.258Z,6.59
2018-11-14T20:47:19.806Z,6.64
2018-11-14T20:49:54.252Z,6.68
2018-11-14T20:52:29.459Z,6.61
2018-11-14T20:55:04.844Z,6.64
2018-11-14T20:57:40.652Z,6.65
2018-11-14T21:00:21.696Z,6.64
2018-11-14T21:02:57.795Z,6.64
2018-11-14T21:05:33.098Z,6.63
2018-11-14T21:08:08.414Z,6.68
2018-11-14T21:10:42.882Z,6.71
2018-11-14T21:13:17.746Z,6.71
2018-11-14T21:15:52.667Z,6.80
2018-11-14T21:18:26.953Z,6.66
2018-11-14T21:21:01.948Z,6.72
2018-11-14T21:23:36.898Z,6.65
2018-11-14T21:26:11.838Z,6.65
2018-11-14T21:28:46.133Z,6.80
2018-11-14T21:31:20.987Z,6.68
2018-11-14T21:33:55.724Z,6.66
2018-11-14T21:36:30.409Z,6.70
2018-11-14T21:39:08.461Z,6.71
2018-11-14T21:41:44.025Z,6.70
2018-11-14T21:44:18.505Z,6.69
2018-11-14T21:46:52.971Z,6.64
2018-11-14T21:49:29.438Z,6.64
2018-11-14T21:52:03.853Z,6.57
2018-11-14T21:54:38.417Z,6.64
2018-11-14T21:57:13.028Z,6.58
2018-11-14T21:59:47.690Z,6.55
2018-11-14T22:02:22.724Z,6.61
2018-11-14T22:04:57.613Z,6.61
2018-11-14T22:07:31.928Z,6.60
2018-11-14T22:10:09.168Z,6.56
2018-11-14T22:12:44.141Z,6.58
2018-11-14T22:15:20.092Z,6.53
2018-11-14T22:17:54.432Z,6.45
2018-11-14T22:20:29.561Z,6.45
2018-11-14T22:23:04.921Z,6.51
2018-11-14T22:25:39.800Z,6.51
2018-11-14T22:28:15.562Z,6.52
2018-11-14T22:30:50.371Z,6.56
2018-11-14T22:33:24.680Z,6.57
2018-11-14T22:36:03.900Z,6.59
2018-11-14T22:38:38.525Z,6.64
2018-11-14T22:41:12.996Z,6.68
2018-11-14T22:43:47.396Z,6.76
2018-11-14T22:46:21.705Z,6.77
2018-11-14T22:48:57.684Z,6.71
2018-11-14T22:51:32.064Z,6.71
2018-11-14T22:54:06.533Z,6.70
2018-11-14T22:56:41.429Z,6.70
2018-11-14T22:59:15.807Z,6.63
2018-11-14T23:01:50.277Z,6.59
2018-11-14T23:04:24.767Z,6.62
2018-11-14T23:06:59.480Z,6.63
2018-11-14T23:09:34.284Z,6.64
2018-11-14T23:12:08.819Z,6.68
2018-11-14T23:14:43.097Z,6.66
2018-11-14T23:17:17.924Z,6.76
2018-11-14T23:19:52.205Z,6.80
2018-11-14T23:22:26.633Z,6.68
2018-11-14T23:25:00.902Z,6.71
2018-11-14T23:27:35.221Z,6.64
2018-11-14T23:30:12.324Z,6.65
2018-11-14T23:32:48.155Z,6.62
2018-11-14T23:35:27.167Z,6.68
2018-11-14T23:38:06.116Z,6.70
2018-11-14T23:40:41.201Z,6.63
2018-11-14T23:43:15.640Z,6.61
2018-11-14T23:45:50.188Z,6.59
2018-11-14T23:48:24.888Z,6.61
2018-11-14T23:51:00.830Z,6.58
2018-11-14T23:53:35.876Z,6.56
2018-11-14T23:56:11.132Z,6.56
2018-11-14T23:58:45.592Z,6.58
