createdAt,value
2023-03-02T00:01:49.405Z,5.67
2023-03-02T00:04:18.250Z,5.77
2023-03-02T00:06:45.092Z,5.33
2023-03-02T00:09:11.614Z,5.93
2023-03-02T00:11:39.072Z,5.00
2023-03-02T00:14:06.303Z,5.30
2023-03-02T00:16:33.616Z,5.20
2023-03-02T00:19:00.358Z,5.63
2023-03-02T00:21:26.886Z,6.00
2023-03-02T00:23:53.479Z,5.53
2023-03-02T00:26:20.050Z,5.53
2023-03-02T00:28:46.576Z,5.50
2023-03-02T00:31:13.131Z,5.70
2023-03-02T00:33:39.675Z,5.40
2023-03-02T00:36:06.620Z,5.70
2023-03-02T00:38:33.205Z,5.30
2023-03-02T00:40:59.683Z,5.23
2023-03-02T00:43:28.061Z,5.57
2023-03-02T00:45:55.068Z,6.10
2023-03-02T00:48:21.678Z,5.47
2023-03-02T00:50:48.165Z,5.83
2023-03-02T00:53:14.667Z,5.13
2023-03-02T00:55:41.151Z,5.63
2023-03-02T00:58:07.693Z,5.83
2023-03-02T01:00:35.635Z,5.70
2023-03-02T01:03:02.237Z,5.60
2023-03-02T01:05:28.777Z,5.50
2023-03-02T01:07:55.249Z,5.53
2023-03-02T01:10:21.780Z,5.30
2023-03-02T01:12:48.302Z,5.33
2023-03-02T01:15:14.928Z,5.70
2023-03-02T01:17:42.911Z,6.13
2023-03-02T01:20:10.947Z,5.53
2023-03-02T01:22:37.479Z,6.13
2023-03-02T01:25:04.165Z,5.50
2023-03-02T01:27:30.665Z,5.60
2023-03-02T01:29:57.221Z,5.80
2023-03-02T01:32:23.930Z,5.60
2023-03-02T01:34:50.511Z,5.57
2023-03-02T01:37:17.081Z,5.90
2023-03-02T01:39:43.640Z,5.87
2023-03-02T01:42:10.186Z,5.47
2023-03-02T01:44:51.214Z,5.93
2023-03-02T01:47:21.899Z,5.70
2023-03-02T01:49:51.446Z,5.73
2023-03-02T01:52:18.012Z,5.50
2023-03-02T01:54:44.615Z,5.60
2023-03-02T01:57:11.202Z,5.83
2023-03-02T01:59:38.301Z,6.20
2023-03-02T02:02:06.471Z,5.50
2023-03-02T02:04:33.150Z,5.97
2023-03-02T02:07:04.802Z,6.20
2023-03-02T02:09:33.849Z,5.47
2023-03-02T02:12:00.434Z,5.40
2023-03-02T02:14:27.028Z,5.30
2023-03-02T02:16:53.552Z,5.50
2023-03-02T02:19:41.447Z,5.70
2023-03-02T02:22:10.064Z,6.10
2023-03-02T02:24:46.380Z,5.70
2023-03-02T02:27:13.193Z,5.40
2023-03-02T02:29:45.595Z,5.73
2023-03-02T02:32:19.661Z,6.60
2023-03-02T02:34:52.085Z,6.30
2023-03-02T02:37:46.473Z,5.60
2023-03-02T02:40:15.826Z,5.70
2023-03-02T02:42:44.496Z,5.63
2023-03-02T02:45:26.794Z,5.80
2023-03-02T02:47:53.428Z,5.70
2023-03-02T02:50:29.292Z,6.47
2023-03-02T02:52:58.427Z,5.57
2023-03-02T02:55:24.946Z,5.67
2023-03-02T02:57:52.240Z,6.03
2023-03-02T03:00:19.581Z,5.90
2023-03-02T03:02:46.188Z,5.57
2023-03-02T03:05:15.940Z,5.90
2023-03-02T03:07:42.542Z,5.87
2023-03-02T03:10:29.999Z,5.70
2023-03-02T03:12:56.540Z,5.67
2023-03-02T03:15:23.057Z,6.60
2023-03-02T03:17:58.911Z,6.00
2023-03-02T03:20:26.074Z,5.93
2023-03-02T03:22:55.688Z,5.90
2023-03-02T03:25:24.906Z,5.57
2023-03-02T03:27:51.515Z,5.77
2023-03-02T03:30:18.143Z,5.73
2023-03-02T03:32:44.663Z,5.97
2023-03-02T03:35:12.342Z,6.20
2023-03-02T03:37:40.187Z,6.20
2023-03-02T03:40:07.720Z,6.07
2023-03-02T03:42:34.315Z,6.23
2023-03-02T03:45:01.266Z,5.90
2023-03-02T03:47:27.893Z,6.13
2023-03-02T03:49:54.401Z,5.80
2023-03-02T03:52:30.722Z,5.67
2023-03-02T03:54:59.548Z,6.07
2023-03-02T03:57:26.936Z,6.47
2023-03-02T03:59:53.804Z,6.00
2023-03-02T04:02:20.653Z,6.33
2023-03-02T04:04:47.365Z,6.30
2023-03-02T04:07:13.930Z,5.73
2023-03-02T04:09:40.566Z,5.90
2023-03-02T04:12:07.572Z,6.00
2023-03-02T04:14:34.125Z,6.00
2023-03-02T04:17:00.670Z,5.73
2023-03-02T04:19:27.215Z,5.53
2023-03-02T04:21:54.292Z,6.30
2023-03-02T04:24:21.863Z,6.13
2023-03-02T04:26:49.175Z,5.70
2023-03-02T04:29:15.874Z,6.13
2023-03-02T04:31:42.433Z,6.03
2023-03-02T04:34:09.013Z,5.87
2023-03-02T04:36:36.953Z,5.70
2023-03-02T04:39:04.515Z,5.43
2023-03-02T04:41:31.057Z,6.00
2023-03-02T04:43:57.635Z,6.10
2023-03-02T04:46:25.230Z,5.97
2023-03-02T04:48:51.845Z,5.50
2023-03-02T04:51:26.864Z,5.80
2023-03-02T04:53:58.314Z,6.10
2023-03-02T04:56:24.845Z,5.97
2023-03-02T04:58:51.580Z,5.63
2023-03-02T05:01:18.624Z,6.23
2023-03-02T05:03:45.156Z,6.20
2023-03-02T05:06:11.648Z,6.43
2023-03-02T05:08:38.289Z,5.63
2023-03-02T05:11:05.169Z,5.47
2023-03-02T05:13:31.790Z,6.80
2023-03-02T05:15:58.511Z,6.07
2023-03-02T05:18:25.342Z,5.90
2023-03-02T05:20:52.977Z,5.67
2023-03-02T05:23:27.145Z,5.67
2023-03-02T05:25:56.749Z,5.90
2023-03-02T05:28:24.397Z,6.00
2023-03-02T05:30:51.040Z,6.00
2023-03-02T05:33:17.561Z,5.60
2023-03-02T05:35:44.199Z,6.40
2023-03-02T05:38:11.683Z,6.07
2023-03-02T05:40:38.791Z,5.80
2023-03-02T05:43:05.453Z,5.80
2023-03-02T05:45:33.558Z,6.07
2023-03-02T05:48:00.036Z,6.33
2023-03-02T05:50:26.664Z,5.60
2023-03-02T05:52:53.235Z,6.23
2023-03-02T05:55:19.883Z,6.07
2023-03-02T05:57:46.594Z,5.80
2023-03-02T06:00:13.818Z,5.60
2023-03-02T06:02:40.677Z,6.27
2023-03-02T06:05:09.153Z,6.00
2023-03-02T06:07:35.723Z,5.77
2023-03-02T06:10:02.696Z,5.90
2023-03-02T06:12:29.258Z,6.10
2023-03-02T06:14:55.788Z,5.97
2023-03-02T06:17:22.295Z,5.80
2023-03-02T06:19:48.822Z,5.80
2023-03-02T06:22:15.305Z,6.10
2023-03-02T06:24:41.854Z,5.50
2023-03-02T06:27:08.398Z,6.27
2023-03-02T06:29:34.976Z,5.50
2023-03-02T06:32:01.629Z,5.67
2023-03-02T06:34:29.414Z,5.40
2023-03-02T06:36:55.956Z,5.73
2023-03-02T06:39:22.567Z,6.03
2023-03-02T06:41:49.358Z,5.83
2023-03-02T06:44:16.628Z,5.50
2023-03-02T06:46:43.457Z,5.20
2023-03-02T06:49:09.941Z,5.50
2023-03-02T06:51:36.490Z,6.10
2023-03-02T06:54:03.090Z,5.57
2023-03-02T06:56:29.589Z,5.27
2023-03-02T06:58:56.107Z,5.60
2023-03-02T07:01:22.705Z,5.80
2023-03-02T07:03:49.336Z,5.63
2023-03-02T07:06:15.986Z,5.77
2023-03-02T07:08:42.539Z,5.60
2023-03-02T07:11:12.807Z,5.50
2023-03-02T07:13:39.736Z,5.33
2023-03-02T07:16:13.550Z,5.50
2023-03-02T07:18:40.196Z,5.93
2023-03-02T07:21:06.677Z,5.73
2023-03-02T07:23:33.346Z,5.57
2023-03-02T07:25:59.896Z,5.83
2023-03-02T07:28:26.418Z,5.47
2023-03-02T07:30:53.582Z,5.30
2023-03-02T07:33:20.797Z,5.23
2023-03-02T07:35:47.439Z,5.17
2023-03-02T07:38:13.917Z,5.70
2023-03-02T07:40:41.680Z,5.77
2023-03-02T07:43:08.440Z,5.43
2023-03-02T07:45:35.154Z,5.07
2023-03-02T07:48:01.937Z,5.43
2023-03-02T07:50:28.549Z,5.07
2023-03-02T07:52:55.058Z,5.70
2023-03-02T07:55:21.576Z,5.60
2023-03-02T07:57:48.126Z,5.33
2023-03-02T08:00:15.224Z,5.97
2023-03-02T08:02:41.914Z,5.13
2023-03-02T08:05:09.022Z,5.40
2023-03-02T08:07:35.537Z,5.50
2023-03-02T08:10:02.051Z,5.70
2023-03-02T08:12:28.825Z,5.73
2023-03-02T08:14:55.610Z,5.50
2023-03-02T08:17:22.289Z,5.30
2023-03-02T08:19:48.789Z,5.13
2023-03-02T08:22:15.345Z,5.40
2023-03-02T08:24:42.828Z,5.57
2023-03-02T08:27:12.299Z,5.90
2023-03-02T08:29:38.857Z,5.20
2023-03-02T08:32:05.733Z,5.33
2023-03-02T08:34:32.387Z,5.80
2023-03-02T08:36:58.973Z,5.07
2023-03-02T08:39:25.525Z,5.13
2023-03-02T08:41:55.143Z,5.37
2023-03-02T08:44:22.310Z,5.40
2023-03-02T08:46:49.937Z,5.87
2023-03-02T08:49:17.035Z,5.47
2023-03-02T08:51:44.080Z,6.23
2023-03-02T08:54:10.663Z,5.30
2023-03-02T08:56:37.883Z,5.27
2023-03-02T08:59:06.288Z,5.80
2023-03-02T09:01:34.893Z,5.07
2023-03-02T09:04:02.327Z,5.60
2023-03-02T09:06:29.619Z,5.83
2023-03-02T09:08:56.461Z,5.33
2023-03-02T09:11:23.056Z,5.50
2023-03-02T09:13:49.617Z,5.27
2023-03-02T09:16:16.310Z,5.63
2023-03-02T09:18:42.921Z,5.30
2023-03-02T09:21:09.783Z,5.33
2023-03-02T09:23:36.644Z,5.47
2023-03-02T09:26:03.961Z,5.50
2023-03-02T09:28:30.628Z,5.17
2023-03-02T09:30:58.536Z,5.80
2023-03-02T09:33:25.052Z,5.33
2023-03-02T09:35:51.652Z,5.30
2023-03-02T09:38:18.461Z,5.23
2023-03-02T09:41:09.622Z,4.93
2023-03-02T09:44:00.157Z,5.30
2023-03-02T09:46:30.857Z,5.17
2023-03-02T09:49:04.175Z,5.40
2023-03-02T09:51:36.788Z,5.33
2023-03-02T09:54:11.232Z,5.30
2023-03-02T09:56:42.700Z,5.23
2023-03-02T09:59:25.342Z,5.57
2023-03-02T10:02:01.375Z,5.43
2023-03-02T10:04:30.108Z,5.77
2023-03-02T10:07:01.343Z,5.70
2023-03-02T10:09:27.955Z,5.53
2023-03-02T10:12:02.919Z,5.33
2023-03-02T10:14:39.319Z,5.63
2023-03-02T10:17:35.545Z,5.13
2023-03-02T10:20:08.856Z,4.73
2023-03-02T10:22:38.305Z,4.97
2023-03-02T10:25:21.170Z,5.30
2023-03-02T10:27:51.216Z,5.30
2023-03-02T10:30:37.165Z,5.07
2023-03-02T10:33:09.528Z,5.10
2023-03-02T10:35:36.355Z,5.37
2023-03-02T10:38:11.642Z,5.60
2023-03-02T10:40:52.958Z,5.43
2023-03-02T10:43:24.919Z,5.00
2023-03-02T10:46:01.930Z,5.73
2023-03-02T10:48:28.781Z,5.47
2023-03-02T10:50:56.323Z,5.43
2023-03-02T10:53:22.962Z,4.90
2023-03-02T10:55:53.291Z,4.97
2023-03-02T10:58:25.934Z,5.40
2023-03-02T11:01:05.837Z,4.83
2023-03-02T11:03:32.562Z,4.83
2023-03-02T11:06:11.171Z,5.03
2023-03-02T11:08:37.707Z,5.10
2023-03-02T11:11:04.434Z,5.27
2023-03-02T11:13:35.715Z,5.07
2023-03-02T11:16:03.828Z,4.90
2023-03-02T11:18:33.222Z,4.93
2023-03-02T11:21:02.587Z,4.90
2023-03-02T11:23:40.245Z,4.80
2023-03-02T11:26:15.960Z,5.03
2023-03-02T11:28:46.983Z,4.80
2023-03-02T11:31:24.058Z,4.77
2023-03-02T11:34:15.594Z,5.00
2023-03-02T11:37:04.970Z,5.00
2023-03-02T11:39:56.107Z,4.60
2023-03-02T11:42:36.848Z,5.40
2023-03-02T11:45:24.705Z,4.47
2023-03-02T11:48:03.701Z,5.10
2023-03-02T11:50:35.179Z,4.87
2023-03-02T11:53:04.118Z,4.93
2023-03-02T11:55:34.267Z,5.03
2023-03-02T12:00:40.902Z,4.87
2023-03-02T12:03:40.809Z,4.83
2023-03-02T12:06:14.703Z,4.40
2023-03-02T12:08:42.720Z,4.83
2023-03-02T12:11:30.758Z,4.40
2023-03-02T12:14:43.448Z,4.87
2023-03-02T12:17:25.297Z,4.53
2023-03-02T12:19:55.983Z,4.40
2023-03-02T12:22:27.806Z,4.67
2023-03-02T12:25:05.178Z,4.83
2023-03-02T12:27:35.750Z,4.60
2023-03-02T12:30:24.495Z,4.30
2023-03-02T12:33:18.136Z,4.40
2023-03-02T12:35:44.791Z,4.17
2023-03-02T12:38:47.837Z,4.30
2023-03-02T12:41:41.573Z,4.40
2023-03-02T12:44:17.238Z,4.57
2023-03-02T12:46:47.011Z,4.17
2023-03-02T12:49:51.312Z,4.60
2023-03-02T12:52:36.596Z,4.47
2023-03-02T12:55:10.060Z,4.50
2023-03-02T12:57:47.753Z,4.70
2023-03-02T13:00:16.318Z,4.63
2023-03-02T13:02:47.073Z,3.93
2023-03-02T13:05:23.840Z,4.40
2023-03-02T13:08:13.382Z,4.20
2023-03-02T13:10:41.465Z,4.73
2023-03-02T13:13:18.223Z,4.23
2023-03-02T13:15:51.836Z,4.53
2023-03-02T13:18:18.556Z,4.37
2023-03-02T13:20:45.162Z,4.10
2023-03-02T13:23:13.301Z,4.00
2023-03-02T13:25:58.553Z,4.20
2023-03-02T13:28:32.477Z,3.87
2023-03-02T13:31:22.178Z,4.33
2023-03-02T13:33:50.318Z,3.97
2023-03-02T13:36:20.821Z,4.23
2023-03-02T13:38:59.240Z,4.10
2023-03-02T13:41:30.736Z,3.83
2023-03-02T13:43:57.690Z,3.70
2023-03-02T13:46:37.100Z,3.87
2023-03-02T13:49:10.799Z,3.80
2023-03-02T13:51:45.416Z,4.20
2023-03-02T13:54:25.691Z,3.93
2023-03-02T13:56:53.503Z,3.83
2023-03-02T13:59:20.542Z,4.20
2023-03-02T14:01:47.290Z,3.60
2023-03-02T14:04:15.037Z,3.87
2023-03-02T14:06:41.696Z,3.83
2023-03-02T14:09:08.300Z,4.33
2023-03-02T14:11:40.158Z,3.90
2023-03-02T14:14:06.886Z,3.73
2023-03-02T14:16:36.038Z,4.10
2023-03-02T14:19:02.775Z,3.80
2023-03-02T14:21:29.438Z,3.60
2023-03-02T14:23:56.164Z,3.30
2023-03-02T14:26:39.512Z,3.90
2023-03-02T14:29:23.216Z,3.97
2023-03-02T14:31:49.797Z,3.50
2023-03-02T14:34:16.408Z,3.67
2023-03-02T14:36:44.036Z,3.77
2023-03-02T14:39:24.200Z,3.90
2023-03-02T14:41:54.104Z,3.63
2023-03-02T14:44:21.082Z,3.47
2023-03-02T14:46:47.799Z,3.80
2023-03-02T14:49:14.412Z,3.60
2023-03-02T14:51:41.138Z,3.70
2023-03-02T14:54:09.388Z,3.73
2023-03-02T14:56:35.959Z,3.40
2023-03-02T14:59:02.513Z,3.60
2023-03-02T15:01:29.237Z,3.50
2023-03-02T15:03:55.804Z,3.30
2023-03-02T15:06:27.464Z,3.37
2023-03-02T15:08:55.004Z,3.37
2023-03-02T15:11:21.640Z,3.67
2023-03-02T15:13:48.336Z,3.40
2023-03-02T15:16:15.175Z,3.43
2023-03-02T15:18:41.735Z,3.70
2023-03-02T15:21:12.051Z,4.03
2023-03-02T15:23:39.847Z,3.77
2023-03-02T15:26:06.408Z,3.67
2023-03-02T15:28:32.962Z,3.57
2023-03-02T15:31:06.881Z,3.53
2023-03-02T15:33:33.772Z,3.67
2023-03-02T15:36:00.749Z,3.40
2023-03-02T15:38:27.296Z,3.83
2023-03-02T15:40:53.901Z,2.90
2023-03-02T15:43:20.520Z,3.20
2023-03-02T15:45:47.094Z,3.60
2023-03-02T15:48:13.892Z,3.33
2023-03-02T15:50:40.512Z,3.53
2023-03-02T15:53:07.259Z,3.73
2023-03-02T15:55:33.902Z,3.57
2023-03-02T15:58:00.511Z,3.97
2023-03-02T16:00:27.233Z,3.60
2023-03-02T16:02:53.794Z,2.90
2023-03-02T16:05:20.399Z,3.33
2023-03-02T16:07:46.930Z,3.10
2023-03-02T16:10:16.374Z,3.43
2023-03-02T16:12:43.471Z,3.40
2023-03-02T16:15:10.415Z,3.57
2023-03-02T16:17:36.975Z,3.40
2023-03-02T16:20:03.985Z,3.30
2023-03-02T16:22:30.527Z,3.10
2023-03-02T16:24:57.064Z,3.50
2023-03-02T16:27:23.642Z,3.30
2023-03-02T16:29:50.464Z,3.40
2023-03-02T16:32:17.075Z,3.30
2023-03-02T16:34:43.685Z,2.83
2023-03-02T16:37:10.260Z,3.43
2023-03-02T16:39:36.900Z,3.10
2023-03-02T16:42:03.550Z,3.13
2023-03-02T16:44:30.117Z,3.13
2023-03-02T16:46:57.543Z,3.30
2023-03-02T16:49:24.234Z,3.30
2023-03-02T16:51:50.780Z,3.30
2023-03-02T16:54:17.380Z,3.03
2023-03-02T16:56:47.228Z,3.60
2023-03-02T16:59:14.216Z,3.40
2023-03-02T17:01:40.824Z,3.40
2023-03-02T17:04:07.688Z,3.07
2023-03-02T17:06:34.343Z,3.10
2023-03-02T17:09:00.947Z,3.20
2023-03-02T17:11:27.612Z,3.33
2023-03-02T17:13:54.141Z,3.13
2023-03-02T17:16:20.787Z,3.13
2023-03-02T17:18:47.414Z,3.27
2023-03-02T17:21:16.049Z,3.20
2023-03-02T17:23:42.677Z,3.33
2023-03-02T17:26:09.229Z,3.30
2023-03-02T17:28:35.794Z,3.27
2023-03-02T17:31:04.316Z,3.40
2023-03-02T17:33:32.166Z,3.03
2023-03-02T17:36:03.974Z,3.20
2023-03-02T17:38:30.508Z,3.13
2023-03-02T17:41:01.720Z,2.90
2023-03-02T17:43:31.504Z,3.27
2023-03-02T17:46:08.033Z,3.10
2023-03-02T17:48:34.568Z,3.33
2023-03-02T17:51:01.118Z,3.23
2023-03-02T17:53:28.095Z,3.30
2023-03-02T17:55:54.598Z,3.00
2023-03-02T17:58:21.234Z,3.10
2023-03-02T18:00:47.774Z,3.30
2023-03-02T18:03:14.463Z,3.20
2023-03-02T18:05:41.039Z,3.10
2023-03-02T18:08:07.612Z,3.60
2023-03-02T18:10:34.156Z,2.97
2023-03-02T18:13:00.827Z,3.40
2023-03-02T18:15:29.058Z,3.30
2023-03-02T18:17:55.597Z,3.23
2023-03-02T18:20:22.096Z,3.10
2023-03-02T18:22:48.656Z,3.37
2023-03-02T18:25:15.238Z,2.80
2023-03-02T18:27:41.846Z,3.10
2023-03-02T18:30:09.230Z,3.33
2023-03-02T18:32:35.826Z,3.30
2023-03-02T18:35:02.391Z,3.40
2023-03-02T18:37:30.535Z,3.27
2023-03-02T18:39:57.140Z,3.40
2023-03-02T18:42:23.692Z,3.47
2023-03-02T18:44:50.324Z,3.17
2023-03-02T18:47:17.896Z,3.37
2023-03-02T18:49:45.319Z,3.33
2023-03-02T18:52:12.077Z,3.40
2023-03-02T18:54:38.874Z,3.40
2023-03-02T18:57:07.414Z,3.27
2023-03-02T18:59:34.098Z,3.97
2023-03-02T19:02:00.734Z,3.47
2023-03-02T19:04:27.370Z,3.50
2023-03-02T19:06:55.627Z,3.60
2023-03-02T19:09:23.021Z,3.63
2023-03-02T19:11:49.624Z,3.47
2023-03-02T19:14:16.265Z,4.23
2023-03-02T19:16:42.943Z,3.80
2023-03-02T19:19:09.568Z,3.70
2023-03-02T19:21:36.119Z,3.63
2023-03-02T19:24:02.736Z,3.33
2023-03-02T19:26:29.359Z,3.70
2023-03-02T19:28:56.015Z,4.17
2023-03-02T19:31:23.699Z,4.10
2023-03-02T19:33:50.224Z,3.73
2023-03-02T19:36:16.754Z,3.60
2023-03-02T19:38:44.509Z,3.53
2023-03-02T19:41:12.677Z,3.73
2023-03-02T19:43:40.443Z,3.30
2023-03-02T19:46:07.002Z,3.73
2023-03-02T19:48:35.534Z,3.40
2023-03-02T19:51:02.261Z,4.13
2023-03-02T19:53:28.987Z,3.80
2023-03-02T19:56:00.442Z,4.37
2023-03-02T19:58:28.540Z,4.20
2023-03-02T20:00:55.099Z,3.93
2023-03-02T20:03:21.691Z,3.83
2023-03-02T20:05:48.219Z,4.10
2023-03-02T20:08:16.822Z,3.90
2023-03-02T20:10:44.974Z,4.07
2023-03-02T20:13:11.749Z,3.83
2023-03-02T20:15:41.157Z,3.83
2023-03-02T20:18:08.685Z,4.00
2023-03-02T20:20:35.543Z,3.80
2023-03-02T20:23:02.202Z,4.40
2023-03-02T20:25:28.820Z,4.20
2023-03-02T20:27:55.379Z,4.47
2023-03-02T20:30:28.547Z,4.53
2023-03-02T20:32:55.471Z,4.67
2023-03-02T20:35:22.098Z,4.13
2023-03-02T20:37:48.912Z,4.07
2023-03-02T20:40:15.560Z,3.87
2023-03-02T20:42:42.343Z,4.67
2023-03-02T20:45:09.603Z,3.73
2023-03-02T20:47:36.525Z,3.97
2023-03-02T20:50:04.922Z,4.40
2023-03-02T20:52:31.452Z,4.50
2023-03-02T20:54:58.182Z,4.63
2023-03-02T20:57:24.710Z,4.67
2023-03-02T20:59:51.435Z,4.70
2023-03-02T21:02:18.580Z,4.23
2023-03-02T21:04:45.135Z,4.20
2023-03-02T21:07:11.832Z,4.57
2023-03-02T21:09:38.601Z,4.30
2023-03-02T21:12:05.530Z,4.20
2023-03-02T21:14:33.259Z,4.90
2023-03-02T21:17:00.536Z,4.27
2023-03-02T21:19:29.382Z,4.27
2023-03-02T21:21:56.498Z,4.80
2023-03-02T21:24:23.197Z,4.63
2023-03-02T21:26:50.904Z,4.80
2023-03-02T21:29:18.344Z,4.30
2023-03-02T21:31:46.233Z,4.80
2023-03-02T21:34:12.897Z,4.53
2023-03-02T21:36:39.485Z,4.50
2023-03-02T21:39:06.850Z,4.67
2023-03-02T21:41:35.803Z,5.07
2023-03-02T21:44:05.133Z,5.00
2023-03-02T21:46:31.982Z,4.73
2023-03-02T21:48:58.701Z,5.10
2023-03-02T21:51:25.328Z,4.90
2023-03-02T21:53:54.646Z,4.90
2023-03-02T21:56:23.060Z,5.23
2023-03-02T21:58:50.307Z,4.70
2023-03-02T22:01:16.920Z,5.00
2023-03-02T22:03:43.467Z,5.57
2023-03-02T22:06:24.913Z,5.30
2023-03-02T22:08:51.538Z,5.20
2023-03-02T22:11:21.686Z,5.27
2023-03-02T22:13:49.678Z,5.13
2023-03-02T22:16:27.151Z,5.80
2023-03-02T22:18:58.322Z,5.43
2023-03-02T22:21:30.911Z,5.73
2023-03-02T22:24:09.136Z,5.57
2023-03-02T22:26:46.671Z,5.03
2023-03-02T22:29:14.443Z,6.00
2023-03-02T22:31:43.540Z,5.73
2023-03-02T22:34:22.435Z,6.03
2023-03-02T22:36:48.991Z,5.40
2023-03-02T22:39:18.466Z,5.63
2023-03-02T22:41:45.021Z,5.93
2023-03-02T22:44:12.624Z,5.60
2023-03-02T22:46:39.903Z,5.53
2023-03-02T22:49:17.306Z,5.80
2023-03-02T22:51:44.580Z,5.60
2023-03-02T22:54:21.728Z,5.90
2023-03-02T22:56:50.093Z,5.87
2023-03-02T22:59:19.491Z,6.13
2023-03-02T23:01:46.176Z,6.30
2023-03-02T23:04:31.459Z,6.33
2023-03-02T23:07:02.717Z,6.30
2023-03-02T23:09:31.723Z,6.00
2023-03-02T23:12:02.604Z,5.80
2023-03-02T23:14:35.013Z,5.90
2023-03-02T23:17:05.824Z,7.00
2023-03-02T23:19:32.439Z,6.30
2023-03-02T23:21:59.050Z,6.20
2023-03-02T23:24:25.658Z,6.67
2023-03-02T23:26:52.347Z,6.33
2023-03-02T23:29:19.455Z,6.57
2023-03-02T23:31:46.226Z,6.80
2023-03-02T23:34:13.124Z,6.37
2023-03-02T23:36:39.862Z,6.60
2023-03-02T23:39:07.688Z,6.27
2023-03-02T23:41:34.953Z,6.33
2023-03-02T23:44:01.516Z,5.97
2023-03-02T23:46:28.296Z,6.20
2023-03-02T23:48:56.160Z,5.73
2023-03-02T23:51:23.842Z,6.80
2023-03-02T23:53:50.429Z,6.53
2023-03-02T23:56:16.981Z,6.20
2023-03-02T23:58:43.535Z,6.13
