createdAt,value
2019-05-18T00:02:05.001Z,99.90
2019-05-18T00:04:34.564Z,99.90
2019-05-18T00:07:04.031Z,99.90
2019-05-18T00:09:33.516Z,99.90
2019-05-18T00:12:03.077Z,99.90
2019-05-18T00:14:32.576Z,99.90
2019-05-18T00:17:02.141Z,99.90
2019-05-18T00:19:31.565Z,99.90
2019-05-18T00:22:00.982Z,99.90
2019-05-18T00:24:30.463Z,99.90
2019-05-18T00:26:59.917Z,99.90
2019-05-18T00:29:29.440Z,99.90
2019-05-18T00:31:58.929Z,99.90
2019-05-18T00:34:28.456Z,99.90
2019-05-18T00:36:57.955Z,99.90
2019-05-18T00:39:27.478Z,99.90
2019-05-18T00:41:56.998Z,99.90
2019-05-18T00:44:26.586Z,99.90
2019-05-18T00:46:56.075Z,99.90
2019-05-18T00:49:25.656Z,99.90
2019-05-18T00:51:55.275Z,99.90
2019-05-18T00:54:24.717Z,99.90
2019-05-18T00:56:54.261Z,99.90
2019-05-18T00:59:23.775Z,99.90
2019-05-18T01:01:53.289Z,99.90
2019-05-18T01:04:22.798Z,99.90
2019-05-18T01:06:52.223Z,99.90
2019-05-18T01:09:21.791Z,99.90
2019-05-18T01:11:51.318Z,99.90
2019-05-18T01:14:20.791Z,99.90
2019-05-18T01:16:50.268Z,99.90
2019-05-18T01:19:19.807Z,99.90
2019-05-18T01:21:49.264Z,99.90
2019-05-18T01:24:18.756Z,99.90
2019-05-18T01:26:48.284Z,99.90
2019-05-18T01:29:17.674Z,99.90
2019-05-18T01:31:47.182Z,99.90
2019-05-18T01:34:16.626Z,99.90
2019-05-18T01:36:46.239Z,99.90
2019-05-18T01:39:15.715Z,99.90
2019-05-18T01:41:45.252Z,99.90
2019-05-18T01:44:14.781Z,99.90
2019-05-18T01:46:44.169Z,99.90
2019-05-18T01:49:13.698Z,99.90
2019-05-18T01:51:43.206Z,99.90
2019-05-18T01:54:12.718Z,99.90
2019-05-18T01:56:42.164Z,99.90
2019-05-18T01:59:11.644Z,99.90
2019-05-18T02:01:41.120Z,99.90
2019-05-18T02:04:10.695Z,99.90
2019-05-18T02:06:40.103Z,99.90
2019-05-18T02:09:09.749Z,99.90
2019-05-18T02:11:39.248Z,99.90
2019-05-18T02:14:08.920Z,99.90
2019-05-18T02:16:38.388Z,99.90
2019-05-18T02:19:07.881Z,99.90
2019-05-18T02:21:37.348Z,99.90
2019-05-18T02:24:06.871Z,99.90
2019-05-18T02:26:36.300Z,99.90
2019-05-18T02:29:05.794Z,99.90
2019-05-18T02:31:35.265Z,99.90
2019-05-18T02:34:04.783Z,99.90
2019-05-18T02:36:34.615Z,99.90
2019-05-18T02:39:05.879Z,99.90
2019-05-18T02:41:35.353Z,99.90
2019-05-18T02:44:05.247Z,99.90
2019-05-18T02:46:34.718Z,99.90
2019-05-18T02:49:04.176Z,99.90
2019-05-18T02:51:33.632Z,99.90
2019-05-18T02:54:03.128Z,99.90
2019-05-18T02:56:32.576Z,99.90
2019-05-18T02:59:02.084Z,99.90
2019-05-18T03:01:31.537Z,99.90
2019-05-18T03:04:01.020Z,99.90
2019-05-18T03:06:30.491Z,99.90
2019-05-18T03:08:59.967Z,99.90
2019-05-18T03:11:29.481Z,99.90
2019-05-18T03:13:58.979Z,99.90
2019-05-18T03:16:28.442Z,99.90
2019-05-18T03:19:08.281Z,99.90
2019-05-18T03:21:29.072Z,99.90
2019-05-18T03:23:58.527Z,99.90
2019-05-18T03:26:28.047Z,99.90
2019-05-18T03:28:57.502Z,99.90
2019-05-18T03:31:27.005Z,99.90
2019-05-18T03:33:56.448Z,99.90
2019-05-18T03:36:25.949Z,99.90
2019-05-18T03:38:55.445Z,99.90
2019-05-18T03:41:24.914Z,99.90
2019-05-18T03:43:54.548Z,99.90
2019-05-18T03:46:24.293Z,99.90
2019-05-18T03:48:53.947Z,99.90
2019-05-18T03:51:23.419Z,99.90
2019-05-18T03:53:54.297Z,99.90
2019-05-18T03:56:23.721Z,99.90
2019-05-18T03:58:53.242Z,99.90
2019-05-18T04:01:22.780Z,99.90
2019-05-18T04:03:52.300Z,99.90
2019-05-18T04:06:21.731Z,99.90
2019-05-18T04:08:51.208Z,99.90
2019-05-18T04:11:20.649Z,99.90
2019-05-18T04:13:50.107Z,99.90
2019-05-18T04:16:19.598Z,99.90
2019-05-18T04:18:49.091Z,99.90
2019-05-18T04:21:18.623Z,99.90
2019-05-18T04:23:48.235Z,99.90
2019-05-18T04:26:17.849Z,99.90
2019-05-18T04:28:47.350Z,99.90
2019-05-18T04:31:16.898Z,99.90
2019-05-18T04:33:46.374Z,99.90
2019-05-18T04:36:15.906Z,99.90
2019-05-18T04:38:45.431Z,99.90
2019-05-18T04:41:14.908Z,99.90
2019-05-18T04:43:44.487Z,99.90
2019-05-18T04:46:13.961Z,99.90
2019-05-18T04:48:43.376Z,99.90
2019-05-18T04:51:12.922Z,99.90
2019-05-18T04:53:42.417Z,99.90
2019-05-18T04:56:11.881Z,99.90
2019-05-18T04:58:41.375Z,99.90
2019-05-18T05:01:10.798Z,99.90
2019-05-18T05:03:40.245Z,99.90
2019-05-18T05:06:09.731Z,99.90
2019-05-18T05:08:39.215Z,99.90
2019-05-18T05:11:08.753Z,99.90
2019-05-18T05:13:38.236Z,99.90
2019-05-18T05:16:07.778Z,99.90
2019-05-18T05:18:37.413Z,99.90
2019-05-18T05:21:07.295Z,99.90
2019-05-18T05:23:36.837Z,99.90
2019-05-18T05:26:06.369Z,99.90
2019-05-18T05:28:35.837Z,99.90
2019-05-18T05:31:05.364Z,99.90
2019-05-18T05:33:34.844Z,99.90
2019-05-18T05:36:04.360Z,99.90
2019-05-18T05:38:33.786Z,99.90
2019-05-18T05:41:03.348Z,99.90
2019-05-18T05:43:32.836Z,99.90
2019-05-18T05:46:03.555Z,99.90
2019-05-18T05:48:33.151Z,99.90
2019-05-18T05:51:02.632Z,99.90
2019-05-18T05:53:32.325Z,99.90
2019-05-18T05:56:02.017Z,99.90
2019-05-18T05:58:31.632Z,99.90
2019-05-18T06:01:01.217Z,99.90
2019-05-18T06:03:30.688Z,99.90
2019-05-18T06:06:00.171Z,99.90
2019-05-18T06:08:29.697Z,99.90
2019-05-18T06:10:59.170Z,99.90
2019-05-18T06:13:28.657Z,99.90
2019-05-18T06:15:58.162Z,99.90
2019-05-18T06:18:27.738Z,99.90
2019-05-18T06:20:57.251Z,99.90
2019-05-18T06:23:26.756Z,99.90
2019-05-18T06:25:56.306Z,99.90
2019-05-18T06:28:25.795Z,99.90
2019-05-18T06:30:55.219Z,99.90
2019-05-18T06:33:24.758Z,99.90
2019-05-18T06:35:54.277Z,99.90
2019-05-18T06:38:23.793Z,99.90
2019-05-18T06:40:53.487Z,99.90
2019-05-18T06:43:22.984Z,99.90
2019-05-18T06:45:52.527Z,99.90
2019-05-18T06:48:22.079Z,99.90
2019-05-18T06:51:06.239Z,99.90
2019-05-18T06:53:23.513Z,99.90
2019-05-18T06:55:54.808Z,99.90
2019-05-18T06:58:25.661Z,99.90
2019-05-18T07:00:55.180Z,99.90
2019-05-18T07:03:24.706Z,99.90
2019-05-18T07:05:54.256Z,99.90
2019-05-18T07:08:23.840Z,99.90
2019-05-18T07:10:53.319Z,99.90
2019-05-18T07:13:22.919Z,99.90
2019-05-18T07:15:52.368Z,99.90
2019-05-18T07:18:21.849Z,99.90
2019-05-18T07:20:51.421Z,99.90
2019-05-18T07:23:20.967Z,99.90
2019-05-18T07:25:50.516Z,99.90
2019-05-18T07:28:20.230Z,99.90
2019-05-18T07:30:49.691Z,99.90
2019-05-18T07:33:19.384Z,99.90
2019-05-18T07:35:49.361Z,99.90
2019-05-18T07:38:18.903Z,99.90
2019-05-18T07:40:48.403Z,99.90
2019-05-18T07:43:17.919Z,99.90
2019-05-18T07:45:47.425Z,99.90
2019-05-18T07:48:16.927Z,99.90
2019-05-18T07:50:46.677Z,99.90
2019-05-18T07:53:16.524Z,99.90
2019-05-18T07:55:45.991Z,99.90
2019-05-18T07:58:16.349Z,99.90
2019-05-18T08:00:45.815Z,99.90
2019-05-18T08:03:15.381Z,99.90
2019-05-18T08:05:44.989Z,99.90
2019-05-18T08:08:14.551Z,99.90
2019-05-18T08:10:44.047Z,99.90
2019-05-18T08:13:13.579Z,99.90
2019-05-18T08:15:43.057Z,99.90
2019-05-18T08:18:12.512Z,99.90
2019-05-18T08:20:41.932Z,99.90
2019-05-18T08:23:11.459Z,99.90
2019-05-18T08:25:40.884Z,99.90
2019-05-18T08:28:10.403Z,99.90
2019-05-18T08:30:39.918Z,99.90
2019-05-18T08:33:09.398Z,99.90
2019-05-18T08:35:38.900Z,99.90
2019-05-18T08:38:08.412Z,99.90
2019-05-18T08:40:37.917Z,99.90
2019-05-18T08:43:07.408Z,99.90
2019-05-18T08:45:36.872Z,99.90
2019-05-18T08:48:06.476Z,99.90
2019-05-18T08:50:36.030Z,99.90
2019-05-18T08:53:05.579Z,99.90
2019-05-18T08:55:35.087Z,99.90
2019-05-18T08:58:04.587Z,99.90
2019-05-18T09:00:34.135Z,99.90
2019-05-18T09:03:03.735Z,99.90
2019-05-18T09:05:33.274Z,99.90
2019-05-18T09:08:02.888Z,99.90
2019-05-18T09:10:32.405Z,99.90
2019-05-18T09:13:02.038Z,99.90
2019-05-18T09:15:31.552Z,99.90
2019-05-18T09:18:04.359Z,99.90
2019-05-18T09:20:32.388Z,99.90
2019-05-18T09:23:01.911Z,99.90
2019-05-18T09:25:31.361Z,99.90
2019-05-18T09:28:00.941Z,99.90
2019-05-18T09:30:30.458Z,99.90
2019-05-18T09:32:59.936Z,99.90
2019-05-18T09:35:29.479Z,99.90
2019-05-18T09:37:59.152Z,99.90
2019-05-18T09:40:28.739Z,99.90
2019-05-18T09:42:58.247Z,99.90
2019-05-18T09:45:27.831Z,99.90
2019-05-18T09:47:57.435Z,99.90
2019-05-18T09:50:26.936Z,99.90
2019-05-18T09:52:56.453Z,99.90
2019-05-18T09:55:25.901Z,99.90
2019-05-18T09:57:55.417Z,99.90
2019-05-18T10:00:25.122Z,99.90
2019-05-18T10:02:54.730Z,99.90
2019-05-18T10:05:24.242Z,99.90
2019-05-18T10:07:53.851Z,99.90
2019-05-18T10:10:23.379Z,99.90
2019-05-18T10:12:52.955Z,99.90
2019-05-18T10:15:22.422Z,99.90
2019-05-18T10:17:52.654Z,99.90
2019-05-18T10:20:22.127Z,99.90
2019-05-18T10:22:59.336Z,99.90
2019-05-18T10:25:22.871Z,99.90
2019-05-18T10:27:52.460Z,99.90
2019-05-18T10:30:22.216Z,99.90
2019-05-18T10:32:51.774Z,99.90
2019-05-18T10:35:21.242Z,99.90
2019-05-18T10:37:50.717Z,99.90
2019-05-18T10:40:21.120Z,99.90
2019-05-18T10:42:50.592Z,99.90
2019-05-18T10:45:20.235Z,99.90
2019-05-18T10:47:49.832Z,99.90
2019-05-18T10:51:40.162Z,99.90
2019-05-18T10:54:49.518Z,99.90
2019-05-18T10:57:19.244Z,99.90
2019-05-18T10:59:48.765Z,99.90
2019-05-18T11:02:22.925Z,99.90
2019-05-18T11:04:52.619Z,99.90
2019-05-18T11:07:24.904Z,99.90
2019-05-18T11:09:54.419Z,99.90
2019-05-18T11:12:23.893Z,99.90
2019-05-18T11:14:53.918Z,99.90
2019-05-18T11:17:23.457Z,99.90
2019-05-18T11:19:53.034Z,99.90
2019-05-18T11:22:26.182Z,99.90
2019-05-18T11:24:55.899Z,99.90
2019-05-18T11:27:25.855Z,99.90
2019-05-18T11:29:55.746Z,99.90
2019-05-18T11:32:25.642Z,99.90
2019-05-18T11:34:55.234Z,99.90
2019-05-18T11:37:26.469Z,99.90
2019-05-18T11:39:56.167Z,99.90
2019-05-18T11:42:25.661Z,99.90
2019-05-18T11:44:55.433Z,99.90
2019-05-18T11:47:24.919Z,99.90
2019-05-18T11:49:54.536Z,99.90
2019-05-18T11:52:23.954Z,99.90
2019-05-18T11:54:53.488Z,99.90
2019-05-18T11:57:22.959Z,99.90
2019-05-18T11:59:52.510Z,99.90
2019-05-18T12:02:21.995Z,99.90
2019-05-18T12:04:51.459Z,99.90
2019-05-18T12:07:21.181Z,99.90
2019-05-18T12:09:50.629Z,99.90
2019-05-18T12:12:20.074Z,99.90
2019-05-18T12:14:49.668Z,99.90
2019-05-18T12:17:19.200Z,99.90
2019-05-18T12:19:48.722Z,99.50
2019-05-18T12:22:18.233Z,99.60
2019-05-18T12:24:47.686Z,99.90
2019-05-18T12:27:17.192Z,99.90
2019-05-18T12:29:47.255Z,99.80
2019-05-18T12:32:16.809Z,99.30
2019-05-18T12:34:46.285Z,99.10
2019-05-18T12:37:23.773Z,98.40
2019-05-18T12:39:54.344Z,97.80
2019-05-18T12:42:23.909Z,97.80
2019-05-18T12:44:53.444Z,98.80
2019-05-18T12:47:22.921Z,99.40
2019-05-18T12:49:52.448Z,98.90
2019-05-18T12:52:22.043Z,98.60
2019-05-18T12:54:51.439Z,97.70
2019-05-18T12:57:20.985Z,97.80
2019-05-18T12:59:50.445Z,98.30
2019-05-18T13:02:20.000Z,98.40
2019-05-18T13:04:49.469Z,97.40
2019-05-18T13:07:19.094Z,97.90
2019-05-18T13:09:48.598Z,97.70
2019-05-18T13:12:18.131Z,97.90
2019-05-18T13:14:47.659Z,97.50
2019-05-18T13:17:17.213Z,97.30
2019-05-18T13:19:46.884Z,97.20
2019-05-18T13:22:16.409Z,96.80
2019-05-18T13:24:45.982Z,95.90
2019-05-18T13:27:15.516Z,95.30
2019-05-18T13:29:45.026Z,95.30
2019-05-18T13:32:14.604Z,95.10
2019-05-18T13:34:44.112Z,95.10
2019-05-18T13:37:13.738Z,97.40
2019-05-18T13:39:43.200Z,97.70
2019-05-18T13:42:12.713Z,97.40
2019-05-18T13:44:42.308Z,97.70
2019-05-18T13:47:11.766Z,97.60
2019-05-18T13:49:41.277Z,97.30
2019-05-18T13:52:10.764Z,97.00
2019-05-18T13:54:40.303Z,96.60
2019-05-18T13:57:09.834Z,96.90
2019-05-18T13:59:39.343Z,96.20
2019-05-18T14:02:08.886Z,96.60
2019-05-18T14:04:38.408Z,96.30
2019-05-18T14:07:07.889Z,95.60
2019-05-18T14:09:37.443Z,96.10
2019-05-18T14:12:07.331Z,95.50
2019-05-18T14:14:36.812Z,95.50
2019-05-18T14:17:06.360Z,95.50
2019-05-18T14:19:35.855Z,95.10
2019-05-18T14:22:05.328Z,95.00
2019-05-18T14:24:34.907Z,95.70
2019-05-18T14:27:04.310Z,96.00
2019-05-18T14:29:33.872Z,95.60
2019-05-18T14:32:03.442Z,95.70
2019-05-18T14:34:32.944Z,95.70
2019-05-18T14:37:02.429Z,95.30
2019-05-18T14:39:31.893Z,95.30
2019-05-18T14:42:01.470Z,95.30
2019-05-18T14:44:31.340Z,95.00
2019-05-18T14:47:00.791Z,94.60
2019-05-18T14:49:30.309Z,94.40
2019-05-18T14:51:59.767Z,94.20
2019-05-18T14:54:29.353Z,94.20
2019-05-18T14:56:58.947Z,94.40
2019-05-18T14:59:28.516Z,94.60
2019-05-18T15:01:58.034Z,94.40
2019-05-18T15:04:27.540Z,94.20
2019-05-18T15:06:57.146Z,93.70
2019-05-18T15:09:26.830Z,93.20
2019-05-18T15:11:56.372Z,93.40
2019-05-18T15:14:26.466Z,94.50
2019-05-18T15:16:56.007Z,94.60
2019-05-18T15:19:25.450Z,94.80
2019-05-18T15:21:55.945Z,94.90
2019-05-18T15:24:25.450Z,94.80
2019-05-18T15:26:55.015Z,94.90
2019-05-18T15:29:24.487Z,94.30
2019-05-18T15:31:54.031Z,93.90
2019-05-18T15:34:23.532Z,94.20
2019-05-18T15:36:53.026Z,93.80
2019-05-18T15:39:22.646Z,93.90
2019-05-18T15:41:52.126Z,94.10
2019-05-18T15:44:21.698Z,94.00
2019-05-18T15:46:51.139Z,94.40
2019-05-18T15:49:20.633Z,94.60
2019-05-18T15:51:50.115Z,94.20
2019-05-18T15:54:19.696Z,94.00
2019-05-18T15:56:49.301Z,94.60
2019-05-18T15:59:18.779Z,94.50
2019-05-18T16:01:48.553Z,95.40
2019-05-18T16:04:18.098Z,94.80
2019-05-18T16:06:47.647Z,95.30
2019-05-18T16:09:17.131Z,94.90
2019-05-18T16:11:46.781Z,94.60
2019-05-18T16:14:16.276Z,94.70
2019-05-18T16:16:45.853Z,94.40
2019-05-18T16:19:15.443Z,94.00
2019-05-18T16:21:44.910Z,94.20
2019-05-18T16:24:17.668Z,94.60
2019-05-18T16:26:47.202Z,94.60
2019-05-18T16:29:16.783Z,94.50
2019-05-18T16:31:46.465Z,94.60
2019-05-18T16:34:16.021Z,94.90
2019-05-18T16:36:45.703Z,94.70
2019-05-18T16:39:18.326Z,94.70
2019-05-18T16:41:47.817Z,94.60
2019-05-18T16:44:17.312Z,94.60
2019-05-18T16:46:46.875Z,94.70
2019-05-18T16:49:17.764Z,95.10
2019-05-18T16:51:48.982Z,95.20
2019-05-18T16:54:18.435Z,95.00
2019-05-18T16:56:47.866Z,95.00
2019-05-18T16:59:17.361Z,95.10
2019-05-18T17:01:46.953Z,95.30
2019-05-18T17:04:16.402Z,95.30
2019-05-18T17:06:45.904Z,94.90
2019-05-18T17:09:15.429Z,95.20
2019-05-18T17:11:47.868Z,95.50
2019-05-18T17:14:16.075Z,96.00
2019-05-18T17:16:45.496Z,96.50
2019-05-18T17:19:15.016Z,96.40
2019-05-18T17:21:44.454Z,95.90
2019-05-18T17:24:13.960Z,96.00
2019-05-18T17:26:52.428Z,96.40
2019-05-18T17:29:14.614Z,96.50
2019-05-18T17:31:44.100Z,96.70
2019-05-18T17:34:13.605Z,96.90
2019-05-18T17:36:43.073Z,97.10
2019-05-18T17:39:12.538Z,97.40
2019-05-18T17:41:42.027Z,96.30
2019-05-18T17:44:11.452Z,96.40
2019-05-18T17:46:40.897Z,97.60
2019-05-18T17:49:26.009Z,98.60
2019-05-18T17:51:41.673Z,98.30
2019-05-18T17:54:11.254Z,98.80
2019-05-18T17:56:40.848Z,99.30
2019-05-18T17:59:10.331Z,99.50
2019-05-18T18:01:39.837Z,98.80
2019-05-18T18:04:09.329Z,98.40
2019-05-18T18:06:38.802Z,98.50
2019-05-18T18:09:08.646Z,98.50
2019-05-18T18:11:38.133Z,98.90
2019-05-18T18:14:07.720Z,99.30
2019-05-18T18:16:37.293Z,99.50
2019-05-18T18:19:06.746Z,99.90
2019-05-18T18:21:36.263Z,99.90
2019-05-18T18:24:05.761Z,99.90
2019-05-18T18:26:35.436Z,99.90
2019-05-18T18:29:05.088Z,99.90
2019-05-18T18:31:34.676Z,99.90
2019-05-18T18:34:04.386Z,99.90
2019-05-18T18:36:33.868Z,99.90
2019-05-18T18:39:04.510Z,99.90
2019-05-18T18:41:34.021Z,99.90
2019-05-18T18:44:03.596Z,99.90
2019-05-18T18:46:33.534Z,99.90
2019-05-18T18:49:03.112Z,99.90
2019-05-18T18:51:32.701Z,99.90
2019-05-18T18:54:02.233Z,99.90
2019-05-18T18:56:31.889Z,99.90
2019-05-18T18:59:01.279Z,99.90
2019-05-18T19:01:30.816Z,99.90
2019-05-18T19:04:00.227Z,99.90
2019-05-18T19:06:29.735Z,99.90
2019-05-18T19:08:59.247Z,99.90
2019-05-18T19:11:28.724Z,99.90
2019-05-18T19:13:58.275Z,99.90
2019-05-18T19:16:27.748Z,99.90
2019-05-18T19:18:57.281Z,99.90
2019-05-18T19:21:26.719Z,99.90
2019-05-18T19:23:56.226Z,99.90
2019-05-18T19:26:25.741Z,99.90
2019-05-18T19:28:55.259Z,99.90
2019-05-18T19:31:24.708Z,99.90
2019-05-18T19:33:54.407Z,99.90
2019-05-18T19:36:23.885Z,99.90
2019-05-18T19:38:53.399Z,99.90
2019-05-18T19:41:22.893Z,99.90
2019-05-18T19:43:52.432Z,99.90
2019-05-18T19:46:21.919Z,99.90
2019-05-18T19:48:51.571Z,99.90
2019-05-18T19:51:21.095Z,99.90
2019-05-18T19:53:50.582Z,99.90
2019-05-18T19:56:20.131Z,99.90
2019-05-18T19:58:49.574Z,99.90
2019-05-18T20:01:19.037Z,99.90
2019-05-18T20:03:48.548Z,99.90
2019-05-18T20:06:17.981Z,99.90
2019-05-18T20:08:47.516Z,99.90
2019-05-18T20:11:17.102Z,99.90
2019-05-18T20:13:46.564Z,99.90
2019-05-18T20:16:16.222Z,99.90
2019-05-18T20:18:45.730Z,99.90
2019-05-18T20:21:15.222Z,99.90
2019-05-18T20:23:44.689Z,99.90
2019-05-18T20:26:14.147Z,99.90
2019-05-18T20:28:43.702Z,99.90
2019-05-18T20:31:13.305Z,99.90
2019-05-18T20:33:42.785Z,99.90
2019-05-18T20:36:12.454Z,99.90
2019-05-18T20:38:41.995Z,99.90
2019-05-18T20:41:11.527Z,99.90
2019-05-18T20:43:41.096Z,99.90
2019-05-18T20:46:10.618Z,99.90
2019-05-18T20:48:40.147Z,99.90
2019-05-18T20:51:09.686Z,99.90
2019-05-18T20:53:40.978Z,99.90
2019-05-18T20:56:10.377Z,99.90
2019-05-18T20:58:40.830Z,99.90
2019-05-18T21:01:10.469Z,99.90
2019-05-18T21:03:39.949Z,99.90
2019-05-18T21:06:09.481Z,99.90
2019-05-18T21:08:39.093Z,99.90
2019-05-18T21:11:08.595Z,99.90
2019-05-18T21:13:38.078Z,99.90
2019-05-18T21:16:07.683Z,99.90
2019-05-18T21:18:37.206Z,99.90
2019-05-18T21:21:06.622Z,99.90
2019-05-18T21:23:36.060Z,99.90
2019-05-18T21:26:05.586Z,99.90
2019-05-18T21:28:35.041Z,99.90
2019-05-18T21:31:04.506Z,99.90
2019-05-18T21:33:34.002Z,99.90
2019-05-18T21:36:03.501Z,99.90
2019-05-18T21:38:32.958Z,99.90
2019-05-18T21:41:02.438Z,99.90
2019-05-18T21:43:31.882Z,99.90
2019-05-18T21:46:01.374Z,99.90
2019-05-18T21:48:30.792Z,99.90
2019-05-18T21:51:00.330Z,99.90
2019-05-18T21:53:29.818Z,99.90
2019-05-18T21:56:00.197Z,99.90
2019-05-18T21:58:29.694Z,99.90
2019-05-18T22:00:59.286Z,99.90
2019-05-18T22:03:28.715Z,99.90
2019-05-18T22:05:58.139Z,99.90
2019-05-18T22:08:27.710Z,99.90
2019-05-18T22:10:57.191Z,99.90
2019-05-18T22:13:26.742Z,99.90
2019-05-18T22:15:56.199Z,99.90
2019-05-18T22:18:25.684Z,99.90
2019-05-18T22:20:55.172Z,99.90
2019-05-18T22:23:24.665Z,99.90
2019-05-18T22:25:57.064Z,99.90
2019-05-18T22:28:25.392Z,99.90
2019-05-18T22:30:54.836Z,99.90
2019-05-18T22:33:24.449Z,99.90
2019-05-18T22:35:53.948Z,99.90
2019-05-18T22:38:23.411Z,99.90
2019-05-18T22:40:52.991Z,99.90
2019-05-18T22:43:22.503Z,99.90
2019-05-18T22:45:51.982Z,99.90
2019-05-18T22:48:21.474Z,99.90
2019-05-18T22:50:50.980Z,99.90
2019-05-18T22:53:20.517Z,99.90
2019-05-18T22:55:50.161Z,99.90
2019-05-18T22:58:19.656Z,99.90
2019-05-18T23:00:49.112Z,99.90
2019-05-18T23:03:18.606Z,99.90
2019-05-18T23:05:48.108Z,99.90
2019-05-18T23:08:17.589Z,99.90
2019-05-18T23:10:47.214Z,99.90
2019-05-18T23:13:16.732Z,99.90
2019-05-18T23:15:46.263Z,99.90
2019-05-18T23:18:15.687Z,99.90
2019-05-18T23:20:45.286Z,99.90
2019-05-18T23:23:14.719Z,99.90
2019-05-18T23:25:44.234Z,99.90
2019-05-18T23:28:13.893Z,99.90
2019-05-18T23:30:43.343Z,99.90
2019-05-18T23:33:12.810Z,99.90
2019-05-18T23:35:42.313Z,99.90
2019-05-18T23:38:11.777Z,99.90
2019-05-18T23:40:41.322Z,99.90
2019-05-18T23:43:10.830Z,99.90
2019-05-18T23:45:40.293Z,99.90
2019-05-18T23:48:09.861Z,99.90
2019-05-18T23:50:39.459Z,99.90
2019-05-18T23:53:09.017Z,99.90
2019-05-18T23:55:38.505Z,99.90
2019-05-18T23:58:08.042Z,99.90
