createdAt,value
2022-11-02T00:01:56.389Z,12.70
2022-11-02T00:04:44.380Z,12.70
2022-11-02T00:07:31.714Z,12.70
2022-11-02T00:10:22.145Z,12.50
2022-11-02T00:13:09.519Z,12.50
2022-11-02T00:16:03.119Z,12.40
2022-11-02T00:19:05.150Z,12.50
2022-11-02T00:21:53.478Z,12.50
2022-11-02T00:24:41.583Z,12.50
2022-11-02T00:27:28.952Z,12.50
2022-11-02T00:30:26.149Z,12.40
2022-11-02T00:33:13.715Z,12.40
2022-11-02T00:36:04.168Z,12.20
2022-11-02T00:39:03.346Z,12.20
2022-11-02T00:41:54.313Z,12.40
2022-11-02T00:44:46.369Z,12.10
2022-11-02T00:47:43.745Z,12.10
2022-11-02T00:50:31.399Z,12.00
2022-11-02T00:53:18.679Z,11.90
2022-11-02T00:59:12.790Z,11.60
2022-11-02T01:02:01.096Z,11.40
2022-11-02T01:35:46.549Z,11.80
2022-11-02T01:38:35.330Z,11.80
2022-11-02T01:41:37.462Z,11.80
2022-11-02T01:44:52.610Z,11.80
2022-11-02T01:47:42.773Z,11.80
2022-11-02T01:50:32.116Z,11.80
2022-11-02T01:53:32.370Z,11.70
2022-11-02T01:59:12.181Z,11.80
2022-11-02T02:02:07.154Z,11.70
2022-11-02T02:05:00.458Z,11.70
2022-11-02T02:07:52.088Z,11.60
2022-11-02T02:10:41.748Z,11.50
2022-11-02T02:16:45.915Z,11.60
2022-11-02T02:19:54.559Z,11.60
2022-11-02T02:23:11.291Z,11.60
2022-11-02T02:26:20.947Z,11.70
2022-11-02T02:29:08.997Z,11.60
2022-11-02T02:32:04.411Z,11.70
2022-11-02T02:34:57.696Z,11.60
2022-11-02T02:37:53.306Z,11.80
2022-11-02T02:40:45.783Z,11.80
2022-11-02T02:43:44.341Z,11.80
2022-11-02T02:46:37.171Z,11.80
2022-11-02T02:52:37.838Z,11.90
2022-11-02T02:55:31.001Z,11.90
2022-11-02T03:01:29.886Z,11.80
2022-11-02T03:07:34.826Z,11.90
2022-11-02T03:10:45.892Z,11.90
2022-11-02T03:13:56.487Z,11.90
2022-11-02T03:16:56.575Z,11.90
2022-11-02T03:20:15.256Z,11.80
2022-11-02T03:23:13.203Z,11.80
2022-11-02T03:26:09.560Z,11.70
2022-11-02T03:29:12.712Z,11.80
2022-11-02T03:32:09.241Z,11.70
2022-11-02T03:34:58.238Z,11.60
2022-11-02T06:55:52.751Z,12.00
2022-11-02T06:58:41.604Z,12.10
2022-11-02T07:01:30.890Z,12.00
2022-11-02T07:04:19.438Z,12.00
2022-11-02T07:07:06.757Z,12.00
2022-11-02T07:10:11.360Z,12.00
2022-11-02T07:13:03.155Z,12.00
2022-11-02T07:15:53.724Z,12.00
2022-11-02T07:18:47.002Z,12.00
2022-11-02T07:21:34.725Z,12.00
2022-11-02T07:24:24.587Z,12.00
2022-11-02T07:27:11.902Z,12.10
2022-11-02T07:30:08.839Z,12.10
2022-11-02T07:32:59.151Z,12.10
2022-11-02T07:35:58.140Z,12.10
2022-11-02T07:41:51.622Z,12.80
2022-11-02T07:44:41.205Z,12.40
2022-11-02T07:47:30.377Z,12.30
2022-11-02T07:50:23.742Z,12.30
2022-11-02T07:53:11.674Z,12.30
2022-11-02T07:56:04.072Z,12.40
2022-11-02T07:58:56.962Z,12.40
2022-11-02T08:01:47.100Z,12.40
2022-11-02T08:04:34.875Z,12.30
2022-11-02T08:07:25.371Z,12.40
2022-11-02T08:13:18.850Z,12.40
2022-11-02T08:19:13.720Z,13.70
2022-11-02T08:22:02.794Z,15.20
2022-11-02T08:24:51.845Z,15.70
2022-11-02T08:27:46.317Z,15.40
2022-11-02T08:30:40.186Z,14.70
2022-11-02T08:33:29.432Z,13.90
2022-11-02T08:36:31.440Z,13.70
2022-11-02T08:39:21.608Z,13.70
2022-11-02T08:42:09.473Z,13.90
2022-11-02T08:45:00.023Z,13.90
2022-11-02T08:47:47.571Z,13.90
2022-11-02T08:50:39.603Z,13.90
2022-11-02T08:53:29.579Z,13.60
2022-11-02T08:56:21.353Z,13.90
2022-11-02T08:59:22.078Z,13.90
2022-11-02T09:02:15.591Z,14.00
2022-11-02T09:15:12.862Z,13.70
2022-11-02T09:21:52.834Z,13.90
2022-11-02T09:24:52.091Z,14.10
2022-11-02T09:27:42.940Z,14.00
2022-11-02T09:30:33.679Z,14.00
2022-11-02T09:33:23.198Z,14.00
2022-11-02T09:36:12.784Z,13.90
2022-11-02T09:43:32.464Z,14.00
2022-11-02T09:48:10.636Z,14.00
2022-11-02T09:50:46.454Z,14.10
2022-11-02T09:54:22.842Z,14.10
2022-11-02T09:57:46.207Z,14.20
2022-11-02T10:00:47.060Z,14.30
2022-11-02T10:04:10.923Z,14.40
2022-11-02T10:07:38.878Z,14.30
2022-11-02T10:10:47.121Z,14.50
2022-11-02T10:13:56.997Z,14.60
2022-11-02T10:16:53.832Z,14.80
2022-11-02T10:19:51.053Z,14.90
2022-11-02T10:23:53.778Z,15.00
2022-11-02T10:26:49.053Z,15.00
2022-11-02T10:29:46.506Z,15.00
2022-11-02T10:36:12.546Z,15.30
2022-11-02T10:38:56.703Z,15.40
2022-11-02T10:42:09.302Z,15.60
2022-11-02T10:45:11.583Z,15.70
2022-11-02T10:48:31.182Z,15.80
2022-11-02T10:51:26.198Z,15.30
2022-11-02T10:54:31.771Z,15.20
2022-11-02T10:57:24.167Z,14.80
2022-11-02T11:00:34.532Z,15.30
2022-11-02T11:03:26.165Z,15.80
2022-11-02T11:06:36.507Z,15.40
2022-11-02T11:09:46.907Z,15.30
2022-11-02T11:12:44.692Z,15.30
2022-11-02T11:21:58.774Z,16.40
2022-11-02T11:24:50.749Z,15.30
2022-11-02T11:27:56.560Z,15.80
2022-11-02T11:31:10.401Z,15.80
2022-11-02T11:34:03.072Z,16.40
2022-11-02T11:37:10.884Z,16.30
2022-11-02T11:40:09.102Z,16.30
2022-11-02T11:43:04.437Z,16.40
2022-11-02T11:56:02.512Z,17.00
2022-11-02T11:59:09.637Z,16.80
2022-11-02T12:09:17.901Z,16.80
2022-11-02T12:16:40.328Z,16.60
2022-11-02T12:19:41.750Z,16.90
2022-11-02T12:30:10.370Z,16.70
2022-11-02T12:33:41.991Z,17.10
2022-11-02T12:37:39.111Z,16.60
2022-11-02T13:50:53.959Z,16.60
2022-11-02T13:57:07.491Z,15.10
2022-11-02T13:59:59.845Z,15.30
2022-11-02T14:02:47.885Z,16.00
2022-11-02T14:08:57.773Z,16.10
2022-11-02T14:12:12.336Z,16.10
2022-11-02T14:18:47.529Z,16.70
2022-11-02T14:21:53.856Z,15.90
2022-11-02T14:24:41.288Z,16.10
2022-11-02T14:27:29.725Z,16.00
2022-11-02T14:30:40.199Z,15.30
2022-11-02T14:33:46.318Z,16.00
2022-11-02T14:36:54.371Z,15.90
2022-11-02T14:39:44.400Z,15.30
2022-11-02T14:42:54.417Z,15.80
2022-11-02T14:45:54.643Z,16.00
2022-11-02T14:48:54.164Z,15.60
2022-11-02T14:51:44.384Z,15.10
2022-11-02T14:54:38.245Z,14.90
2022-11-02T14:57:35.974Z,14.80
2022-11-02T15:00:59.719Z,14.60
2022-11-02T15:04:13.511Z,14.70
2022-11-02T15:07:06.986Z,14.70
2022-11-02T15:10:00.870Z,14.70
2022-11-02T15:12:48.709Z,15.10
2022-11-02T15:24:26.752Z,14.40
2022-11-02T15:27:14.327Z,14.50
2022-11-02T15:30:02.658Z,14.30
2022-11-02T15:33:00.388Z,14.40
2022-11-02T15:45:41.802Z,14.20
2022-11-02T15:48:28.078Z,14.00
2022-11-02T15:51:28.479Z,14.10
2022-11-02T15:54:15.926Z,14.00
2022-11-02T15:57:18.823Z,14.00
2022-11-02T16:00:10.562Z,13.90
2022-11-02T16:12:12.986Z,13.60
2022-11-02T16:15:13.588Z,13.60
2022-11-02T16:18:01.083Z,13.60
2022-11-02T16:20:48.796Z,13.60
2022-11-02T16:23:47.070Z,13.60
2022-11-02T16:26:34.863Z,13.50
2022-11-02T16:29:26.943Z,13.50
2022-11-02T16:32:14.385Z,13.50
2022-11-02T16:35:02.269Z,13.40
2022-11-02T16:37:50.214Z,13.40
2022-11-02T16:40:37.354Z,13.30
2022-11-02T16:43:26.004Z,13.40
2022-11-02T16:46:14.629Z,13.30
2022-11-02T16:49:07.517Z,13.10
2022-11-02T16:54:58.050Z,13.20
2022-11-02T17:16:04.445Z,13.20
2022-11-02T17:18:51.528Z,13.10
2022-11-02T17:21:39.032Z,13.10
2022-11-02T17:24:31.146Z,13.00
2022-11-02T17:27:28.451Z,13.10
2022-11-02T17:30:34.525Z,13.00
2022-11-02T17:33:26.248Z,13.00
2022-11-02T17:36:20.560Z,13.00
2022-11-02T17:39:09.921Z,13.00
2022-11-02T17:44:59.169Z,12.90
2022-11-02T17:47:46.906Z,13.00
2022-11-02T17:50:35.331Z,13.00
2022-11-02T17:53:23.213Z,13.00
2022-11-02T17:56:10.926Z,13.10
2022-11-02T17:58:58.378Z,13.00
2022-11-02T18:01:45.822Z,13.00
2022-11-02T18:13:42.030Z,13.00
2022-11-02T18:16:29.494Z,13.00
2022-11-02T18:19:16.874Z,12.90
2022-11-02T18:22:04.229Z,13.00
2022-11-02T18:24:51.682Z,13.00
2022-11-02T18:27:39.458Z,12.90
2022-11-02T18:30:27.879Z,13.00
2022-11-02T18:33:15.290Z,12.80
2022-11-02T18:39:05.499Z,12.90
2022-11-02T18:41:53.866Z,12.80
2022-11-02T18:44:41.261Z,12.70
2022-11-02T18:47:28.606Z,12.70
2022-11-02T18:50:15.709Z,12.70
2022-11-02T18:53:03.076Z,12.70
2022-11-02T18:55:50.210Z,12.80
2022-11-02T18:58:37.657Z,12.70
2022-11-02T19:01:25.239Z,12.80
2022-11-02T19:04:17.103Z,12.70
2022-11-02T19:07:23.826Z,12.70
2022-11-02T19:10:10.950Z,12.80
2022-11-02T19:12:58.577Z,12.80
2022-11-02T19:15:46.016Z,12.70
2022-11-02T19:18:34.344Z,12.80
2022-11-02T19:21:21.709Z,12.80
2022-11-02T19:30:15.483Z,12.70
2022-11-02T19:33:02.846Z,12.80
2022-11-02T19:35:56.955Z,12.70
2022-11-02T19:38:43.952Z,12.70
2022-11-02T19:41:31.578Z,12.70
2022-11-02T19:44:21.717Z,12.60
2022-11-02T19:47:11.554Z,12.80
2022-11-02T19:50:04.203Z,12.70
2022-11-02T19:52:56.765Z,12.50
2022-11-02T19:55:58.937Z,12.60
2022-11-02T19:59:02.857Z,12.60
2022-11-02T20:01:59.686Z,12.70
2022-11-02T20:04:58.446Z,12.60
2022-11-02T20:16:02.387Z,12.60
2022-11-02T20:19:24.532Z,12.60
2022-11-02T20:32:31.017Z,12.50
2022-11-02T20:35:22.800Z,12.60
2022-11-02T20:38:10.222Z,12.60
2022-11-02T20:44:01.107Z,12.50
2022-11-02T20:46:51.844Z,12.50
2022-11-02T20:49:55.974Z,12.60
2022-11-02T20:52:44.293Z,12.40
2022-11-02T20:55:31.681Z,12.40
2022-11-02T20:58:18.969Z,12.40
2022-11-02T21:01:06.598Z,12.40
2022-11-02T21:03:53.693Z,12.20
2022-11-02T21:06:41.067Z,12.30
2022-11-02T21:13:11.803Z,12.30
2022-11-02T21:16:02.786Z,12.30
2022-11-02T21:18:50.236Z,12.30
2022-11-02T21:24:40.329Z,12.30
2022-11-02T21:27:27.900Z,12.30
2022-11-02T21:30:15.273Z,12.30
2022-11-02T21:33:02.979Z,12.30
2022-11-02T21:35:50.431Z,12.40
2022-11-02T21:38:37.669Z,12.30
2022-11-02T21:41:26.647Z,12.20
2022-11-02T21:47:09.795Z,12.40
2022-11-02T21:49:57.118Z,12.40
2022-11-02T21:52:45.277Z,12.30
2022-11-02T21:55:32.797Z,12.30
2022-11-02T21:58:19.810Z,12.40
2022-11-02T22:01:29.303Z,12.20
2022-11-02T22:04:21.566Z,12.30
2022-11-02T22:07:08.741Z,12.30
2022-11-02T22:09:55.760Z,12.30
2022-11-02T22:13:01.629Z,12.30
2022-11-02T22:15:49.082Z,12.20
2022-11-02T22:18:36.105Z,12.30
2022-11-02T22:21:24.521Z,12.30
2022-11-02T22:24:12.245Z,12.20
2022-11-02T22:33:19.730Z,12.30
2022-11-02T22:36:07.748Z,12.20
2022-11-02T22:38:56.074Z,12.20
2022-11-02T22:41:44.071Z,12.20
2022-11-02T22:44:31.073Z,12.20
2022-11-02T22:47:18.391Z,12.00
2022-11-02T22:50:06.106Z,12.20
2022-11-02T22:52:54.514Z,12.10
2022-11-02T22:55:41.501Z,12.10
2022-11-02T22:58:29.485Z,12.20
2022-11-02T23:01:19.048Z,12.10
2022-11-02T23:04:27.092Z,12.20
2022-11-02T23:07:14.424Z,12.20
2022-11-02T23:10:21.761Z,12.10
2022-11-02T23:13:09.446Z,12.10
2022-11-02T23:16:22.578Z,12.10
2022-11-02T23:19:27.642Z,12.10
2022-11-02T23:34:27.518Z,12.10
2022-11-02T23:37:15.111Z,12.10
2022-11-02T23:40:02.368Z,12.10
2022-11-02T23:42:49.770Z,12.10
2022-11-02T23:48:24.023Z,12.00
2022-11-02T23:51:29.923Z,12.00
2022-11-02T23:54:36.282Z,12.00
2022-11-02T23:57:25.436Z,12.00
