createdAt,value
2023-05-08T00:01:00.886Z,11.60
2023-05-08T00:03:27.933Z,11.60
2023-05-08T00:05:55.690Z,11.60
2023-05-08T00:08:22.756Z,11.60
2023-05-08T00:10:49.911Z,11.50
2023-05-08T00:13:17.229Z,11.40
2023-05-08T00:15:44.088Z,11.30
2023-05-08T00:18:11.248Z,11.20
2023-05-08T00:20:38.115Z,11.10
2023-05-08T00:23:05.286Z,11.10
2023-05-08T00:25:32.076Z,11.10
2023-05-08T00:27:59.747Z,11.20
2023-05-08T00:30:27.097Z,11.10
2023-05-08T00:32:54.363Z,11.10
2023-05-08T00:35:21.318Z,11.00
2023-05-08T00:37:48.072Z,11.00
2023-05-08T00:40:15.077Z,11.00
2023-05-08T00:42:41.867Z,11.00
2023-05-08T00:45:09.377Z,11.10
2023-05-08T00:47:36.341Z,11.00
2023-05-08T00:50:03.473Z,11.00
2023-05-08T00:52:32.673Z,11.00
2023-05-08T00:55:01.397Z,11.00
2023-05-08T00:57:32.237Z,11.00
2023-05-08T01:00:00.746Z,10.90
2023-05-08T01:02:28.202Z,10.90
2023-05-08T01:04:55.612Z,10.90
2023-05-08T01:07:22.764Z,10.80
2023-05-08T01:09:49.626Z,10.80
2023-05-08T01:12:51.901Z,10.80
2023-05-08T01:15:27.175Z,10.70
2023-05-08T01:18:23.094Z,10.60
2023-05-08T01:21:16.972Z,10.50
2023-05-08T01:24:13.792Z,10.50
2023-05-08T01:27:07.157Z,10.50
2023-05-08T01:30:07.175Z,10.50
2023-05-08T01:32:38.374Z,10.40
2023-05-08T01:35:26.221Z,10.40
2023-05-08T01:38:19.296Z,10.30
2023-05-08T01:40:56.571Z,10.30
2023-05-08T01:44:08.410Z,10.30
2023-05-08T01:46:35.408Z,10.20
2023-05-08T01:49:23.696Z,10.10
2023-05-08T01:51:59.071Z,10.00
2023-05-08T01:54:28.673Z,9.90
2023-05-08T01:56:58.331Z,9.90
2023-05-08T01:59:28.195Z,9.90
2023-05-08T02:01:59.760Z,9.90
2023-05-08T02:04:28.305Z,9.70
2023-05-08T02:06:58.683Z,9.70
2023-05-08T02:09:26.968Z,9.70
2023-05-08T02:11:55.370Z,9.80
2023-05-08T02:14:23.493Z,9.80
2023-05-08T02:16:53.621Z,9.60
2023-05-08T02:19:23.306Z,9.70
2023-05-08T02:21:51.709Z,9.50
2023-05-08T02:24:19.787Z,9.50
2023-05-08T02:26:47.531Z,9.50
2023-05-08T02:29:15.498Z,9.50
2023-05-08T02:31:43.088Z,9.40
2023-05-08T02:34:11.294Z,9.40
2023-05-08T02:36:39.700Z,9.30
2023-05-08T02:39:11.957Z,9.30
2023-05-08T02:41:41.162Z,9.30
2023-05-08T02:44:08.862Z,9.30
2023-05-08T02:46:38.505Z,9.30
2023-05-08T02:49:12.803Z,9.30
2023-05-08T02:51:55.592Z,9.30
2023-05-08T02:54:58.338Z,9.20
2023-05-08T02:57:39.518Z,9.20
2023-05-08T03:00:16.178Z,9.10
2023-05-08T03:02:48.400Z,9.10
2023-05-08T03:05:25.073Z,9.00
2023-05-08T03:07:55.873Z,9.00
2023-05-08T03:10:28.421Z,8.90
2023-05-08T03:12:58.241Z,8.90
2023-05-08T03:15:36.463Z,8.90
2023-05-08T03:18:08.828Z,8.90
2023-05-08T03:20:39.085Z,8.90
2023-05-08T03:23:08.170Z,8.80
2023-05-08T03:25:35.929Z,8.70
2023-05-08T03:28:05.934Z,8.70
2023-05-08T03:30:37.796Z,8.80
2023-05-08T03:33:05.418Z,8.80
2023-05-08T03:35:36.159Z,8.70
2023-05-08T03:38:03.830Z,8.70
2023-05-08T03:40:30.823Z,8.70
2023-05-08T03:43:00.801Z,8.60
2023-05-08T03:45:29.174Z,8.60
2023-05-08T03:47:56.452Z,8.60
2023-05-08T03:50:24.163Z,8.70
2023-05-08T03:52:51.473Z,8.60
2023-05-08T03:55:18.430Z,8.70
2023-05-08T03:58:09.928Z,8.60
2023-05-08T04:00:36.699Z,8.50
2023-05-08T04:03:22.816Z,8.50
2023-05-08T04:06:08.761Z,8.60
2023-05-08T04:08:44.735Z,8.60
2023-05-08T04:11:30.914Z,8.60
2023-05-08T04:14:08.332Z,8.70
2023-05-08T04:16:45.255Z,8.70
2023-05-08T04:19:18.246Z,8.70
2023-05-08T04:21:46.828Z,8.60
2023-05-08T04:24:15.901Z,8.60
2023-05-08T04:26:44.464Z,8.70
2023-05-08T04:29:11.620Z,8.80
2023-05-08T04:31:39.834Z,8.80
2023-05-08T04:34:09.137Z,8.70
2023-05-08T04:36:36.086Z,8.80
2023-05-08T04:39:03.637Z,8.80
2023-05-08T04:41:30.680Z,8.80
2023-05-08T04:43:57.661Z,8.80
2023-05-08T04:46:24.755Z,8.90
2023-05-08T04:48:51.612Z,8.90
2023-05-08T04:51:18.540Z,8.90
2023-05-08T04:53:46.126Z,9.00
2023-05-08T04:56:13.989Z,9.00
2023-05-08T04:58:41.126Z,9.10
2023-05-08T05:01:08.161Z,9.20
2023-05-08T05:03:35.002Z,9.30
2023-05-08T05:06:02.807Z,9.30
2023-05-08T05:08:29.872Z,9.40
2023-05-08T05:10:56.959Z,9.50
2023-05-08T05:13:23.927Z,9.50
2023-05-08T05:15:54.202Z,9.60
2023-05-08T05:18:21.479Z,9.70
2023-05-08T05:20:48.609Z,9.80
2023-05-08T05:23:15.379Z,9.90
2023-05-08T05:25:42.383Z,10.00
2023-05-08T05:28:09.293Z,10.10
2023-05-08T05:30:36.232Z,10.10
2023-05-08T05:33:03.096Z,10.20
2023-05-08T05:35:29.892Z,10.20
2023-05-08T05:37:56.779Z,10.20
2023-05-08T05:40:23.612Z,10.30
2023-05-08T05:42:51.147Z,10.30
2023-05-08T05:45:18.476Z,10.30
2023-05-08T05:47:50.741Z,10.40
2023-05-08T05:50:18.606Z,10.40
2023-05-08T05:52:45.723Z,10.50
2023-05-08T05:55:13.313Z,10.40
2023-05-08T05:57:40.280Z,10.40
2023-05-08T06:00:08.391Z,10.50
2023-05-08T06:02:36.586Z,10.60
2023-05-08T06:05:04.848Z,10.60
2023-05-08T06:07:31.754Z,10.60
2023-05-08T06:09:59.690Z,10.80
2023-05-08T06:12:27.942Z,10.80
2023-05-08T06:14:55.291Z,11.00
2023-05-08T06:17:23.005Z,11.10
2023-05-08T06:19:54.358Z,11.20
2023-05-08T06:22:24.407Z,11.30
2023-05-08T06:24:55.068Z,11.50
2023-05-08T06:27:22.839Z,11.50
2023-05-08T06:29:53.386Z,11.60
2023-05-08T06:32:21.213Z,11.60
2023-05-08T06:34:48.445Z,11.70
2023-05-08T06:37:15.377Z,11.90
2023-05-08T06:39:42.188Z,12.10
2023-05-08T06:42:08.991Z,12.30
2023-05-08T06:44:36.053Z,12.40
2023-05-08T06:47:02.950Z,12.40
2023-05-08T06:49:30.006Z,12.40
2023-05-08T06:51:58.083Z,12.50
2023-05-08T06:54:25.313Z,12.60
2023-05-08T06:56:54.179Z,12.60
2023-05-08T06:59:23.257Z,12.80
2023-05-08T07:01:50.601Z,12.80
2023-05-08T07:04:17.457Z,12.90
2023-05-08T07:06:44.261Z,12.80
2023-05-08T07:09:12.123Z,12.80
2023-05-08T07:11:38.969Z,13.00
2023-05-08T07:14:06.247Z,13.20
2023-05-08T07:16:33.091Z,13.20
2023-05-08T07:18:59.888Z,13.30
2023-05-08T07:21:26.801Z,13.30
2023-05-08T07:23:54.603Z,13.40
2023-05-08T07:26:22.420Z,13.30
2023-05-08T07:28:50.733Z,13.30
2023-05-08T07:31:17.581Z,13.40
2023-05-08T07:33:44.356Z,13.70
2023-05-08T07:36:11.434Z,13.90
2023-05-08T07:38:38.256Z,14.20
2023-05-08T07:41:05.494Z,14.40
2023-05-08T07:43:32.434Z,14.40
2023-05-08T07:45:59.490Z,14.40
2023-05-08T07:48:26.265Z,14.50
2023-05-08T07:50:53.097Z,14.50
2023-05-08T07:53:19.910Z,14.80
2023-05-08T07:55:47.768Z,15.00
2023-05-08T07:58:14.685Z,15.00
2023-05-08T08:00:41.446Z,15.00
2023-05-08T08:03:08.348Z,15.10
2023-05-08T08:05:35.225Z,15.20
2023-05-08T08:08:02.133Z,15.30
2023-05-08T08:10:29.795Z,15.50
2023-05-08T08:12:56.622Z,15.50
2023-05-08T08:15:23.501Z,15.70
2023-05-08T08:17:50.290Z,15.60
2023-05-08T08:20:17.223Z,15.80
2023-05-08T08:22:44.041Z,15.90
2023-05-08T08:25:10.928Z,15.90
2023-05-08T08:27:38.013Z,16.00
2023-05-08T08:30:16.962Z,16.10
2023-05-08T08:32:45.797Z,16.10
2023-05-08T08:35:13.498Z,16.30
2023-05-08T08:37:40.509Z,16.60
2023-05-08T08:40:08.010Z,16.60
2023-05-08T08:42:35.060Z,16.80
2023-05-08T08:45:02.074Z,16.80
2023-05-08T08:47:34.639Z,16.90
2023-05-08T08:50:03.783Z,16.70
2023-05-08T08:52:40.954Z,16.50
2023-05-08T08:55:11.678Z,16.30
2023-05-08T08:57:45.819Z,16.20
2023-05-08T09:00:13.366Z,16.50
2023-05-08T09:02:40.373Z,16.80
2023-05-08T09:05:08.008Z,16.90
2023-05-08T09:07:34.888Z,17.00
2023-05-08T09:10:04.410Z,17.10
2023-05-08T09:12:31.654Z,16.90
2023-05-08T09:14:58.932Z,17.00
2023-05-08T09:17:25.901Z,17.10
2023-05-08T09:19:53.232Z,17.10
2023-05-08T09:22:23.666Z,16.90
2023-05-08T09:24:58.999Z,16.90
2023-05-08T09:27:28.059Z,17.00
2023-05-08T09:30:09.816Z,17.10
2023-05-08T09:32:39.463Z,17.10
2023-05-08T09:35:07.836Z,17.30
2023-05-08T09:37:41.849Z,17.60
2023-05-08T09:40:19.094Z,17.60
2023-05-08T09:42:47.692Z,17.70
2023-05-08T09:45:28.244Z,17.40
2023-05-08T09:47:55.234Z,17.50
2023-05-08T09:50:22.090Z,17.40
2023-05-08T09:52:50.739Z,17.50
2023-05-08T09:55:18.236Z,17.70
2023-05-08T09:57:59.166Z,17.60
2023-05-08T10:00:28.068Z,17.80
2023-05-08T10:03:02.839Z,17.90
2023-05-08T10:05:37.127Z,18.10
2023-05-08T10:08:23.621Z,18.20
2023-05-08T10:10:51.167Z,18.30
2023-05-08T10:13:18.062Z,18.40
2023-05-08T10:15:45.819Z,18.30
2023-05-08T10:18:17.170Z,18.80
2023-05-08T10:20:48.136Z,19.10
2023-05-08T10:23:17.530Z,19.30
2023-05-08T10:25:49.793Z,19.30
2023-05-08T10:28:37.048Z,19.10
2023-05-08T10:31:07.686Z,18.50
2023-05-08T10:33:35.732Z,18.60
2023-05-08T10:36:02.653Z,19.00
2023-05-08T10:38:31.182Z,19.40
2023-05-08T10:41:01.288Z,19.40
2023-05-08T10:43:29.727Z,19.20
2023-05-08T10:45:58.467Z,19.10
2023-05-08T10:48:31.136Z,18.90
2023-05-08T10:51:11.963Z,18.80
2023-05-08T10:53:52.451Z,18.50
2023-05-08T10:56:26.268Z,18.30
2023-05-08T10:58:58.037Z,18.20
2023-05-08T11:01:26.297Z,18.30
2023-05-08T11:03:55.928Z,18.30
2023-05-08T11:06:43.374Z,18.30
2023-05-08T11:09:28.443Z,18.10
2023-05-08T11:12:08.868Z,18.10
2023-05-08T11:14:39.390Z,17.90
2023-05-08T11:17:08.146Z,18.00
2023-05-08T11:19:35.951Z,18.30
2023-05-08T11:22:12.766Z,18.40
2023-05-08T11:24:41.445Z,18.50
2023-05-08T11:27:08.222Z,18.60
2023-05-08T11:29:36.211Z,18.70
2023-05-08T11:32:03.187Z,18.50
2023-05-08T11:34:46.035Z,18.60
2023-05-08T11:37:21.096Z,18.90
2023-05-08T11:39:48.666Z,19.00
2023-05-08T11:42:34.782Z,19.00
2023-05-08T11:45:13.539Z,18.90
2023-05-08T11:47:43.346Z,18.90
2023-05-08T11:50:12.904Z,18.60
2023-05-08T11:52:41.920Z,18.70
2023-05-08T11:55:10.921Z,18.80
2023-05-08T11:57:38.292Z,18.80
2023-05-08T12:00:10.148Z,19.10
2023-05-08T12:02:42.529Z,19.00
2023-05-08T12:05:11.116Z,18.90
2023-05-08T12:07:47.723Z,18.80
2023-05-08T12:10:16.119Z,18.80
2023-05-08T12:12:45.277Z,18.80
2023-05-08T12:15:14.618Z,18.60
2023-05-08T12:17:42.393Z,18.60
2023-05-08T12:20:14.649Z,18.80
2023-05-08T12:22:42.596Z,18.30
2023-05-08T12:25:11.807Z,18.40
2023-05-08T12:27:39.652Z,18.40
2023-05-08T12:30:14.460Z,18.60
2023-05-08T12:32:43.740Z,18.90
2023-05-08T12:35:12.604Z,19.10
2023-05-08T12:37:40.026Z,19.30
2023-05-08T12:40:21.999Z,19.60
2023-05-08T12:42:49.961Z,19.80
2023-05-08T12:45:40.529Z,19.90
2023-05-08T12:48:13.007Z,20.00
2023-05-08T12:50:44.248Z,20.30
2023-05-08T12:53:17.177Z,20.30
2023-05-08T12:55:55.310Z,20.10
2023-05-08T12:58:27.110Z,19.50
2023-05-08T13:01:03.194Z,19.30
2023-05-08T13:03:30.543Z,19.30
2023-05-08T13:05:58.525Z,19.30
2023-05-08T13:08:33.422Z,19.20
2023-05-08T13:11:01.351Z,18.80
2023-05-08T13:13:31.124Z,18.70
2023-05-08T13:15:58.381Z,18.50
2023-05-08T13:18:27.476Z,18.60
2023-05-08T13:20:56.139Z,18.70
2023-05-08T13:23:23.336Z,18.30
2023-05-08T13:25:51.222Z,18.10
2023-05-08T13:28:18.143Z,17.90
2023-05-08T13:30:45.054Z,17.70
2023-05-08T13:33:12.079Z,17.60
2023-05-08T13:35:39.043Z,17.70
2023-05-08T13:38:06.085Z,17.70
2023-05-08T13:40:33.166Z,17.60
2023-05-08T13:43:00.127Z,17.60
2023-05-08T13:45:27.095Z,17.50
2023-05-08T13:47:54.483Z,17.50
2023-05-08T13:50:21.834Z,17.30
2023-05-08T13:52:49.870Z,17.50
2023-05-08T13:55:17.710Z,17.60
2023-05-08T13:57:44.688Z,17.80
2023-05-08T14:00:12.195Z,17.70
2023-05-08T14:02:39.110Z,17.80
2023-05-08T14:05:08.245Z,17.70
2023-05-08T14:07:36.059Z,17.40
2023-05-08T14:10:03.318Z,17.40
2023-05-08T14:12:30.555Z,17.30
2023-05-08T14:14:58.158Z,17.30
2023-05-08T14:17:27.688Z,17.30
2023-05-08T14:19:54.583Z,17.50
2023-05-08T14:22:21.372Z,17.60
2023-05-08T14:24:48.171Z,17.50
2023-05-08T14:27:14.962Z,17.50
2023-05-08T14:29:41.783Z,17.70
2023-05-08T14:32:10.884Z,18.00
2023-05-08T14:34:37.759Z,18.20
2023-05-08T14:37:04.594Z,17.90
2023-05-08T14:39:31.457Z,17.90
2023-05-08T14:44:32.463Z,17.60
2023-05-08T14:46:59.291Z,17.60
2023-05-08T14:49:36.643Z,17.50
2023-05-08T14:52:05.528Z,17.40
2023-05-08T14:54:32.544Z,17.40
2023-05-08T14:56:59.549Z,17.50
2023-05-08T14:59:26.678Z,17.40
2023-05-08T15:01:53.616Z,17.40
2023-05-08T15:04:20.799Z,17.40
2023-05-08T15:06:47.798Z,17.30
2023-05-08T15:09:16.493Z,17.50
2023-05-08T15:11:43.537Z,17.60
2023-05-08T15:14:11.344Z,17.60
2023-05-08T15:16:38.342Z,17.40
2023-05-08T15:19:05.264Z,17.30
2023-05-08T15:21:32.220Z,17.30
2023-05-08T15:23:59.065Z,17.40
2023-05-08T15:26:26.036Z,17.40
2023-05-08T15:28:52.876Z,17.70
2023-05-08T15:31:19.788Z,17.70
2023-05-08T15:33:47.749Z,17.90
2023-05-08T15:36:15.011Z,18.00
2023-05-08T15:38:42.598Z,18.10
2023-05-08T15:41:14.609Z,18.00
2023-05-08T15:43:42.327Z,18.00
2023-05-08T15:46:09.180Z,18.00
2023-05-08T15:48:36.132Z,18.00
2023-05-08T15:51:03.077Z,18.00
2023-05-08T15:53:29.973Z,18.00
2023-05-08T15:55:57.258Z,18.00
2023-05-08T15:58:24.474Z,17.80
2023-05-08T16:00:51.503Z,17.80
2023-05-08T16:03:18.717Z,17.70
2023-05-08T16:05:45.804Z,17.80
2023-05-08T16:08:13.626Z,18.00
2023-05-08T16:10:41.450Z,18.30
2023-05-08T16:13:08.894Z,18.30
2023-05-08T16:15:38.787Z,18.40
2023-05-08T16:18:06.236Z,18.50
2023-05-08T16:20:35.102Z,18.60
2023-05-08T16:23:03.010Z,18.90
2023-05-08T16:25:29.926Z,19.20
2023-05-08T16:27:56.848Z,19.50
2023-05-08T16:30:23.705Z,19.80
2023-05-08T16:32:50.679Z,21.10
2023-05-08T16:35:19.368Z,22.30
2023-05-08T16:37:46.320Z,23.00
2023-05-08T16:40:13.266Z,23.50
2023-05-08T16:42:40.090Z,23.70
2023-05-08T16:45:08.099Z,23.50
2023-05-08T16:47:35.527Z,23.00
2023-05-08T16:50:03.102Z,22.60
2023-05-08T16:52:30.582Z,21.90
2023-05-08T16:54:57.474Z,21.40
2023-05-08T16:57:24.318Z,20.90
2023-05-08T16:59:51.897Z,20.60
2023-05-08T17:02:19.160Z,20.80
2023-05-08T17:04:47.481Z,20.50
2023-05-08T17:07:15.541Z,20.10
2023-05-08T17:09:42.751Z,19.80
2023-05-08T17:12:09.720Z,19.70
2023-05-08T17:14:40.523Z,19.40
2023-05-08T17:17:07.995Z,19.20
2023-05-08T17:19:35.347Z,19.00
2023-05-08T17:22:02.610Z,18.70
2023-05-08T17:24:30.415Z,18.40
2023-05-08T17:26:57.258Z,18.30
2023-05-08T17:29:24.344Z,18.20
2023-05-08T17:31:51.289Z,18.00
2023-05-08T17:34:18.172Z,17.80
2023-05-08T17:36:45.253Z,17.60
2023-05-08T17:39:12.486Z,17.50
2023-05-08T17:41:39.290Z,17.30
2023-05-08T17:44:07.004Z,17.20
2023-05-08T17:46:33.846Z,17.10
2023-05-08T17:49:00.771Z,16.90
2023-05-08T17:51:27.609Z,17.00
2023-05-08T17:53:56.036Z,16.90
2023-05-08T17:56:23.404Z,16.80
2023-05-08T17:58:52.354Z,16.80
2023-05-08T18:01:20.362Z,16.70
2023-05-08T18:03:50.517Z,16.60
2023-05-08T18:06:18.077Z,16.40
2023-05-08T18:08:45.810Z,16.30
2023-05-08T18:11:26.304Z,16.30
2023-05-08T18:13:53.924Z,16.30
2023-05-08T18:16:22.014Z,16.20
2023-05-08T18:18:49.711Z,16.10
2023-05-08T18:21:16.710Z,15.90
2023-05-08T18:23:43.640Z,15.90
2023-05-08T18:26:17.195Z,15.80
2023-05-08T18:28:43.983Z,15.70
2023-05-08T18:31:11.905Z,15.60
2023-05-08T18:33:39.228Z,15.60
2023-05-08T18:36:07.014Z,15.50
2023-05-08T18:38:34.412Z,15.30
2023-05-08T18:41:05.156Z,15.20
2023-05-08T18:43:31.995Z,14.90
2023-05-08T18:46:00.502Z,14.70
2023-05-08T18:48:27.691Z,14.50
2023-05-08T18:50:58.317Z,14.40
2023-05-08T18:53:25.202Z,14.30
2023-05-08T18:55:52.850Z,14.20
2023-05-08T18:58:19.683Z,13.90
2023-05-08T19:00:46.556Z,13.80
2023-05-08T19:03:14.391Z,13.60
2023-05-08T19:05:41.924Z,13.50
2023-05-08T19:08:08.786Z,13.50
2023-05-08T19:10:35.589Z,13.40
2023-05-08T19:13:02.433Z,13.50
2023-05-08T19:15:29.565Z,13.40
2023-05-08T19:17:56.462Z,13.30
2023-05-08T19:20:23.426Z,13.30
2023-05-08T19:22:50.334Z,13.20
2023-05-08T19:25:17.127Z,13.20
2023-05-08T19:27:43.941Z,13.20
2023-05-08T19:30:11.521Z,13.30
2023-05-08T19:32:38.506Z,13.20
2023-05-08T19:35:05.694Z,13.10
2023-05-08T19:37:32.499Z,13.10
2023-05-08T19:39:59.292Z,12.90
2023-05-08T19:42:26.259Z,12.80
2023-05-08T19:44:53.044Z,12.60
2023-05-08T19:47:19.822Z,12.50
2023-05-08T19:49:46.619Z,12.50
2023-05-08T19:52:13.430Z,12.50
2023-05-08T19:54:40.323Z,12.50
2023-05-08T19:57:07.096Z,12.50
2023-05-08T19:59:34.005Z,12.40
2023-05-08T20:02:01.299Z,12.30
2023-05-08T20:04:28.530Z,12.40
2023-05-08T20:06:55.558Z,12.30
2023-05-08T20:09:22.562Z,12.10
2023-05-08T20:11:49.738Z,12.00
2023-05-08T20:14:16.605Z,11.80
2023-05-08T20:16:43.522Z,11.60
2023-05-08T20:19:10.519Z,11.70
2023-05-08T20:21:37.322Z,11.60
2023-05-08T20:24:04.428Z,11.50
2023-05-08T20:26:32.343Z,11.50
2023-05-08T20:28:59.784Z,11.50
2023-05-08T20:31:27.743Z,11.40
2023-05-08T20:33:54.724Z,11.40
2023-05-08T20:36:21.569Z,11.30
2023-05-08T20:38:48.396Z,11.40
2023-05-08T20:41:15.329Z,11.60
2023-05-08T20:43:42.141Z,11.60
2023-05-08T20:46:09.933Z,11.80
2023-05-08T20:48:38.336Z,11.80
2023-05-08T20:51:05.156Z,11.80
2023-05-08T20:53:32.689Z,11.80
2023-05-08T20:56:03.879Z,11.90
2023-05-08T20:58:31.291Z,11.80
2023-05-08T21:00:58.146Z,11.80
2023-05-08T21:03:25.136Z,11.90
2023-05-08T21:05:52.040Z,11.80
2023-05-08T21:08:26.343Z,11.80
2023-05-08T21:10:53.180Z,11.70
2023-05-08T21:13:20.166Z,11.50
2023-05-08T21:15:50.531Z,11.50
2023-05-08T21:18:17.641Z,11.60
2023-05-08T21:20:50.395Z,11.70
2023-05-08T21:23:18.743Z,11.70
2023-05-08T21:25:47.036Z,11.80
2023-05-08T21:28:15.144Z,11.90
2023-05-08T21:30:45.356Z,11.90
2023-05-08T21:33:15.740Z,11.90
2023-05-08T21:35:43.600Z,12.00
2023-05-08T21:38:13.642Z,12.10
2023-05-08T21:40:40.496Z,11.90
2023-05-08T21:43:08.507Z,11.90
2023-05-08T21:45:35.545Z,11.90
2023-05-08T21:48:02.959Z,11.90
2023-05-08T21:50:29.936Z,11.70
2023-05-08T21:52:57.064Z,11.70
2023-05-08T21:55:24.157Z,11.60
2023-05-08T21:57:51.153Z,11.60
2023-05-08T22:00:18.377Z,11.50
2023-05-08T22:02:45.482Z,11.60
2023-05-08T22:05:12.647Z,11.40
2023-05-08T22:07:39.657Z,11.30
2023-05-08T22:10:09.092Z,11.30
2023-05-08T22:12:36.102Z,11.30
2023-05-08T22:15:05.864Z,11.30
2023-05-08T22:17:36.660Z,11.40
2023-05-08T22:20:03.988Z,11.40
2023-05-08T22:22:31.438Z,11.60
2023-05-08T22:24:58.424Z,11.60
2023-05-08T22:27:25.214Z,11.50
2023-05-08T22:29:52.041Z,11.50
2023-05-08T22:32:19.011Z,11.50
2023-05-08T22:34:49.677Z,11.60
2023-05-08T22:37:17.562Z,11.60
2023-05-08T22:39:44.427Z,11.60
2023-05-08T22:42:11.585Z,11.60
2023-05-08T22:44:38.489Z,11.60
2023-05-08T22:47:05.931Z,11.60
2023-05-08T22:49:32.900Z,11.60
2023-05-08T22:51:59.978Z,11.40
2023-05-08T22:54:26.866Z,11.40
2023-05-08T22:56:53.716Z,11.50
2023-05-08T22:59:20.546Z,11.30
2023-05-08T23:01:47.454Z,11.10
2023-05-08T23:04:14.369Z,11.00
2023-05-08T23:06:41.339Z,11.00
2023-05-08T23:09:08.347Z,10.90
2023-05-08T23:11:35.245Z,11.00
2023-05-08T23:14:02.383Z,11.00
2023-05-08T23:16:29.565Z,11.10
2023-05-08T23:18:56.620Z,11.10
2023-05-08T23:21:23.533Z,11.10
2023-05-08T23:23:50.751Z,11.20
2023-05-08T23:26:18.330Z,11.20
2023-05-08T23:28:45.137Z,11.20
2023-05-08T23:31:11.991Z,11.10
2023-05-08T23:33:38.914Z,11.10
2023-05-08T23:36:06.231Z,11.10
2023-05-08T23:38:33.038Z,11.00
2023-05-08T23:40:59.821Z,11.00
2023-05-08T23:43:27.007Z,11.00
2023-05-08T23:45:53.796Z,10.90
2023-05-08T23:48:21.290Z,10.90
2023-05-08T23:50:48.228Z,10.90
2023-05-08T23:53:15.411Z,10.90
2023-05-08T23:55:42.275Z,10.90
2023-05-08T23:58:09.081Z,11.00
