createdAt,value
2023-03-23T15:58:34.914Z,15.60
2023-03-23T16:03:57.464Z,15.60
2023-03-23T16:09:00.035Z,15.40
2023-03-23T16:14:02.490Z,15.30
2023-03-23T16:19:06.142Z,15.30
2023-03-23T16:24:09.204Z,15.20
2023-03-23T16:29:33.797Z,15.20
2023-03-23T16:34:38.862Z,15.20
2023-03-23T16:39:40.982Z,15.10
2023-03-23T16:44:42.761Z,15.10
2023-03-23T16:49:45.281Z,15.10
2023-03-23T16:54:47.102Z,15.00
2023-03-23T16:59:49.159Z,15.00
2023-03-23T17:04:51.073Z,14.90
2023-03-23T17:09:52.993Z,14.80
2023-03-23T17:14:54.850Z,14.70
2023-03-23T17:19:56.614Z,14.80
2023-03-23T17:24:58.742Z,15.00
2023-03-23T17:30:01.192Z,15.00
2023-03-23T17:35:05.596Z,15.00
2023-03-23T17:40:10.160Z,15.10
2023-03-23T17:45:12.042Z,15.10
2023-03-23T17:50:14.253Z,15.00
2023-03-23T17:55:16.860Z,15.10
2023-03-23T18:00:20.279Z,15.10
2023-03-23T18:05:22.196Z,15.20
2023-03-23T18:10:24.032Z,15.20
2023-03-23T18:15:28.205Z,15.20
2023-03-23T18:20:31.845Z,15.20
2023-03-23T18:25:34.166Z,15.30
2023-03-23T18:30:36.026Z,15.20
2023-03-23T18:35:37.855Z,15.10
2023-03-23T18:40:46.501Z,15.10
2023-03-23T18:45:56.598Z,15.20
2023-03-23T18:51:00.108Z,15.20
2023-03-23T18:56:13.598Z,15.20
2023-03-23T19:01:17.630Z,15.20
2023-03-23T19:06:25.449Z,15.20
2023-03-23T19:11:27.731Z,15.10
2023-03-23T19:16:36.173Z,15.20
2023-03-23T19:21:40.315Z,15.20
2023-03-23T19:26:44.199Z,15.20
2023-03-23T19:31:46.753Z,15.30
2023-03-23T19:36:54.954Z,15.30
2023-03-23T19:41:57.937Z,15.30
2023-03-23T19:47:00.168Z,15.40
2023-03-23T19:52:06.484Z,15.40
2023-03-23T19:57:14.644Z,15.40
2023-03-23T20:02:17.070Z,15.40
2023-03-23T20:07:20.400Z,15.40
2023-03-23T20:12:23.031Z,15.50
2023-03-23T20:17:26.075Z,15.40
2023-03-23T20:22:28.792Z,15.50
2023-03-23T20:27:31.078Z,15.50
2023-03-23T20:32:33.207Z,15.50
2023-03-23T20:37:38.300Z,15.50
2023-03-23T20:42:44.102Z,15.60
2023-03-23T20:47:46.449Z,15.50
2023-03-23T20:52:48.340Z,15.60
2023-03-23T20:57:50.329Z,15.50
2023-03-23T21:02:54.098Z,15.60
2023-03-23T21:07:58.342Z,15.50
2023-03-23T21:13:00.178Z,15.50
2023-03-23T21:18:02.480Z,15.50
2023-03-23T21:23:08.042Z,15.50
2023-03-23T21:28:10.361Z,15.50
2023-03-23T21:33:13.534Z,15.50
2023-03-23T21:38:15.347Z,15.50
2023-03-23T21:43:17.557Z,15.40
2023-03-23T21:48:22.004Z,15.50
2023-03-23T21:53:25.464Z,15.30
2023-03-23T21:58:27.903Z,15.30
2023-03-23T22:03:33.250Z,15.20
2023-03-23T22:08:36.465Z,15.00
2023-03-23T22:13:39.468Z,14.90
2023-03-23T22:18:44.037Z,14.90
2023-03-23T22:23:46.196Z,14.80
2023-03-23T22:28:49.852Z,14.60
2023-03-23T22:33:56.805Z,14.50
2023-03-23T22:38:59.198Z,14.40
2023-03-23T22:44:01.477Z,14.30
2023-03-23T22:49:03.664Z,14.10
2023-03-23T22:54:06.604Z,14.00
2023-03-23T22:59:09.071Z,13.80
2023-03-23T23:04:11.336Z,14.00
2023-03-23T23:09:13.465Z,13.90
2023-03-23T23:14:15.472Z,13.80
2023-03-23T23:19:17.782Z,13.80
2023-03-23T23:24:19.542Z,13.70
2023-03-23T23:29:21.587Z,13.70
2023-03-23T23:34:23.584Z,13.50
2023-03-23T23:39:27.851Z,13.50
2023-03-23T23:44:29.797Z,13.50
2023-03-23T23:49:34.296Z,13.30
2023-03-23T23:54:37.885Z,13.20
2023-03-23T23:59:40.388Z,13.20
