createdAt,value
2018-03-03T00:00:06.560Z,-2.71
2018-03-03T00:02:34.726Z,-2.64
2018-03-03T00:05:03.236Z,-2.57
2018-03-03T00:07:31.240Z,-2.48
2018-03-03T00:09:59.251Z,-2.43
2018-03-03T00:12:27.843Z,-2.42
2018-03-03T00:14:55.923Z,-2.43
2018-03-03T00:17:23.805Z,-2.50
2018-03-03T00:19:51.969Z,-2.41
2018-03-03T00:22:32.190Z,-2.52
2018-03-03T00:25:00.193Z,-2.62
2018-03-03T00:27:28.149Z,-2.68
2018-03-03T00:29:56.087Z,-2.54
2018-03-03T00:32:24.007Z,-2.40
2018-03-03T00:34:51.874Z,-2.37
2018-03-03T00:37:19.687Z,-2.43
2018-03-03T00:39:47.584Z,-2.51
2018-03-03T00:42:15.548Z,-2.66
2018-03-03T00:44:43.612Z,-2.70
2018-03-03T00:47:11.530Z,-2.68
2018-03-03T00:49:39.423Z,-2.67
2018-03-03T00:52:07.442Z,-2.64
2018-03-03T00:54:35.482Z,-2.48
2018-03-03T00:57:03.377Z,-2.39
2018-03-03T00:59:31.451Z,-2.36
2018-03-03T01:02:00.346Z,-2.37
2018-03-03T01:04:28.415Z,-2.49
2018-03-03T01:06:57.168Z,-2.42
2018-03-03T01:09:25.032Z,-2.43
2018-03-03T01:11:52.996Z,-2.47
2018-03-03T01:14:20.815Z,-2.44
2018-03-03T01:16:48.875Z,-2.36
2018-03-03T01:19:16.952Z,-2.39
2018-03-03T01:21:44.818Z,-2.40
2018-03-03T01:24:12.887Z,-2.33
2018-03-03T01:26:40.825Z,-2.27
2018-03-03T01:29:09.646Z,-2.43
2018-03-03T01:31:37.513Z,-2.34
2018-03-03T01:34:05.410Z,-2.27
2018-03-03T01:36:33.878Z,-2.21
2018-03-03T01:39:02.137Z,-2.45
2018-03-03T01:41:29.924Z,-2.48
2018-03-03T01:43:57.794Z,-2.51
2018-03-03T01:46:25.638Z,-2.44
2018-03-03T01:48:53.427Z,-2.46
2018-03-03T01:51:32.994Z,-2.57
2018-03-03T01:54:01.086Z,-2.63
2018-03-03T01:56:29.190Z,-2.52
2018-03-03T01:58:57.119Z,-2.65
2018-03-03T02:01:24.930Z,-2.58
2018-03-03T02:03:53.057Z,-2.50
2018-03-03T02:06:20.918Z,-2.43
2018-03-03T02:08:49.038Z,-2.69
2018-03-03T02:11:17.119Z,-2.63
2018-03-03T02:13:45.272Z,-2.48
2018-03-03T02:16:13.045Z,-2.59
2018-03-03T02:18:40.952Z,-2.73
2018-03-03T02:21:10.080Z,-2.64
2018-03-03T02:23:38.160Z,-2.58
2018-03-03T02:26:06.276Z,-2.65
2018-03-03T02:28:34.227Z,-2.70
2018-03-03T02:31:02.162Z,-2.72
2018-03-03T02:33:30.030Z,-2.63
2018-03-03T02:35:57.873Z,-2.70
2018-03-03T02:38:25.862Z,-2.66
2018-03-03T02:40:53.756Z,-2.50
2018-03-03T02:43:21.827Z,-2.66
2018-03-03T02:45:49.913Z,-2.66
2018-03-03T02:48:18.005Z,-2.67
2018-03-03T02:50:46.062Z,-2.56
2018-03-03T02:53:14.127Z,-2.80
2018-03-03T02:55:42.058Z,-2.81
2018-03-03T02:58:09.975Z,-2.75
2018-03-03T03:00:38.034Z,-2.78
2018-03-03T03:03:06.155Z,-2.74
2018-03-03T03:05:34.076Z,-2.80
2018-03-03T03:08:02.153Z,-2.87
2018-03-03T03:10:30.222Z,-2.81
2018-03-03T03:12:58.125Z,-2.79
2018-03-03T03:15:26.527Z,-2.82
2018-03-03T03:17:54.508Z,-2.91
2018-03-03T03:20:22.425Z,-2.83
2018-03-03T03:22:50.568Z,-2.74
2018-03-03T03:25:18.409Z,-2.78
2018-03-03T03:27:46.774Z,-2.74
2018-03-03T03:30:14.866Z,-2.67
2018-03-03T03:32:43.381Z,-2.63
2018-03-03T03:35:11.451Z,-2.53
2018-03-03T03:37:39.468Z,-2.51
2018-03-03T03:40:07.584Z,-2.54
2018-03-03T03:42:36.148Z,-2.53
2018-03-03T03:45:03.956Z,-2.55
2018-03-03T03:47:31.829Z,-2.55
2018-03-03T03:50:00.902Z,-2.58
2018-03-03T03:52:28.969Z,-2.53
2018-03-03T03:54:57.051Z,-2.47
2018-03-03T03:57:24.955Z,-2.43
2018-03-03T03:59:53.341Z,-2.43
2018-03-03T04:02:22.083Z,-2.46
2018-03-03T04:04:50.003Z,-2.30
2018-03-03T04:07:18.096Z,-2.39
2018-03-03T04:09:45.962Z,-2.55
2018-03-03T04:12:13.932Z,-2.61
2018-03-03T04:14:42.522Z,-2.62
2018-03-03T04:17:10.415Z,-2.69
2018-03-03T04:19:38.485Z,-2.77
2018-03-03T04:22:06.453Z,-2.74
2018-03-03T04:24:34.591Z,-2.79
2018-03-03T04:27:02.411Z,-2.72
2018-03-03T04:29:30.471Z,-2.67
2018-03-03T04:31:58.489Z,-2.63
2018-03-03T04:34:26.817Z,-2.60
2018-03-03T04:36:54.589Z,-2.62
2018-03-03T04:39:22.737Z,-2.61
2018-03-03T04:41:50.928Z,-2.64
2018-03-03T04:44:18.871Z,-2.52
2018-03-03T04:46:47.746Z,-2.52
2018-03-03T04:49:16.451Z,-2.58
2018-03-03T04:51:44.547Z,-2.61
2018-03-03T04:54:12.618Z,-2.69
2018-03-03T04:56:40.688Z,-2.75
2018-03-03T04:59:14.048Z,-2.72
2018-03-03T05:01:58.912Z,-2.69
2018-03-03T05:04:29.904Z,-2.66
2018-03-03T05:07:18.478Z,-2.82
2018-03-03T05:09:46.518Z,-2.86
2018-03-03T05:12:18.085Z,-2.87
2018-03-03T05:14:52.101Z,-2.90
2018-03-03T05:17:25.990Z,-2.89
2018-03-03T05:19:59.580Z,-3.01
2018-03-03T05:22:33.195Z,-3.10
2018-03-03T05:25:17.113Z,-3.19
2018-03-03T05:27:50.567Z,-3.36
2018-03-03T05:30:35.296Z,-3.39
2018-03-03T05:33:08.900Z,-3.48
2018-03-03T05:35:55.503Z,-3.56
2018-03-03T05:38:42.172Z,-3.53
2018-03-03T05:41:15.783Z,-3.75
2018-03-03T05:43:49.422Z,-3.72
2018-03-03T05:46:22.941Z,-3.82
2018-03-03T05:48:56.386Z,-3.85
2018-03-03T05:51:24.481Z,-3.84
2018-03-03T05:54:09.156Z,-3.84
2018-03-03T05:56:47.056Z,-3.89
2018-03-03T05:59:34.850Z,-3.79
2018-03-03T06:02:06.321Z,-3.80
2018-03-03T06:04:45.155Z,-3.85
2018-03-03T06:07:29.925Z,-3.84
2018-03-03T06:09:57.995Z,-3.80
2018-03-03T06:12:26.054Z,-3.69
2018-03-03T06:14:53.898Z,-3.45
2018-03-03T06:17:21.915Z,-3.40
2018-03-03T06:19:49.957Z,-2.88
2018-03-03T06:22:18.080Z,-2.25
2018-03-03T06:24:45.992Z,-1.82
2018-03-03T06:27:14.906Z,-2.05
2018-03-03T06:29:44.209Z,-2.26
2018-03-03T06:32:12.192Z,-2.33
2018-03-03T06:34:40.332Z,-2.40
2018-03-03T06:37:08.426Z,-2.58
2018-03-03T06:39:36.275Z,-2.66
2018-03-03T06:42:05.161Z,-2.66
2018-03-03T06:44:32.967Z,-2.66
2018-03-03T06:47:00.840Z,-2.73
2018-03-03T06:49:28.770Z,-2.83
2018-03-03T06:51:57.062Z,-2.80
2018-03-03T06:54:25.072Z,-3.00
2018-03-03T06:56:53.214Z,-3.15
2018-03-03T06:59:21.576Z,-2.97
2018-03-03T07:01:49.717Z,-2.82
2018-03-03T07:04:17.541Z,-2.59
2018-03-03T07:06:45.596Z,-2.31
2018-03-03T07:09:13.578Z,-2.17
2018-03-03T07:11:41.858Z,-2.03
2018-03-03T07:14:09.923Z,-2.13
2018-03-03T07:16:38.794Z,-2.08
2018-03-03T07:19:06.800Z,-1.96
2018-03-03T07:21:34.875Z,-1.79
2018-03-03T07:24:02.772Z,-1.68
2018-03-03T07:26:30.589Z,-1.57
2018-03-03T07:28:58.707Z,-1.34
2018-03-03T07:31:26.725Z,-1.90
2018-03-03T07:33:54.736Z,-1.70
2018-03-03T07:36:23.429Z,-1.34
2018-03-03T07:38:52.051Z,-1.11
2018-03-03T07:41:20.212Z,-0.59
2018-03-03T07:43:48.311Z,-0.56
2018-03-03T07:46:16.383Z,-0.66
2018-03-03T07:48:45.791Z,0.16
2018-03-03T07:51:13.667Z,0.18
2018-03-03T07:53:41.723Z,0.71
2018-03-03T07:56:09.744Z,0.23
2018-03-03T07:58:49.655Z,0.49
2018-03-03T08:01:17.797Z,0.79
2018-03-03T08:03:45.643Z,1.22
2018-03-03T08:06:13.657Z,1.31
2018-03-03T08:08:41.676Z,1.61
2018-03-03T08:11:09.803Z,2.32
2018-03-03T08:13:37.873Z,2.55
2018-03-03T08:16:06.149Z,2.65
2018-03-03T08:18:35.064Z,3.03
2018-03-03T08:21:03.760Z,3.22
2018-03-03T08:23:31.777Z,2.82
2018-03-03T08:25:59.870Z,2.43
2018-03-03T08:28:27.942Z,2.05
2018-03-03T08:30:55.697Z,0.57
2018-03-03T08:33:23.779Z,0.81
2018-03-03T08:35:51.834Z,1.29
2018-03-03T08:38:19.904Z,1.45
2018-03-03T08:40:47.773Z,1.74
2018-03-03T08:43:15.912Z,1.52
2018-03-03T08:45:43.912Z,1.61
2018-03-03T08:48:11.902Z,1.58
2018-03-03T08:50:40.038Z,1.65
2018-03-03T08:53:07.905Z,2.18
2018-03-03T08:55:35.914Z,2.00
2018-03-03T08:58:03.866Z,2.79
2018-03-03T09:00:31.559Z,2.70
2018-03-03T09:02:59.450Z,2.46
2018-03-03T09:05:27.158Z,1.70
2018-03-03T09:07:54.850Z,1.51
2018-03-03T09:10:23.143Z,1.56
2018-03-03T09:12:50.853Z,1.08
2018-03-03T09:15:18.588Z,1.18
2018-03-03T09:17:46.359Z,1.12
2018-03-03T09:20:14.051Z,0.89
2018-03-03T09:22:42.690Z,0.81
2018-03-03T09:25:10.391Z,1.09
2018-03-03T09:27:38.228Z,1.50
2018-03-03T09:30:06.883Z,1.34
2018-03-03T09:32:34.694Z,1.43
2018-03-03T09:35:02.400Z,1.45
2018-03-03T09:37:30.161Z,1.57
2018-03-03T09:39:58.648Z,1.64
2018-03-03T09:42:27.255Z,1.93
2018-03-03T09:44:54.977Z,2.10
2018-03-03T09:47:22.774Z,2.29
2018-03-03T09:49:50.593Z,2.20
2018-03-03T09:52:18.322Z,2.14
2018-03-03T09:54:46.143Z,1.62
2018-03-03T09:57:13.897Z,2.02
2018-03-03T09:59:41.642Z,2.48
2018-03-03T10:02:09.352Z,2.60
2018-03-03T10:04:37.137Z,2.48
2018-03-03T10:07:04.841Z,3.12
2018-03-03T10:09:32.656Z,3.20
2018-03-03T10:12:00.370Z,3.69
2018-03-03T10:14:28.084Z,3.43
2018-03-03T10:16:55.851Z,4.00
2018-03-03T10:19:23.562Z,3.60
2018-03-03T10:21:51.359Z,3.51
2018-03-03T10:24:19.047Z,3.49
2018-03-03T10:26:46.838Z,3.33
2018-03-03T10:29:14.617Z,3.01
2018-03-03T10:31:42.781Z,3.38
2018-03-03T10:34:10.505Z,4.17
2018-03-03T10:36:38.266Z,4.83
2018-03-03T10:39:06.088Z,5.13
2018-03-03T10:41:33.816Z,4.88
2018-03-03T10:44:01.590Z,5.37
2018-03-03T10:46:30.160Z,5.70
2018-03-03T10:48:57.924Z,6.16
2018-03-03T10:51:25.620Z,6.12
2018-03-03T10:53:54.284Z,6.53
2018-03-03T10:56:22.327Z,6.62
2018-03-03T10:58:50.069Z,7.70
2018-03-03T11:01:17.882Z,7.83
2018-03-03T11:03:45.575Z,7.83
2018-03-03T11:06:13.329Z,7.94
2018-03-03T11:08:41.070Z,7.68
2018-03-03T11:11:09.014Z,7.69
2018-03-03T11:13:36.727Z,8.34
2018-03-03T11:16:04.540Z,7.83
2018-03-03T11:18:33.382Z,7.34
2018-03-03T11:21:01.090Z,7.72
2018-03-03T11:23:28.845Z,8.51
2018-03-03T11:25:56.611Z,8.74
2018-03-03T11:28:24.359Z,7.98
2018-03-03T11:30:52.083Z,8.97
2018-03-03T11:33:19.909Z,8.70
2018-03-03T11:35:47.613Z,9.11
2018-03-03T11:38:15.331Z,10.01
2018-03-03T11:40:43.088Z,9.50
2018-03-03T11:43:11.337Z,9.62
2018-03-03T11:45:39.004Z,9.63
2018-03-03T11:48:06.793Z,9.06
2018-03-03T11:50:34.501Z,9.15
2018-03-03T11:53:02.260Z,8.79
2018-03-03T11:55:29.974Z,8.82
2018-03-03T11:57:57.764Z,9.72
2018-03-03T12:00:25.537Z,9.18
2018-03-03T12:02:53.261Z,8.70
2018-03-03T12:05:21.068Z,9.27
2018-03-03T12:07:48.782Z,9.88
2018-03-03T12:10:16.495Z,10.47
2018-03-03T12:12:44.311Z,10.00
2018-03-03T12:15:12.048Z,9.43
2018-03-03T12:17:39.796Z,9.41
2018-03-03T12:20:07.516Z,10.18
2018-03-03T12:22:35.296Z,10.47
2018-03-03T12:25:03.045Z,10.65
2018-03-03T12:27:30.899Z,10.13
2018-03-03T12:29:58.632Z,10.84
2018-03-03T12:32:26.409Z,10.34
2018-03-03T12:34:54.147Z,10.44
2018-03-03T12:37:22.132Z,10.96
2018-03-03T12:39:49.880Z,10.28
2018-03-03T12:42:17.620Z,10.61
2018-03-03T12:44:45.396Z,11.68
2018-03-03T12:47:13.168Z,10.97
2018-03-03T12:49:40.927Z,11.02
2018-03-03T12:52:08.667Z,11.16
2018-03-03T12:54:36.406Z,10.71
2018-03-03T12:57:04.112Z,11.54
2018-03-03T12:59:31.885Z,11.66
2018-03-03T13:01:59.612Z,11.54
2018-03-03T13:04:27.330Z,11.19
2018-03-03T13:06:55.126Z,11.62
2018-03-03T13:09:22.832Z,11.53
2018-03-03T13:11:51.191Z,10.73
2018-03-03T13:14:18.875Z,10.77
2018-03-03T13:16:46.641Z,11.30
2018-03-03T13:19:14.407Z,11.32
2018-03-03T13:21:42.220Z,10.82
2018-03-03T13:24:10.263Z,10.90
2018-03-03T13:26:39.164Z,11.07
2018-03-03T13:29:06.905Z,11.21
2018-03-03T13:31:34.664Z,11.06
2018-03-03T13:34:02.400Z,11.05
2018-03-03T13:36:30.197Z,11.10
2018-03-03T13:38:57.963Z,10.74
2018-03-03T13:41:25.732Z,10.83
2018-03-03T13:43:53.498Z,11.18
2018-03-03T13:46:21.264Z,11.49
2018-03-03T13:48:48.969Z,11.01
2018-03-03T13:51:16.725Z,11.28
2018-03-03T13:53:44.527Z,11.07
2018-03-03T13:56:12.953Z,11.46
2018-03-03T13:58:40.761Z,11.28
2018-03-03T14:01:09.551Z,11.09
2018-03-03T14:03:37.396Z,10.63
2018-03-03T14:06:05.108Z,10.54
2018-03-03T14:08:32.862Z,10.27
2018-03-03T14:11:00.693Z,10.61
2018-03-03T14:13:28.578Z,10.59
2018-03-03T14:15:56.396Z,10.68
2018-03-03T14:18:24.120Z,10.86
2018-03-03T14:20:51.888Z,10.78
2018-03-03T14:23:19.632Z,10.66
2018-03-03T14:25:47.349Z,10.89
2018-03-03T14:28:15.211Z,10.74
2018-03-03T14:30:42.945Z,10.47
2018-03-03T14:33:10.674Z,10.80
2018-03-03T14:35:38.410Z,10.85
2018-03-03T14:38:06.184Z,10.54
2018-03-03T14:40:33.907Z,10.56
2018-03-03T14:43:01.646Z,10.43
2018-03-03T14:45:29.417Z,10.37
2018-03-03T14:47:57.183Z,9.81
2018-03-03T14:50:24.935Z,10.32
2018-03-03T14:52:52.660Z,10.44
2018-03-03T14:55:20.354Z,9.86
2018-03-03T14:57:48.132Z,9.63
2018-03-03T15:00:15.833Z,9.95
2018-03-03T15:02:43.635Z,9.88
2018-03-03T15:05:11.377Z,9.62
2018-03-03T15:07:39.408Z,9.13
2018-03-03T15:10:07.146Z,9.43
2018-03-03T15:12:34.905Z,9.20
2018-03-03T15:15:02.585Z,9.02
2018-03-03T15:17:30.318Z,9.00
2018-03-03T15:19:58.077Z,8.92
2018-03-03T15:22:25.758Z,9.00
2018-03-03T15:24:53.528Z,9.01
2018-03-03T15:27:21.304Z,8.73
2018-03-03T15:29:49.074Z,8.55
2018-03-03T15:32:18.054Z,7.44
2018-03-03T15:34:45.903Z,7.40
2018-03-03T15:37:13.697Z,7.43
2018-03-03T15:39:41.491Z,7.12
2018-03-03T15:42:09.341Z,7.15
2018-03-03T15:44:37.189Z,7.04
2018-03-03T15:47:04.887Z,6.72
2018-03-03T15:49:33.436Z,6.69
2018-03-03T15:52:02.348Z,6.37
2018-03-03T15:54:30.194Z,6.37
2018-03-03T15:56:57.922Z,6.20
2018-03-03T15:59:25.721Z,6.53
2018-03-03T16:01:53.465Z,6.56
2018-03-03T16:04:21.249Z,6.48
2018-03-03T16:06:49.036Z,6.41
2018-03-03T16:09:16.776Z,6.23
2018-03-03T16:11:44.587Z,6.21
2018-03-03T16:14:12.314Z,6.16
2018-03-03T16:16:40.039Z,6.32
2018-03-03T16:19:07.898Z,6.34
2018-03-03T16:21:35.672Z,6.23
2018-03-03T16:24:03.497Z,6.10
2018-03-03T16:26:31.257Z,5.88
2018-03-03T16:28:58.984Z,5.66
2018-03-03T16:31:26.768Z,5.49
2018-03-03T16:33:55.039Z,5.28
2018-03-03T16:36:22.881Z,5.21
2018-03-03T16:38:50.570Z,5.11
2018-03-03T16:41:18.499Z,4.81
2018-03-03T16:43:46.304Z,4.94
2018-03-03T16:46:14.118Z,4.72
2018-03-03T16:48:41.897Z,4.54
2018-03-03T16:51:09.746Z,4.48
2018-03-03T16:53:37.495Z,4.69
2018-03-03T16:56:05.378Z,4.83
2018-03-03T16:58:33.121Z,4.88
2018-03-03T17:01:00.929Z,4.73
2018-03-03T17:03:28.828Z,4.78
2018-03-03T17:05:56.689Z,4.83
2018-03-03T17:08:24.469Z,4.77
2018-03-03T17:10:52.240Z,4.70
2018-03-03T17:13:20.174Z,4.49
2018-03-03T17:15:47.960Z,4.14
2018-03-03T17:18:15.926Z,4.03
2018-03-03T17:20:44.946Z,4.07
2018-03-03T17:23:12.714Z,3.80
2018-03-03T17:25:40.542Z,3.63
2018-03-03T17:28:08.261Z,3.54
2018-03-03T17:30:36.090Z,3.59
2018-03-03T17:33:03.845Z,3.38
2018-03-03T17:35:31.692Z,3.26
2018-03-03T17:38:00.380Z,3.10
2018-03-03T17:40:28.249Z,3.36
2018-03-03T17:42:56.036Z,3.35
2018-03-03T17:45:24.906Z,3.24
2018-03-03T17:47:52.658Z,3.18
2018-03-03T17:50:20.502Z,3.22
2018-03-03T17:52:48.310Z,3.15
2018-03-03T17:55:16.176Z,3.34
2018-03-03T17:57:44.963Z,3.42
2018-03-03T18:00:12.823Z,3.43
2018-03-03T18:02:40.602Z,3.43
2018-03-03T18:05:08.451Z,3.43
2018-03-03T18:07:36.221Z,3.33
2018-03-03T18:10:04.075Z,3.25
2018-03-03T18:12:31.840Z,3.08
2018-03-03T18:14:59.582Z,3.13
2018-03-03T18:17:27.355Z,3.04
2018-03-03T18:19:55.051Z,2.97
2018-03-03T18:22:22.829Z,2.66
2018-03-03T18:24:50.538Z,2.52
2018-03-03T18:27:18.244Z,2.24
2018-03-03T18:29:46.066Z,2.40
2018-03-03T18:32:13.983Z,2.31
2018-03-03T18:34:41.796Z,2.18
2018-03-03T18:37:09.511Z,2.13
2018-03-03T18:39:37.416Z,2.15
2018-03-03T18:42:05.129Z,2.12
2018-03-03T18:44:32.965Z,1.92
2018-03-03T18:47:00.837Z,1.93
2018-03-03T18:49:28.601Z,1.91
2018-03-03T18:51:56.343Z,1.98
2018-03-03T18:54:24.069Z,1.95
2018-03-03T18:56:51.829Z,1.86
2018-03-03T18:59:20.110Z,1.99
2018-03-03T19:01:47.860Z,1.57
2018-03-03T19:04:15.703Z,1.70
2018-03-03T19:06:43.406Z,1.83
2018-03-03T19:09:11.099Z,1.97
2018-03-03T19:11:38.916Z,2.08
2018-03-03T19:14:06.712Z,1.98
2018-03-03T19:16:34.774Z,1.93
2018-03-03T19:19:02.535Z,1.99
2018-03-03T19:21:30.657Z,1.95
2018-03-03T19:23:58.549Z,1.93
2018-03-03T19:26:29.387Z,1.88
2018-03-03T19:28:59.735Z,1.77
2018-03-03T19:31:27.557Z,1.71
2018-03-03T19:33:55.394Z,1.62
2018-03-03T19:36:23.193Z,1.55
2018-03-03T19:38:51.266Z,1.49
2018-03-03T19:41:19.146Z,1.47
2018-03-03T19:43:47.845Z,1.43
2018-03-03T19:46:16.535Z,1.55
2018-03-03T19:48:44.297Z,1.63
2018-03-03T19:51:12.901Z,1.64
2018-03-03T19:53:40.725Z,1.71
2018-03-03T19:56:08.570Z,1.80
2018-03-03T19:58:36.598Z,1.89
2018-03-03T20:01:05.274Z,1.89
2018-03-03T20:03:33.023Z,1.79
2018-03-03T20:06:00.775Z,1.80
2018-03-03T20:08:28.541Z,1.73
2018-03-03T20:10:56.267Z,1.77
2018-03-03T20:13:24.002Z,1.52
2018-03-03T20:15:52.404Z,1.50
2018-03-03T20:18:21.119Z,1.46
2018-03-03T20:20:48.802Z,1.45
2018-03-03T20:23:16.529Z,1.36
2018-03-03T20:25:44.237Z,1.38
2018-03-03T20:28:12.025Z,1.36
2018-03-03T20:30:39.721Z,1.29
2018-03-03T20:33:07.527Z,1.36
2018-03-03T20:35:35.347Z,1.31
2018-03-03T20:38:03.058Z,1.22
2018-03-03T20:40:30.793Z,1.29
2018-03-03T20:42:58.546Z,1.25
2018-03-03T20:45:26.388Z,1.37
2018-03-03T20:47:54.155Z,1.42
2018-03-03T20:50:21.941Z,1.43
2018-03-03T20:52:49.770Z,1.41
2018-03-03T20:55:17.608Z,1.32
2018-03-03T20:57:45.469Z,1.35
2018-03-03T21:00:13.467Z,0.95
2018-03-03T21:02:41.222Z,1.11
2018-03-03T21:05:09.114Z,1.20
2018-03-03T21:07:36.948Z,1.18
2018-03-03T21:10:04.835Z,1.12
2018-03-03T21:12:32.661Z,0.98
2018-03-03T21:15:00.452Z,1.11
2018-03-03T21:17:28.249Z,1.13
2018-03-03T21:19:56.095Z,1.06
2018-03-03T21:22:23.894Z,1.08
2018-03-03T21:24:51.630Z,1.02
2018-03-03T21:27:19.319Z,0.95
2018-03-03T21:29:47.095Z,0.85
2018-03-03T21:32:14.783Z,0.76
2018-03-03T21:34:42.662Z,0.70
2018-03-03T21:37:10.382Z,0.65
2018-03-03T21:39:38.089Z,0.76
2018-03-03T21:42:05.860Z,0.65
2018-03-03T21:44:33.567Z,0.43
2018-03-03T21:47:01.407Z,0.53
2018-03-03T21:49:29.171Z,0.50
2018-03-03T21:51:56.899Z,0.48
2018-03-03T21:54:24.691Z,0.40
2018-03-03T21:56:52.395Z,0.28
2018-03-03T21:59:20.197Z,0.23
2018-03-03T22:01:48.715Z,0.14
2018-03-03T22:04:16.535Z,0.07
2018-03-03T22:06:44.297Z,0.25
2018-03-03T22:09:12.003Z,0.26
2018-03-03T22:11:39.723Z,0.16
2018-03-03T22:14:07.417Z,0.15
2018-03-03T22:16:35.151Z,0.09
2018-03-03T22:19:02.918Z,0.14
2018-03-03T22:21:30.679Z,0.16
2018-03-03T22:23:58.440Z,0.24
2018-03-03T22:26:26.100Z,0.05
2018-03-03T22:28:53.785Z,0.05
2018-03-03T22:31:21.720Z,0.06
2018-03-03T22:33:50.388Z,0.11
2018-03-03T22:36:18.177Z,0.13
2018-03-03T22:38:45.853Z,0.07
2018-03-03T22:41:13.623Z,-0.03
2018-03-03T22:43:41.303Z,-0.03
2018-03-03T22:46:09.061Z,0.16
2018-03-03T22:48:36.864Z,0.32
2018-03-03T22:51:04.568Z,0.42
2018-03-03T22:53:32.323Z,0.46
2018-03-03T22:56:00.033Z,0.53
2018-03-03T22:58:27.777Z,0.47
2018-03-03T23:00:55.499Z,0.53
2018-03-03T23:03:23.217Z,0.49
2018-03-03T23:05:51.005Z,0.52
2018-03-03T23:08:18.720Z,0.47
2018-03-03T23:10:46.501Z,0.51
2018-03-03T23:13:14.214Z,0.32
2018-03-03T23:15:41.975Z,0.42
2018-03-03T23:18:09.643Z,0.44
2018-03-03T23:20:37.411Z,0.50
2018-03-03T23:23:05.099Z,0.41
2018-03-03T23:25:33.183Z,0.27
2018-03-03T23:28:00.869Z,0.26
2018-03-03T23:30:28.588Z,0.33
2018-03-03T23:32:56.291Z,0.26
2018-03-03T23:35:24.005Z,0.48
2018-03-03T23:37:51.764Z,0.39
2018-03-03T23:40:19.431Z,0.42
2018-03-03T23:42:47.168Z,0.44
2018-03-03T23:45:14.906Z,0.41
2018-03-03T23:47:42.692Z,0.51
2018-03-03T23:50:10.496Z,0.50
2018-03-03T23:52:38.237Z,0.53
2018-03-03T23:55:06.003Z,0.57
2018-03-03T23:57:33.837Z,0.51
