createdAt,value
2023-04-21T00:00:15.322Z,1005.76
2023-04-21T00:01:15.244Z,1005.69
2023-04-21T00:02:15.257Z,1005.71
2023-04-21T00:03:15.350Z,1005.67
2023-04-21T00:04:15.504Z,1005.65
2023-04-21T00:05:15.393Z,1005.64
2023-04-21T00:06:15.212Z,1005.53
2023-04-21T00:07:15.213Z,1005.54
2023-04-21T00:08:15.188Z,1005.55
2023-04-21T00:09:15.184Z,1005.63
2023-04-21T00:10:15.217Z,1005.54
2023-04-21T00:11:15.158Z,1005.52
2023-04-21T00:12:15.137Z,1005.54
2023-04-21T00:13:15.142Z,1005.54
2023-04-21T00:14:15.119Z,1005.53
2023-04-21T00:15:15.179Z,1005.47
2023-04-21T00:16:15.144Z,1005.51
2023-04-21T00:17:15.096Z,1005.48
2023-04-21T00:18:15.067Z,1005.54
2023-04-21T00:19:15.058Z,1005.44
2023-04-21T00:20:15.220Z,1005.53
2023-04-21T00:21:15.079Z,1005.51
2023-04-21T00:22:15.030Z,1005.46
2023-04-21T00:23:15.029Z,1005.41
2023-04-21T00:24:15.010Z,1005.45
2023-04-21T00:25:14.994Z,1005.47
2023-04-21T00:26:15.157Z,1005.39
2023-04-21T00:27:15.038Z,1005.33
2023-04-21T00:28:14.973Z,1005.32
2023-04-21T00:29:14.945Z,1005.26
2023-04-21T00:30:14.955Z,1005.25
2023-04-21T00:31:15.021Z,1005.34
2023-04-21T00:32:15.005Z,1005.19
2023-04-21T00:33:14.906Z,1005.27
2023-04-21T00:34:14.918Z,1005.26
2023-04-21T00:35:14.886Z,1005.23
2023-04-21T00:36:14.872Z,1005.26
2023-04-21T00:37:14.917Z,1005.27
2023-04-21T00:38:14.852Z,1005.23
2023-04-21T00:39:14.865Z,1005.21
2023-04-21T00:40:14.881Z,1005.33
2023-04-21T00:41:14.827Z,1005.23
2023-04-21T00:42:14.878Z,1005.21
2023-04-21T00:43:14.799Z,1005.13
2023-04-21T00:44:14.803Z,1005.25
2023-04-21T00:45:14.796Z,1005.16
2023-04-21T00:46:14.821Z,1005.16
2023-04-21T00:47:14.825Z,1005.11
2023-04-21T00:48:14.769Z,1005.09
2023-04-21T00:49:14.750Z,1005.16
2023-04-21T00:50:14.762Z,1005.17
2023-04-21T00:51:14.713Z,1005.15
2023-04-21T00:52:14.810Z,1005.17
2023-04-21T00:53:14.691Z,1005.18
2023-04-21T00:54:14.683Z,1005.21
2023-04-21T00:55:14.684Z,1005.15
2023-04-21T00:56:14.678Z,1005.13
2023-04-21T00:57:14.724Z,1005.12
2023-04-21T00:58:14.657Z,1005.14
2023-04-21T00:59:14.660Z,1005.10
2023-04-21T01:00:14.645Z,1005.12
2023-04-21T01:01:14.725Z,1005.08
2023-04-21T01:02:14.717Z,1005.02
2023-04-21T01:03:14.709Z,1005.02
2023-04-21T01:04:14.635Z,1005.03
2023-04-21T01:05:14.590Z,1005.07
2023-04-21T01:06:14.601Z,1005.06
2023-04-21T01:07:14.544Z,1005.03
2023-04-21T01:08:14.597Z,1004.99
2023-04-21T01:09:14.532Z,1004.94
2023-04-21T01:10:14.521Z,1004.99
2023-04-21T01:11:14.513Z,1005.07
2023-04-21T01:12:14.505Z,1004.97
2023-04-21T01:13:14.567Z,1004.99
2023-04-21T01:14:14.502Z,1004.97
2023-04-21T01:15:14.484Z,1004.96
2023-04-21T01:16:14.509Z,1005.04
2023-04-21T01:17:14.462Z,1005.03
2023-04-21T01:18:14.541Z,1005.04
2023-04-21T01:19:14.436Z,1005.02
2023-04-21T01:20:14.420Z,1005.00
2023-04-21T01:21:14.409Z,1004.97
2023-04-21T01:22:14.390Z,1004.95
2023-04-21T01:23:14.430Z,1004.95
2023-04-21T01:24:14.384Z,1004.92
2023-04-21T01:25:14.398Z,1004.93
2023-04-21T01:26:14.371Z,1004.95
2023-04-21T01:27:14.349Z,1004.96
2023-04-21T01:28:14.417Z,1004.93
2023-04-21T01:29:14.325Z,1004.90
2023-04-21T01:30:14.313Z,1004.86
2023-04-21T01:31:14.318Z,1004.89
2023-04-21T01:32:14.346Z,1004.92
2023-04-21T01:33:14.323Z,1004.88
2023-04-21T01:34:14.350Z,1004.94
2023-04-21T01:35:14.250Z,1004.87
2023-04-21T01:36:14.259Z,1004.91
2023-04-21T01:37:14.265Z,1004.87
2023-04-21T01:38:14.323Z,1004.87
2023-04-21T01:39:14.269Z,1004.85
2023-04-21T01:40:14.208Z,1004.85
2023-04-21T01:41:14.207Z,1004.87
2023-04-21T01:42:14.190Z,1004.89
2023-04-21T01:43:14.186Z,1004.86
2023-04-21T01:44:14.231Z,1004.85
2023-04-21T01:45:14.190Z,1004.91
2023-04-21T01:46:14.193Z,1004.84
2023-04-21T01:47:14.153Z,1004.86
2023-04-21T01:48:14.247Z,1004.90
2023-04-21T01:49:14.207Z,1004.87
2023-04-21T01:50:14.114Z,1004.87
2023-04-21T01:51:14.092Z,1005.01
2023-04-21T01:52:14.085Z,1004.95
2023-04-21T01:53:14.084Z,1004.90
2023-04-21T01:54:14.120Z,1004.94
2023-04-21T01:55:14.091Z,1004.95
2023-04-21T01:56:14.049Z,1004.94
2023-04-21T01:57:14.114Z,1004.95
2023-04-21T01:58:14.022Z,1004.93
2023-04-21T01:59:14.082Z,1004.91
2023-04-21T02:00:14.028Z,1004.97
2023-04-21T02:01:14.167Z,1004.97
2023-04-21T02:02:14.142Z,1004.94
2023-04-21T02:03:14.113Z,1004.92
2023-04-21T02:04:14.181Z,1004.88
2023-04-21T02:05:13.980Z,1004.86
2023-04-21T02:06:13.937Z,1004.90
2023-04-21T02:07:13.975Z,1004.84
2023-04-21T02:08:14.010Z,1004.86
2023-04-21T02:09:13.978Z,1004.87
2023-04-21T02:10:13.951Z,1004.84
2023-04-21T02:11:13.885Z,1004.84
2023-04-21T02:12:13.895Z,1004.85
2023-04-21T02:13:13.862Z,1004.91
2023-04-21T02:14:13.954Z,1004.88
2023-04-21T02:15:13.842Z,1004.88
2023-04-21T02:16:14.524Z,1004.86
2023-04-21T02:17:13.827Z,1004.88
2023-04-21T02:18:13.886Z,1004.82
2023-04-21T02:19:13.868Z,1004.91
2023-04-21T02:20:13.804Z,1004.85
2023-04-21T02:21:13.768Z,1004.92
2023-04-21T02:22:13.785Z,1004.92
2023-04-21T02:23:13.759Z,1004.92
2023-04-21T02:24:13.831Z,1004.91
2023-04-21T02:25:13.809Z,1004.88
2023-04-21T02:26:13.741Z,1004.86
2023-04-21T02:27:13.715Z,1004.85
2023-04-21T02:28:13.693Z,1004.88
2023-04-21T02:29:13.771Z,1004.83
2023-04-21T02:30:13.753Z,1004.85
2023-04-21T02:31:13.696Z,1004.83
2023-04-21T02:32:24.858Z,1004.81
2023-04-21T02:33:14.698Z,1004.89
2023-04-21T02:34:13.714Z,1004.88
2023-04-21T02:35:13.635Z,1004.88
2023-04-21T02:36:13.615Z,1004.91
2023-04-21T02:37:13.606Z,1004.94
2023-04-21T02:38:13.608Z,1004.88
2023-04-21T02:39:13.590Z,1004.89
2023-04-21T02:40:13.645Z,1004.89
2023-04-21T02:41:13.621Z,1004.86
2023-04-21T02:42:13.590Z,1004.89
2023-04-21T02:43:13.538Z,1004.84
2023-04-21T02:44:13.552Z,1004.86
2023-04-21T02:45:13.535Z,1004.89
2023-04-21T02:46:13.581Z,1004.90
2023-04-21T02:47:13.531Z,1004.97
2023-04-21T02:48:13.485Z,1004.89
2023-04-21T02:49:13.496Z,1004.90
2023-04-21T02:50:13.574Z,1004.92
2023-04-21T02:51:13.487Z,1004.89
2023-04-21T02:52:13.448Z,1004.87
2023-04-21T02:53:13.432Z,1004.93
2023-04-21T02:54:13.421Z,1004.92
2023-04-21T02:55:13.486Z,1004.94
2023-04-21T02:56:13.416Z,1004.93
2023-04-21T02:57:13.456Z,1004.94
2023-04-21T02:58:13.422Z,1004.95
2023-04-21T02:59:13.364Z,1004.87
2023-04-21T03:00:13.416Z,1004.95
2023-04-21T03:01:13.397Z,1004.93
2023-04-21T03:02:13.443Z,1004.93
2023-04-21T03:03:13.454Z,1004.80
2023-04-21T03:04:13.474Z,1004.91
2023-04-21T03:05:13.306Z,1004.97
2023-04-21T03:06:13.390Z,1004.96
2023-04-21T03:07:13.374Z,1004.96
2023-04-21T03:08:13.279Z,1005.01
2023-04-21T03:09:13.283Z,1005.05
2023-04-21T03:10:13.298Z,1005.03
2023-04-21T03:11:13.303Z,1005.05
2023-04-21T03:12:13.241Z,1005.03
2023-04-21T03:13:13.232Z,1005.06
2023-04-21T03:14:13.209Z,1005.09
2023-04-21T03:15:13.216Z,1005.17
2023-04-21T03:16:13.290Z,1005.12
2023-04-21T03:17:13.203Z,1005.17
2023-04-21T03:18:13.329Z,1005.20
2023-04-21T03:19:13.162Z,1005.20
2023-04-21T03:20:13.167Z,1005.19
2023-04-21T03:21:13.152Z,1005.22
2023-04-21T03:22:13.145Z,1005.12
2023-04-21T03:23:13.193Z,1005.10
2023-04-21T03:24:13.220Z,1005.12
2023-04-21T03:25:13.147Z,1005.13
2023-04-21T03:26:13.153Z,1005.13
2023-04-21T03:27:13.098Z,1005.09
2023-04-21T03:28:13.083Z,1005.14
2023-04-21T03:29:13.124Z,1005.13
2023-04-21T03:30:13.096Z,1005.14
2023-04-21T03:31:13.047Z,1005.11
2023-04-21T03:32:13.211Z,1005.17
2023-04-21T03:33:13.056Z,1005.21
2023-04-21T03:34:13.089Z,1005.21
2023-04-21T03:35:13.075Z,1005.19
2023-04-21T03:36:13.013Z,1005.20
2023-04-21T03:37:13.000Z,1005.23
2023-04-21T03:38:13.005Z,1005.26
2023-04-21T03:39:20.165Z,1005.25
2023-04-21T03:40:13.956Z,1005.21
2023-04-21T03:41:12.947Z,1005.24
2023-04-21T03:42:12.956Z,1005.23
2023-04-21T03:43:12.912Z,1005.23
2023-04-21T03:44:12.952Z,1005.21
2023-04-21T03:45:12.884Z,1005.14
2023-04-21T03:46:12.982Z,1005.18
2023-04-21T03:47:12.887Z,1005.14
2023-04-21T03:48:12.926Z,1005.19
2023-04-21T03:49:12.857Z,1005.20
2023-04-21T03:50:12.898Z,1005.24
2023-04-21T03:51:12.867Z,1005.21
2023-04-21T03:52:12.829Z,1005.21
2023-04-21T03:53:12.816Z,1005.22
2023-04-21T03:54:12.830Z,1005.24
2023-04-21T03:55:12.942Z,1005.18
2023-04-21T03:56:12.793Z,1005.22
2023-04-21T03:57:12.762Z,1005.25
2023-04-21T03:58:12.751Z,1005.20
2023-04-21T03:59:12.763Z,1005.21
2023-04-21T04:00:12.812Z,1005.21
2023-04-21T04:01:12.722Z,1005.22
2023-04-21T04:02:12.816Z,1005.19
2023-04-21T04:03:12.829Z,1005.19
2023-04-21T04:04:13.005Z,1005.14
2023-04-21T04:05:12.848Z,1005.13
2023-04-21T04:06:12.766Z,1005.08
2023-04-21T04:07:12.676Z,1005.14
2023-04-21T04:08:12.674Z,1005.15
2023-04-21T04:09:12.645Z,1005.08
2023-04-21T04:10:12.643Z,1005.09
2023-04-21T04:11:12.650Z,1005.11
2023-04-21T04:12:12.613Z,1005.04
2023-04-21T04:13:12.600Z,1005.08
2023-04-21T04:14:12.584Z,1005.08
2023-04-21T04:15:12.634Z,1005.12
2023-04-21T04:16:12.731Z,1005.12
2023-04-21T04:17:12.559Z,1005.07
2023-04-21T04:18:12.569Z,1005.04
2023-04-21T04:19:12.563Z,1005.08
2023-04-21T04:20:12.584Z,1005.10
2023-04-21T04:21:12.593Z,1005.07
2023-04-21T04:22:12.535Z,1005.10
2023-04-21T04:23:12.494Z,1005.14
2023-04-21T04:24:12.487Z,1005.08
2023-04-21T04:25:12.496Z,1005.15
2023-04-21T04:26:12.507Z,1005.09
2023-04-21T04:27:12.516Z,1005.16
2023-04-21T04:28:12.454Z,1005.14
2023-04-21T04:29:12.478Z,1005.15
2023-04-21T04:30:12.445Z,1005.10
2023-04-21T04:31:12.536Z,1005.15
2023-04-21T04:32:12.485Z,1005.13
2023-04-21T04:33:12.384Z,1005.17
2023-04-21T04:34:12.386Z,1005.19
2023-04-21T04:35:12.391Z,1005.11
2023-04-21T04:36:12.348Z,1005.10
2023-04-21T04:37:12.420Z,1005.12
2023-04-21T04:38:12.320Z,1005.17
2023-04-21T04:39:12.328Z,1005.17
2023-04-21T04:40:12.342Z,1005.11
2023-04-21T04:41:12.306Z,1005.17
2023-04-21T04:42:12.344Z,1005.16
2023-04-21T04:43:12.286Z,1005.12
2023-04-21T04:44:12.274Z,1005.12
2023-04-21T04:45:12.275Z,1005.16
2023-04-21T04:46:12.273Z,1005.15
2023-04-21T04:47:12.288Z,1005.11
2023-04-21T04:48:12.234Z,1005.09
2023-04-21T04:49:12.217Z,1005.14
2023-04-21T04:50:12.205Z,1005.13
2023-04-21T04:51:12.195Z,1005.13
2023-04-21T04:52:12.252Z,1005.12
2023-04-21T04:53:12.163Z,1005.11
2023-04-21T04:54:12.171Z,1005.16
2023-04-21T04:55:14.956Z,1005.11
2023-04-21T04:56:12.132Z,1005.16
2023-04-21T04:57:12.184Z,1005.14
2023-04-21T04:58:12.206Z,1005.19
2023-04-21T04:59:12.143Z,1005.09
2023-04-21T05:00:12.103Z,1005.14
2023-04-21T05:01:12.095Z,1005.13
2023-04-21T05:02:12.243Z,1005.18
2023-04-21T05:03:12.255Z,1005.13
2023-04-21T05:04:12.260Z,1005.14
2023-04-21T05:05:12.188Z,1005.18
2023-04-21T05:06:12.036Z,1005.12
2023-04-21T05:07:12.027Z,1005.12
2023-04-21T05:08:12.081Z,1005.17
2023-04-21T05:09:11.994Z,1005.17
2023-04-21T05:10:11.994Z,1005.15
2023-04-21T05:11:12.005Z,1005.17
2023-04-21T05:12:12.000Z,1005.15
2023-04-21T05:13:12.021Z,1005.19
2023-04-21T05:14:11.963Z,1005.20
2023-04-21T05:15:11.937Z,1005.18
2023-04-21T05:16:12.055Z,1005.18
2023-04-21T05:17:11.963Z,1005.26
2023-04-21T05:18:11.926Z,1005.24
2023-04-21T05:19:11.918Z,1005.22
2023-04-21T05:20:11.905Z,1005.31
2023-04-21T05:21:11.931Z,1005.31
2023-04-21T05:22:11.900Z,1005.24
2023-04-21T05:23:11.842Z,1005.24
2023-04-21T05:24:11.861Z,1005.24
2023-04-21T05:25:11.862Z,1005.21
2023-04-21T05:26:11.890Z,1005.24
2023-04-21T05:27:11.827Z,1005.21
2023-04-21T05:28:11.832Z,1005.20
2023-04-21T05:29:11.823Z,1005.17
2023-04-21T05:30:11.787Z,1005.20
2023-04-21T05:31:11.764Z,1005.21
2023-04-21T05:32:11.934Z,1005.23
2023-04-21T05:33:11.859Z,1005.22
2023-04-21T05:34:11.771Z,1005.19
2023-04-21T05:35:11.736Z,1005.18
2023-04-21T05:36:11.795Z,1005.19
2023-04-21T05:37:11.707Z,1005.23
2023-04-21T05:38:11.698Z,1005.26
2023-04-21T05:39:11.729Z,1005.24
2023-04-21T05:40:11.754Z,1005.23
2023-04-21T05:41:11.809Z,1005.26
2023-04-21T05:42:11.655Z,1005.28
2023-04-21T05:43:11.648Z,1005.28
2023-04-21T05:44:11.630Z,1005.30
2023-04-21T05:45:11.619Z,1005.29
2023-04-21T05:46:12.052Z,1005.33
2023-04-21T05:47:11.626Z,1005.28
2023-04-21T05:48:13.442Z,1005.27
2023-04-21T05:49:11.588Z,1005.32
2023-04-21T05:50:11.578Z,1005.29
2023-04-21T05:51:11.579Z,1005.29
2023-04-21T05:52:11.600Z,1005.28
2023-04-21T05:53:11.553Z,1005.31
2023-04-21T05:54:11.530Z,1005.20
2023-04-21T05:55:11.516Z,1005.22
2023-04-21T05:56:11.503Z,1005.26
2023-04-21T05:57:11.574Z,1005.25
2023-04-21T05:58:11.478Z,1005.29
2023-04-21T05:59:11.463Z,1005.24
2023-04-21T06:00:11.478Z,1005.25
2023-04-21T06:01:11.533Z,1005.25
2023-04-21T06:02:11.665Z,1005.26
2023-04-21T06:03:11.544Z,1005.27
2023-04-21T06:04:11.863Z,1005.33
2023-04-21T06:05:11.577Z,1005.27
2023-04-21T06:06:11.449Z,1005.28
2023-04-21T06:07:11.405Z,1005.26
2023-04-21T06:08:11.391Z,1005.28
2023-04-21T06:09:11.430Z,1005.28
2023-04-21T06:10:11.355Z,1005.31
2023-04-21T06:11:11.442Z,1005.23
2023-04-21T06:12:11.336Z,1005.30
2023-04-21T06:13:11.382Z,1005.20
2023-04-21T06:14:11.332Z,1005.25
2023-04-21T06:15:11.309Z,1005.21
2023-04-21T06:16:11.386Z,1005.24
2023-04-21T06:17:11.293Z,1005.21
2023-04-21T06:18:11.364Z,1005.23
2023-04-21T06:19:11.274Z,1005.21
2023-04-21T06:20:11.280Z,1005.25
2023-04-21T06:21:11.309Z,1005.27
2023-04-21T06:22:11.234Z,1005.27
2023-04-21T06:23:11.292Z,1005.24
2023-04-21T06:24:11.199Z,1005.28
2023-04-21T06:25:11.198Z,1005.25
2023-04-21T06:26:11.262Z,1005.20
2023-04-21T06:27:11.196Z,1005.23
2023-04-21T06:28:11.223Z,1005.20
2023-04-21T06:29:11.145Z,1005.21
2023-04-21T06:30:11.153Z,1005.14
2023-04-21T06:31:11.234Z,1005.19
2023-04-21T06:32:11.206Z,1005.15
2023-04-21T06:33:11.226Z,1005.16
2023-04-21T06:34:11.129Z,1005.14
2023-04-21T06:35:11.096Z,1005.14
2023-04-21T06:36:11.095Z,1005.03
2023-04-21T06:37:11.091Z,1005.02
2023-04-21T06:38:11.154Z,1005.07
2023-04-21T06:39:11.051Z,1005.07
2023-04-21T06:40:11.035Z,1004.99
2023-04-21T06:41:11.024Z,1005.02
2023-04-21T06:42:11.062Z,1005.02
2023-04-21T06:43:11.019Z,1005.06
2023-04-21T06:44:11.034Z,1004.97
2023-04-21T06:45:10.988Z,1005.04
2023-04-21T06:46:10.983Z,1005.00
2023-04-21T06:47:11.175Z,1004.99
2023-04-21T06:48:11.005Z,1005.02
2023-04-21T06:49:11.134Z,1004.99
2023-04-21T06:50:10.984Z,1005.00
2023-04-21T06:51:10.950Z,1005.00
2023-04-21T06:52:10.970Z,1005.02
2023-04-21T06:53:10.906Z,1005.03
2023-04-21T06:54:10.896Z,1005.02
2023-04-21T06:55:10.936Z,1004.96
2023-04-21T06:56:10.876Z,1004.92
2023-04-21T06:57:10.872Z,1004.96
2023-04-21T06:58:10.896Z,1004.86
2023-04-21T06:59:10.859Z,1004.93
2023-04-21T07:00:10.882Z,1004.94
2023-04-21T07:01:10.854Z,1004.90
2023-04-21T07:02:10.853Z,1004.92
2023-04-21T07:03:10.997Z,1004.97
2023-04-21T07:04:10.856Z,1004.91
2023-04-21T07:05:10.776Z,1004.93
2023-04-21T07:06:10.861Z,1004.88
2023-04-21T07:07:10.768Z,1004.88
2023-04-21T07:08:10.795Z,1004.94
2023-04-21T07:09:10.766Z,1004.95
2023-04-21T07:10:10.726Z,1004.91
2023-04-21T07:11:10.781Z,1004.90
2023-04-21T07:12:10.729Z,1004.94
2023-04-21T07:13:10.773Z,1004.95
2023-04-21T07:14:10.683Z,1004.96
2023-04-21T07:15:10.701Z,1004.94
2023-04-21T07:16:10.709Z,1004.93
2023-04-21T07:17:10.780Z,1004.93
2023-04-21T07:18:10.728Z,1004.85
2023-04-21T07:19:10.635Z,1004.89
2023-04-21T07:20:10.620Z,1004.95
2023-04-21T07:21:10.619Z,1004.91
2023-04-21T07:22:10.632Z,1004.91
2023-04-21T07:23:10.642Z,1004.88
2023-04-21T07:24:10.650Z,1004.96
2023-04-21T07:25:10.597Z,1004.87
2023-04-21T07:26:10.562Z,1004.91
2023-04-21T07:27:10.555Z,1004.85
2023-04-21T07:28:10.621Z,1004.81
2023-04-21T07:29:10.544Z,1004.86
2023-04-21T07:30:10.611Z,1004.81
2023-04-21T07:31:10.565Z,1004.86
2023-04-21T07:32:10.516Z,1004.88
2023-04-21T07:33:10.551Z,1004.86
2023-04-21T07:34:10.561Z,1004.85
2023-04-21T07:35:10.737Z,1004.81
2023-04-21T07:36:10.482Z,1004.80
2023-04-21T07:37:10.465Z,1004.80
2023-04-21T07:38:10.530Z,1004.78
2023-04-21T07:39:10.661Z,1004.76
2023-04-21T07:40:10.430Z,1004.77
2023-04-21T07:41:10.430Z,1004.78
2023-04-21T07:42:10.401Z,1004.80
2023-04-21T07:43:10.525Z,1004.77
2023-04-21T07:44:10.367Z,1004.76
2023-04-21T07:45:10.389Z,1004.71
2023-04-21T07:46:10.358Z,1004.77
2023-04-21T07:47:10.353Z,1004.70
2023-04-21T07:48:10.453Z,1004.68
2023-04-21T07:49:10.380Z,1004.75
2023-04-21T07:50:10.324Z,1004.74
2023-04-21T07:51:10.294Z,1004.75
2023-04-21T07:52:10.276Z,1004.77
2023-04-21T07:53:10.284Z,1004.74
2023-04-21T07:54:10.341Z,1004.77
2023-04-21T07:55:10.311Z,1004.77
2023-04-21T07:56:10.249Z,1004.74
2023-04-21T07:57:10.251Z,1004.67
2023-04-21T07:58:10.224Z,1004.69
2023-04-21T07:59:10.311Z,1004.68
2023-04-21T08:00:10.228Z,1004.67
2023-04-21T08:01:10.458Z,1004.71
2023-04-21T08:02:10.259Z,1004.68
2023-04-21T08:03:10.304Z,1004.68
2023-04-21T08:04:10.277Z,1004.65
2023-04-21T08:05:10.342Z,1004.66
2023-04-21T08:06:10.544Z,1004.67
2023-04-21T08:07:10.325Z,1004.66
2023-04-21T08:08:10.148Z,1004.70
2023-04-21T08:09:10.120Z,1004.75
2023-04-21T08:10:10.185Z,1004.72
2023-04-21T08:11:11.032Z,1004.73
2023-04-21T08:12:10.096Z,1004.73
2023-04-21T08:13:10.076Z,1004.66
2023-04-21T08:14:10.039Z,1004.65
2023-04-21T08:15:10.100Z,1004.63
2023-04-21T08:16:10.118Z,1004.62
2023-04-21T08:17:10.017Z,1004.58
2023-04-21T08:18:10.171Z,1004.60
2023-04-21T08:19:10.285Z,1004.59
2023-04-21T08:20:10.052Z,1004.58
2023-04-21T08:21:10.073Z,1004.58
2023-04-21T08:22:09.996Z,1004.55
2023-04-21T08:23:09.991Z,1004.56
2023-04-21T08:24:09.953Z,1004.64
2023-04-21T08:25:10.048Z,1004.60
2023-04-21T08:26:10.422Z,1004.56
2023-04-21T08:27:09.925Z,1004.69
2023-04-21T08:28:09.952Z,1004.67
2023-04-21T08:29:10.030Z,1004.63
2023-04-21T08:30:09.901Z,1004.65
2023-04-21T08:31:09.915Z,1004.61
2023-04-21T08:32:10.057Z,1004.63
2023-04-21T08:33:09.987Z,1004.67
2023-04-21T08:34:09.864Z,1004.67
2023-04-21T08:35:09.840Z,1004.62
2023-04-21T08:36:18.185Z,1004.71
2023-04-21T08:37:10.861Z,1004.70
2023-04-21T08:38:09.826Z,1004.63
2023-04-21T08:39:09.850Z,1004.57
2023-04-21T08:40:09.770Z,1004.63
2023-04-21T08:41:09.765Z,1004.59
2023-04-21T08:42:09.810Z,1004.59
2023-04-21T08:43:09.748Z,1004.63
2023-04-21T08:44:09.781Z,1004.60
2023-04-21T08:45:09.745Z,1004.63
2023-04-21T08:46:09.794Z,1004.56
2023-04-21T08:47:09.707Z,1004.59
2023-04-21T08:48:09.778Z,1004.55
2023-04-21T08:49:09.750Z,1004.58
2023-04-21T08:50:09.684Z,1004.53
2023-04-21T08:51:09.668Z,1004.60
2023-04-21T08:52:09.669Z,1004.54
2023-04-21T08:53:09.712Z,1004.58
2023-04-21T08:54:09.630Z,1004.58
2023-04-21T08:55:09.634Z,1004.58
2023-04-21T08:56:11.704Z,1004.55
2023-04-21T08:57:15.217Z,1004.54
2023-04-21T08:58:10.656Z,1004.54
2023-04-21T08:59:09.640Z,1004.57
2023-04-21T09:00:09.568Z,1004.53
2023-04-21T09:01:09.618Z,1004.55
2023-04-21T09:02:09.617Z,1004.51
2023-04-21T09:03:19.458Z,1004.47
2023-04-21T09:04:10.855Z,1004.52
2023-04-21T09:05:09.812Z,1004.52
2023-04-21T09:06:10.112Z,1004.56
2023-04-21T09:07:09.481Z,1004.56
2023-04-21T09:08:09.490Z,1004.53
2023-04-21T09:09:09.518Z,1004.60
2023-04-21T09:10:09.600Z,1004.65
2023-04-21T09:11:09.465Z,1004.56
2023-04-21T09:12:09.479Z,1004.58
2023-04-21T09:13:09.448Z,1004.60
2023-04-21T09:14:09.465Z,1004.58
2023-04-21T09:15:09.472Z,1004.57
2023-04-21T09:16:09.428Z,1004.58
2023-04-21T09:17:09.571Z,1004.55
2023-04-21T09:18:09.378Z,1004.56
2023-04-21T09:19:09.387Z,1004.61
2023-04-21T09:20:09.378Z,1004.57
2023-04-21T09:21:09.494Z,1004.57
2023-04-21T09:22:09.415Z,1004.58
2023-04-21T09:23:09.316Z,1004.58
2023-04-21T09:24:09.332Z,1004.55
2023-04-21T09:25:09.308Z,1004.58
2023-04-21T09:26:09.367Z,1004.59
2023-04-21T09:27:09.348Z,1004.60
2023-04-21T09:28:09.278Z,1004.53
2023-04-21T09:29:09.273Z,1004.54
2023-04-21T09:30:09.279Z,1004.53
2023-04-21T09:31:09.288Z,1004.59
2023-04-21T09:32:10.949Z,1004.53
2023-04-21T09:33:20.031Z,1004.56
2023-04-21T09:34:10.234Z,1004.59
2023-04-21T09:35:09.221Z,1004.52
2023-04-21T09:36:09.215Z,1004.47
2023-04-21T09:37:09.312Z,1004.43
2023-04-21T09:38:09.169Z,1004.48
2023-04-21T09:40:09.150Z,1004.45
2023-04-21T09:41:09.166Z,1004.44
2023-04-21T09:42:09.188Z,1004.42
2023-04-21T09:43:09.118Z,1004.47
2023-04-21T09:44:09.120Z,1004.45
2023-04-21T09:46:09.424Z,1004.44
2023-04-21T09:47:09.158Z,1004.47
2023-04-21T09:48:09.213Z,1004.43
2023-04-21T09:49:09.055Z,1004.42
2023-04-21T09:50:12.581Z,1004.42
2023-04-21T09:52:18.322Z,1004.38
2023-04-21T09:53:09.986Z,1004.34
2023-04-21T09:54:15.573Z,1004.38
2023-04-21T09:55:09.982Z,1004.24
2023-04-21T09:56:08.967Z,1004.31
2023-04-21T09:57:09.044Z,1004.30
2023-04-21T09:58:08.968Z,1004.26
2023-04-21T09:59:08.945Z,1004.22
2023-04-21T10:00:08.933Z,1004.29
2023-04-21T10:01:09.063Z,1004.20
2023-04-21T10:02:09.153Z,1004.15
2023-04-21T10:03:09.047Z,1004.13
2023-04-21T10:04:09.119Z,1004.06
2023-04-21T10:05:08.980Z,1004.06
2023-04-21T10:06:08.991Z,1004.06
2023-04-21T10:07:08.887Z,1004.05
2023-04-21T10:08:08.911Z,1004.05
2023-04-21T10:09:08.859Z,1003.99
2023-04-21T10:10:08.828Z,1004.06
2023-04-21T10:11:08.821Z,1003.99
2023-04-21T10:12:09.777Z,1004.01
2023-04-21T10:13:08.801Z,1004.01
2023-04-21T10:14:08.785Z,1004.02
2023-04-21T10:15:08.781Z,1004.00
2023-04-21T10:16:08.844Z,1004.05
2023-04-21T10:17:08.763Z,1003.99
2023-04-21T10:18:08.826Z,1003.93
2023-04-21T10:19:08.986Z,1004.01
2023-04-21T10:20:08.757Z,1004.01
2023-04-21T10:21:08.724Z,1003.98
2023-04-21T10:22:08.745Z,1003.97
2023-04-21T10:23:08.770Z,1003.96
2023-04-21T10:24:08.703Z,1003.91
2023-04-21T10:25:08.669Z,1003.92
2023-04-21T10:26:08.667Z,1003.90
2023-04-21T10:27:08.644Z,1003.90
2023-04-21T10:28:08.712Z,1003.94
2023-04-21T10:29:08.627Z,1003.82
2023-04-21T10:30:08.641Z,1003.84
2023-04-21T10:31:08.619Z,1003.91
2023-04-21T10:32:09.571Z,1003.84
2023-04-21T10:33:08.678Z,1003.84
2023-04-21T10:34:08.610Z,1003.84
2023-04-21T10:35:08.561Z,1003.81
2023-04-21T10:36:08.541Z,1003.75
2023-04-21T10:37:08.541Z,1003.77
2023-04-21T10:38:08.625Z,1003.79
2023-04-21T10:39:08.505Z,1003.73
2023-04-21T10:40:08.509Z,1003.69
2023-04-21T10:41:08.540Z,1003.68
2023-04-21T10:42:08.469Z,1003.63
2023-04-21T10:43:08.559Z,1003.68
2023-04-21T10:44:08.451Z,1003.64
2023-04-21T10:45:08.511Z,1003.67
2023-04-21T10:46:08.440Z,1003.61
2023-04-21T10:47:08.561Z,1003.60
2023-04-21T10:48:08.587Z,1003.68
2023-04-21T10:49:08.456Z,1003.65
2023-04-21T10:50:08.408Z,1003.60
2023-04-21T10:51:08.403Z,1003.55
2023-04-21T10:52:08.429Z,1003.53
2023-04-21T10:53:08.384Z,1003.52
2023-04-21T10:54:08.436Z,1003.58
2023-04-21T10:55:08.345Z,1003.49
2023-04-21T10:56:08.353Z,1003.54
2023-04-21T10:57:08.328Z,1003.47
2023-04-21T10:58:08.319Z,1003.46
2023-04-21T10:59:08.415Z,1003.49
2023-04-21T11:00:08.300Z,1003.47
2023-04-21T11:01:08.389Z,1003.50
2023-04-21T11:02:08.466Z,1003.43
2023-04-21T11:03:08.532Z,1003.46
2023-04-21T11:04:08.426Z,1003.45
2023-04-21T11:05:08.336Z,1003.33
2023-04-21T11:06:08.301Z,1003.34
2023-04-21T11:07:08.229Z,1003.33
2023-04-21T11:08:08.215Z,1003.30
2023-04-21T11:09:08.260Z,1003.25
2023-04-21T11:10:08.202Z,1003.36
2023-04-21T11:11:08.186Z,1003.36
2023-04-21T11:12:08.268Z,1003.32
2023-04-21T11:13:08.167Z,1003.28
2023-04-21T11:14:08.375Z,1003.27
2023-04-21T11:15:08.132Z,1003.24
2023-04-21T11:16:08.140Z,1003.22
2023-04-21T11:17:08.150Z,1003.23
2023-04-21T11:18:08.194Z,1003.17
2023-04-21T11:19:08.095Z,1003.25
2023-04-21T11:20:08.130Z,1003.19
2023-04-21T11:21:08.118Z,1003.16
2023-04-21T11:22:08.332Z,1003.19
2023-04-21T11:23:08.045Z,1003.14
2023-04-21T11:24:08.034Z,1003.21
2023-04-21T11:25:08.093Z,1003.13
2023-04-21T11:26:08.008Z,1003.13
2023-04-21T11:27:08.038Z,1003.07
2023-04-21T11:28:08.057Z,1003.11
2023-04-21T11:29:08.012Z,1003.11
2023-04-21T11:30:08.027Z,1002.99
2023-04-21T11:31:08.012Z,1003.00
2023-04-21T11:32:07.960Z,1002.97
2023-04-21T11:33:07.996Z,1002.95
2023-04-21T11:34:07.928Z,1002.95
2023-04-21T11:35:07.989Z,1002.95
2023-04-21T11:36:07.918Z,1002.83
2023-04-21T11:37:07.909Z,1002.85
2023-04-21T11:38:07.908Z,1002.84
2023-04-21T11:39:08.041Z,1002.85
2023-04-21T11:40:07.856Z,1002.84
2023-04-21T11:41:07.857Z,1002.77
2023-04-21T11:42:07.874Z,1002.75
2023-04-21T11:43:07.857Z,1002.80
2023-04-21T11:44:07.919Z,1002.77
2023-04-21T11:45:08.029Z,1002.78
2023-04-21T11:46:07.843Z,1002.72
2023-04-21T11:47:07.815Z,1002.68
2023-04-21T11:48:07.907Z,1002.70
2023-04-21T11:49:07.790Z,1002.72
2023-04-21T11:50:07.761Z,1002.74
2023-04-21T11:51:07.768Z,1002.71
2023-04-21T11:52:07.777Z,1002.73
2023-04-21T11:53:07.734Z,1002.73
2023-04-21T11:54:07.845Z,1002.70
2023-04-21T11:55:07.762Z,1002.66
2023-04-21T11:56:07.697Z,1002.65
2023-04-21T11:57:07.697Z,1002.63
2023-04-21T11:58:07.680Z,1002.61
2023-04-21T11:59:07.752Z,1002.62
2023-04-21T12:00:07.689Z,1002.65
2023-04-21T12:01:07.668Z,1002.60
2023-04-21T12:02:07.694Z,1002.58
2023-04-21T12:03:07.858Z,1002.55
2023-04-21T12:04:07.782Z,1002.53
2023-04-21T12:05:07.821Z,1002.49
2023-04-21T12:06:07.830Z,1002.46
2023-04-21T12:07:07.604Z,1002.40
2023-04-21T12:08:07.648Z,1002.53