createdAt,value
2016-11-29T00:00:10.052Z,927.12
2016-11-29T00:00:24.458Z,927.14
2016-11-29T00:00:38.910Z,927.17
2016-11-29T00:00:53.332Z,927.1
2016-11-29T00:01:08.022Z,927.1
2016-11-29T00:01:22.573Z,927.11
2016-11-29T00:01:37.063Z,927.1
2016-11-29T00:01:51.721Z,927.1
2016-11-29T00:02:06.297Z,927.05
2016-11-29T00:02:21.049Z,927.08
2016-11-29T00:02:35.678Z,927.09
2016-11-29T00:02:50.150Z,927.1
2016-11-29T00:03:04.613Z,927.09
2016-11-29T00:03:19.099Z,927.07
2016-11-29T00:03:33.585Z,927.08
2016-11-29T00:03:48.143Z,927.09
2016-11-29T00:04:02.736Z,927.07
2016-11-29T00:04:17.371Z,927.06
2016-11-29T00:04:31.848Z,927.08
2016-11-29T00:04:46.418Z,927.07
2016-11-29T00:05:00.986Z,927.09
2016-11-29T00:05:15.627Z,927.1
2016-11-29T00:05:30.228Z,927.13
2016-11-29T00:05:44.708Z,927.13
2016-11-29T00:05:59.195Z,927.09
2016-11-29T00:06:13.713Z,927.11
2016-11-29T00:06:28.301Z,927.09
2016-11-29T00:06:42.895Z,927.11
2016-11-29T00:06:57.551Z,927.09
2016-11-29T00:07:12.093Z,927.12
2016-11-29T00:07:26.659Z,927.09
2016-11-29T00:07:41.242Z,927.12
2016-11-29T00:07:56.352Z,927.11
2016-11-29T00:08:10.771Z,927.1
2016-11-29T00:08:25.307Z,927.1
2016-11-29T00:08:39.814Z,927.1
2016-11-29T00:08:54.273Z,927.12
2016-11-29T00:09:08.808Z,927.11
2016-11-29T00:09:23.291Z,927.14
2016-11-29T00:09:37.939Z,927.11
2016-11-29T00:09:52.520Z,927.14
2016-11-29T00:10:07.094Z,927.15
2016-11-29T00:10:21.744Z,927.14
2016-11-29T00:10:36.309Z,927.13
2016-11-29T00:10:50.939Z,927.16
2016-11-29T00:11:05.488Z,927.12
2016-11-29T00:11:20.068Z,927.13
2016-11-29T00:11:34.708Z,927.16
2016-11-29T00:11:49.386Z,927.15
2016-11-29T00:12:04.005Z,927.14
2016-11-29T00:12:18.505Z,927.14
2016-11-29T00:12:33.077Z,927.14
2016-11-29T00:12:47.636Z,927.15
2016-11-29T00:13:02.175Z,927.15
2016-11-29T00:13:16.736Z,927.15
2016-11-29T00:13:31.344Z,927.16
2016-11-29T00:13:46.054Z,927.14
2016-11-29T00:14:00.652Z,927.15
2016-11-29T00:14:15.210Z,927.19
2016-11-29T00:14:29.831Z,927.13
2016-11-29T00:14:44.231Z,927.14
2016-11-29T00:14:58.636Z,927.19
2016-11-29T00:15:13.226Z,927.15
2016-11-29T00:15:27.670Z,927.17
2016-11-29T00:15:42.235Z,927.15
2016-11-29T00:15:57.205Z,927.15
2016-11-29T00:16:11.846Z,927.16
2016-11-29T00:16:26.311Z,927.15
2016-11-29T00:16:40.974Z,927.16
2016-11-29T00:16:55.386Z,927.19
2016-11-29T00:17:09.971Z,927.18
2016-11-29T00:17:24.443Z,927.18
2016-11-29T00:17:38.862Z,927.17
2016-11-29T00:17:53.459Z,927.18
2016-11-29T00:18:07.952Z,927.21
2016-11-29T00:18:22.703Z,927.2
2016-11-29T00:18:37.324Z,927.21
2016-11-29T00:18:51.920Z,927.22
2016-11-29T00:19:06.353Z,927.24
2016-11-29T00:19:20.979Z,927.23
2016-11-29T00:19:35.420Z,927.22
2016-11-29T00:19:49.987Z,927.25
2016-11-29T00:20:04.477Z,927.27
2016-11-29T00:20:19.073Z,927.28
2016-11-29T00:20:33.529Z,927.28
2016-11-29T00:20:48.009Z,927.28
2016-11-29T00:21:02.382Z,927.3
2016-11-29T00:21:16.869Z,927.3
2016-11-29T00:21:31.303Z,927.3
2016-11-29T00:21:45.728Z,927.31
2016-11-29T00:22:00.317Z,927.32
2016-11-29T00:22:14.746Z,927.32
2016-11-29T00:22:29.193Z,927.32
2016-11-29T00:22:43.739Z,927.33
2016-11-29T00:22:58.463Z,927.35
2016-11-29T00:23:12.905Z,927.36
2016-11-29T00:23:27.483Z,927.39
2016-11-29T00:23:41.899Z,927.36
2016-11-29T00:23:56.271Z,927.37
2016-11-29T00:24:10.649Z,927.37
2016-11-29T00:24:25.084Z,927.38
2016-11-29T00:24:39.439Z,927.4
2016-11-29T00:24:53.930Z,927.4
2016-11-29T00:25:08.398Z,927.4
2016-11-29T00:25:22.873Z,927.38
2016-11-29T00:25:37.263Z,927.39
2016-11-29T00:25:51.697Z,927.42
2016-11-29T00:26:06.093Z,927.4
2016-11-29T00:26:20.631Z,927.4
2016-11-29T00:26:35.084Z,927.43
2016-11-29T00:26:49.492Z,927.4
2016-11-29T00:27:03.945Z,927.43
2016-11-29T00:27:18.357Z,927.43
2016-11-29T00:27:32.738Z,927.45
2016-11-29T00:27:47.172Z,927.43
2016-11-29T00:28:01.611Z,927.45
2016-11-29T00:28:16.081Z,927.46
2016-11-29T00:28:30.472Z,927.48
2016-11-29T00:28:44.887Z,927.48
2016-11-29T00:28:59.372Z,927.45
2016-11-29T00:29:13.778Z,927.49
2016-11-29T00:29:28.182Z,927.46
2016-11-29T00:29:42.600Z,927.49
2016-11-29T00:29:57.170Z,927.49
2016-11-29T00:30:11.623Z,927.49
2016-11-29T00:30:26.096Z,927.49
2016-11-29T00:30:40.465Z,927.53
2016-11-29T00:30:54.955Z,927.49
2016-11-29T00:31:09.369Z,927.5
2016-11-29T00:31:23.722Z,927.48
2016-11-29T00:31:38.306Z,927.48
2016-11-29T00:31:52.777Z,927.5
2016-11-29T00:32:07.216Z,927.48
2016-11-29T00:32:21.704Z,927.51
2016-11-29T00:32:36.159Z,927.52
2016-11-29T00:32:50.526Z,927.51
2016-11-29T00:33:04.934Z,927.5
2016-11-29T00:33:19.367Z,927.5
2016-11-29T00:33:33.866Z,927.51
2016-11-29T00:33:48.228Z,927.53
2016-11-29T00:34:02.640Z,927.51
2016-11-29T00:34:17.036Z,927.51
2016-11-29T00:34:31.454Z,927.51
2016-11-29T00:34:45.817Z,927.51
2016-11-29T00:35:00.259Z,927.52
2016-11-29T00:35:14.710Z,927.5
2016-11-29T00:35:29.085Z,927.49
2016-11-29T00:35:43.560Z,927.49
2016-11-29T00:35:58.089Z,927.5
2016-11-29T00:36:12.517Z,927.49
2016-11-29T00:36:26.911Z,927.51
2016-11-29T00:36:41.344Z,927.5
2016-11-29T00:36:55.684Z,927.53
2016-11-29T00:37:10.083Z,927.52
2016-11-29T00:37:24.488Z,927.54
2016-11-29T00:37:38.929Z,927.52
2016-11-29T00:37:53.371Z,927.54
2016-11-29T00:38:08.126Z,927.52
2016-11-29T00:38:22.514Z,927.51
2016-11-29T00:38:37.012Z,927.51
2016-11-29T00:38:51.401Z,927.54
2016-11-29T00:39:05.812Z,927.48
2016-11-29T00:39:20.181Z,927.52
2016-11-29T00:39:34.708Z,927.54
2016-11-29T00:39:49.155Z,927.51
2016-11-29T00:40:03.591Z,927.49
2016-11-29T00:40:17.925Z,927.5
2016-11-29T00:40:32.444Z,927.52
2016-11-29T00:40:46.975Z,927.53
2016-11-29T00:41:01.296Z,927.52
2016-11-29T00:41:15.679Z,927.52
2016-11-29T00:41:30.080Z,927.5
2016-11-29T00:41:44.499Z,927.51
2016-11-29T00:41:58.875Z,927.5
2016-11-29T00:42:13.262Z,927.51
2016-11-29T00:42:27.704Z,927.53
2016-11-29T00:42:42.143Z,927.53
2016-11-29T00:42:56.543Z,927.5
2016-11-29T00:43:10.941Z,927.54
2016-11-29T00:43:25.304Z,927.53
2016-11-29T00:43:39.779Z,927.54
2016-11-29T00:43:54.239Z,927.53
2016-11-29T00:44:08.799Z,927.55
2016-11-29T00:44:23.518Z,927.53
2016-11-29T00:44:38.265Z,927.55
2016-11-29T00:44:53.091Z,927.53
2016-11-29T00:45:07.791Z,927.56
2016-11-29T00:45:22.341Z,927.5
2016-11-29T00:45:36.906Z,927.54
2016-11-29T00:45:51.275Z,927.55
2016-11-29T00:46:05.738Z,927.55
2016-11-29T00:46:20.148Z,927.55
2016-11-29T00:46:34.636Z,927.57
2016-11-29T00:46:49.073Z,927.6
2016-11-29T00:47:03.510Z,927.58
2016-11-29T00:47:17.944Z,927.6
2016-11-29T00:47:32.280Z,927.55
2016-11-29T00:47:46.741Z,927.59
2016-11-29T00:48:01.159Z,927.6
2016-11-29T00:48:15.662Z,927.6
2016-11-29T00:48:30.047Z,927.58
2016-11-29T00:48:44.553Z,927.59
2016-11-29T00:48:58.978Z,927.59
2016-11-29T00:49:13.481Z,927.59
2016-11-29T00:49:27.903Z,927.58
2016-11-29T00:49:42.607Z,927.58
2016-11-29T00:49:57.279Z,927.57
2016-11-29T00:50:11.834Z,927.61
2016-11-29T00:50:26.423Z,927.59
2016-11-29T00:50:40.933Z,927.6
2016-11-29T00:50:55.305Z,927.55
2016-11-29T00:51:09.665Z,927.6
2016-11-29T00:51:24.168Z,927.62
2016-11-29T00:51:38.571Z,927.61
2016-11-29T00:51:52.919Z,927.63
2016-11-29T00:52:07.309Z,927.61
2016-11-29T00:52:21.744Z,927.59
2016-11-29T00:52:36.208Z,927.62
2016-11-29T00:52:50.616Z,927.6
2016-11-29T00:53:05.023Z,927.56
2016-11-29T00:53:19.708Z,927.59
2016-11-29T00:53:34.095Z,927.64
2016-11-29T00:53:48.482Z,927.62
2016-11-29T00:54:02.827Z,927.59
2016-11-29T00:54:17.266Z,927.62
2016-11-29T00:54:31.650Z,927.62
2016-11-29T00:54:46.102Z,927.64
2016-11-29T00:55:01.230Z,927.62
2016-11-29T00:55:15.553Z,927.63
2016-11-29T00:55:29.849Z,927.61
2016-11-29T00:55:44.255Z,927.63
2016-11-29T00:55:58.595Z,927.64
2016-11-29T00:56:12.980Z,927.62
2016-11-29T00:56:27.402Z,927.66
2016-11-29T00:56:41.803Z,927.62
2016-11-29T00:56:56.168Z,927.66
2016-11-29T00:57:10.530Z,927.67
2016-11-29T00:57:24.891Z,927.66
2016-11-29T00:57:39.303Z,927.62
2016-11-29T00:57:53.623Z,927.68
2016-11-29T00:58:08.005Z,927.64
2016-11-29T00:58:22.388Z,927.65
2016-11-29T00:58:36.818Z,927.62
2016-11-29T00:58:51.209Z,927.64
2016-11-29T00:59:05.646Z,927.65
2016-11-29T00:59:19.962Z,927.64
2016-11-29T00:59:34.390Z,927.66
2016-11-29T00:59:48.787Z,927.65
2016-11-29T01:00:03.192Z,927.66
2016-11-29T01:00:17.658Z,927.65
2016-11-29T01:00:31.943Z,927.67
2016-11-29T01:00:46.328Z,927.66
2016-11-29T01:01:00.726Z,927.64
2016-11-29T01:01:15.164Z,927.67
2016-11-29T01:01:29.578Z,927.69
2016-11-29T01:01:43.983Z,927.66
2016-11-29T01:01:58.407Z,927.66
2016-11-29T01:02:12.793Z,927.72
2016-11-29T01:02:27.117Z,927.68
2016-11-29T01:02:41.524Z,927.65
2016-11-29T01:02:56.003Z,927.69
2016-11-29T01:03:10.422Z,927.69
2016-11-29T01:03:24.805Z,927.67
2016-11-29T01:03:39.199Z,927.7
2016-11-29T01:03:53.649Z,927.65
2016-11-29T01:04:08.042Z,927.69
2016-11-29T01:04:22.440Z,927.69
2016-11-29T01:04:36.804Z,927.66
2016-11-29T01:04:51.188Z,927.68
2016-11-29T01:05:05.581Z,927.67
2016-11-29T01:05:19.969Z,927.69
2016-11-29T01:05:34.325Z,927.66
2016-11-29T01:05:48.680Z,927.72
2016-11-29T01:06:03.085Z,927.69
2016-11-29T01:06:17.487Z,927.69
2016-11-29T01:06:31.929Z,927.72
2016-11-29T01:06:46.372Z,927.74
2016-11-29T01:07:00.844Z,927.72
2016-11-29T01:07:15.204Z,927.75
2016-11-29T01:07:29.557Z,927.73
2016-11-29T01:07:44.057Z,927.75
2016-11-29T01:07:58.469Z,927.75
2016-11-29T01:08:12.866Z,927.75
2016-11-29T01:08:27.408Z,927.79
2016-11-29T01:08:41.774Z,927.75
2016-11-29T01:08:56.217Z,927.77
2016-11-29T01:09:10.609Z,927.76
2016-11-29T01:09:24.995Z,927.77
2016-11-29T01:09:39.443Z,927.77
2016-11-29T01:09:53.869Z,927.77
2016-11-29T01:10:08.199Z,927.78
2016-11-29T01:10:22.572Z,927.77
2016-11-29T01:10:36.898Z,927.75
2016-11-29T01:10:51.369Z,927.75
2016-11-29T01:11:05.757Z,927.76
2016-11-29T01:11:20.126Z,927.75
2016-11-29T01:11:34.534Z,927.75
2016-11-29T01:11:48.967Z,927.78
2016-11-29T01:12:03.401Z,927.8
2016-11-29T01:12:17.819Z,927.8
2016-11-29T01:12:32.224Z,927.83
2016-11-29T01:12:46.643Z,927.81
2016-11-29T01:13:00.989Z,927.81
2016-11-29T01:13:15.296Z,927.81
2016-11-29T01:13:29.661Z,927.77
2016-11-29T01:13:44.032Z,927.8
2016-11-29T01:13:58.364Z,927.8
2016-11-29T01:14:12.793Z,927.78
2016-11-29T01:14:27.183Z,927.81
2016-11-29T01:14:41.605Z,927.79
2016-11-29T01:14:55.966Z,927.83
2016-11-29T01:15:10.338Z,927.83
2016-11-29T01:15:24.722Z,927.85
2016-11-29T01:15:39.125Z,927.79
2016-11-29T01:15:53.639Z,927.81
2016-11-29T01:16:07.941Z,927.81
2016-11-29T01:16:22.376Z,927.81
2016-11-29T01:16:36.753Z,927.83
2016-11-29T01:16:51.174Z,927.83
2016-11-29T01:17:05.596Z,927.81
2016-11-29T01:17:20.031Z,927.87
2016-11-29T01:17:34.473Z,927.88
2016-11-29T01:17:48.950Z,927.88
2016-11-29T01:18:03.286Z,927.83
2016-11-29T01:18:17.747Z,927.85
2016-11-29T01:18:32.171Z,927.86
2016-11-29T01:18:46.549Z,927.85
2016-11-29T01:19:00.926Z,927.85
2016-11-29T01:19:15.369Z,927.82
2016-11-29T01:19:29.916Z,927.87
2016-11-29T01:19:44.262Z,927.86
2016-11-29T01:19:58.691Z,927.9
2016-11-29T01:20:13.057Z,927.88
2016-11-29T01:20:27.476Z,927.89
2016-11-29T01:20:41.819Z,927.92
2016-11-29T01:20:56.262Z,927.89
2016-11-29T01:21:10.660Z,927.89
2016-11-29T01:21:25.086Z,927.92
2016-11-29T01:21:39.485Z,927.94
2016-11-29T01:21:53.856Z,927.94
2016-11-29T01:22:08.259Z,927.92
2016-11-29T01:22:22.677Z,927.9
2016-11-29T01:22:37.087Z,927.92
2016-11-29T01:22:51.485Z,927.9
2016-11-29T01:23:05.920Z,927.89
2016-11-29T01:23:20.326Z,927.91
2016-11-29T01:23:34.926Z,927.9
2016-11-29T01:23:49.337Z,927.92
2016-11-29T01:24:03.737Z,927.92
2016-11-29T01:24:18.091Z,927.95
2016-11-29T01:24:32.514Z,927.91
2016-11-29T01:24:46.916Z,927.9
2016-11-29T01:25:01.326Z,927.92
2016-11-29T01:25:15.753Z,927.92
2016-11-29T01:25:30.147Z,927.92
2016-11-29T01:25:44.589Z,927.91
2016-11-29T01:25:59.043Z,927.92
2016-11-29T01:26:13.465Z,927.92
2016-11-29T01:26:27.916Z,927.95
2016-11-29T01:26:42.305Z,927.9
2016-11-29T01:26:56.667Z,927.93
2016-11-29T01:27:11.086Z,927.93
2016-11-29T01:27:25.531Z,927.93
2016-11-29T01:27:39.929Z,927.93
2016-11-29T01:27:54.334Z,927.93
2016-11-29T01:28:08.714Z,927.92
2016-11-29T01:28:23.072Z,927.93
2016-11-29T01:28:37.447Z,927.95
2016-11-29T01:28:51.808Z,927.95
2016-11-29T01:29:06.184Z,927.93
2016-11-29T01:29:20.618Z,927.94
2016-11-29T01:29:35.039Z,927.94
2016-11-29T01:29:49.466Z,927.91
2016-11-29T01:30:03.875Z,927.96
2016-11-29T01:30:18.237Z,927.92
2016-11-29T01:30:32.633Z,927.97
2016-11-29T01:30:46.952Z,927.98
2016-11-29T01:31:01.369Z,927.95
2016-11-29T01:31:15.804Z,927.95
2016-11-29T01:31:30.199Z,927.95
2016-11-29T01:31:44.696Z,927.94
2016-11-29T01:31:59.123Z,927.99
2016-11-29T01:32:13.513Z,927.96
2016-11-29T01:32:27.888Z,927.98
2016-11-29T01:32:42.274Z,927.97
2016-11-29T01:32:56.650Z,927.97
2016-11-29T01:33:11.117Z,927.94
2016-11-29T01:33:25.482Z,927.96
2016-11-29T01:33:39.915Z,928
2016-11-29T01:33:54.375Z,927.96
2016-11-29T01:34:08.769Z,927.98
2016-11-29T01:34:23.146Z,927.95
2016-11-29T01:34:37.485Z,928
2016-11-29T01:34:51.820Z,927.98
2016-11-29T01:35:06.276Z,927.97
2016-11-29T01:35:20.715Z,928
2016-11-29T01:35:35.133Z,927.97
2016-11-29T01:35:49.466Z,927.98
2016-11-29T01:36:03.833Z,927.97
2016-11-29T01:36:18.225Z,927.98
2016-11-29T01:36:32.658Z,927.97
2016-11-29T01:36:47.057Z,927.99
2016-11-29T01:37:01.481Z,928
2016-11-29T01:37:15.894Z,927.98
2016-11-29T01:37:30.204Z,928
2016-11-29T01:37:44.531Z,927.99
2016-11-29T01:37:58.940Z,928.02
2016-11-29T01:38:13.366Z,928
2016-11-29T01:38:27.795Z,928
2016-11-29T01:38:42.385Z,928
2016-11-29T01:38:56.781Z,928.01
2016-11-29T01:39:11.145Z,928.01
2016-11-29T01:39:25.519Z,927.98
2016-11-29T01:39:39.866Z,927.99
2016-11-29T01:39:54.343Z,927.97
2016-11-29T01:40:08.807Z,927.96
2016-11-29T01:40:23.181Z,928.01
2016-11-29T01:40:37.556Z,928.01
2016-11-29T01:40:51.977Z,928.01
2016-11-29T01:41:06.391Z,928.02
2016-11-29T01:41:20.712Z,927.98
2016-11-29T01:41:35.088Z,928
2016-11-29T01:41:49.481Z,928
2016-11-29T01:42:03.881Z,928
2016-11-29T01:42:18.219Z,927.97
2016-11-29T01:42:32.557Z,927.99
2016-11-29T01:42:46.949Z,927.97
2016-11-29T01:43:01.274Z,927.94
2016-11-29T01:43:15.595Z,927.95
2016-11-29T01:43:30.023Z,927.92
2016-11-29T01:43:44.487Z,927.97
2016-11-29T01:43:58.929Z,927.94
2016-11-29T01:44:13.303Z,927.91
2016-11-29T01:44:27.686Z,927.92
2016-11-29T01:44:42.066Z,927.94
2016-11-29T01:44:56.448Z,927.94
2016-11-29T01:45:10.869Z,927.94
2016-11-29T01:45:25.276Z,927.93
2016-11-29T01:45:39.701Z,927.94
2016-11-29T01:45:54.092Z,927.94
2016-11-29T01:46:08.420Z,927.9
2016-11-29T01:46:22.822Z,927.89
2016-11-29T01:46:37.254Z,927.92
2016-11-29T01:46:51.661Z,927.94
2016-11-29T01:47:06.094Z,927.88
2016-11-29T01:47:20.513Z,927.9
2016-11-29T01:47:34.903Z,927.9
2016-11-29T01:47:49.241Z,927.91
2016-11-29T01:48:03.616Z,927.93
2016-11-29T01:48:17.974Z,927.9
2016-11-29T01:48:32.403Z,927.89
2016-11-29T01:48:46.815Z,927.88
2016-11-29T01:49:01.180Z,927.88
2016-11-29T01:49:15.658Z,927.88
2016-11-29T01:49:29.998Z,927.88
2016-11-29T01:49:44.353Z,927.9
2016-11-29T01:49:58.745Z,927.86
2016-11-29T01:50:13.185Z,927.87
2016-11-29T01:50:27.643Z,927.89
2016-11-29T01:50:41.970Z,927.86
2016-11-29T01:50:56.386Z,927.85
2016-11-29T01:51:10.850Z,927.83
2016-11-29T01:51:25.269Z,927.86
2016-11-29T01:51:39.697Z,927.81
2016-11-29T01:51:54.112Z,927.8
2016-11-29T01:52:08.516Z,927.8
2016-11-29T01:52:22.928Z,927.81
2016-11-29T01:52:37.351Z,927.8
2016-11-29T01:52:51.710Z,927.79
2016-11-29T01:53:06.144Z,927.78
2016-11-29T01:53:20.522Z,927.77
2016-11-29T01:53:34.877Z,927.78
2016-11-29T01:53:49.601Z,927.74
2016-11-29T01:54:03.948Z,927.79
2016-11-29T01:54:18.315Z,927.75
2016-11-29T01:54:32.700Z,927.72
2016-11-29T01:54:47.103Z,927.73
2016-11-29T01:55:01.541Z,927.73
2016-11-29T01:55:15.939Z,927.75
2016-11-29T01:55:30.289Z,927.73
2016-11-29T01:55:44.689Z,927.73
2016-11-29T01:55:59.057Z,927.73
2016-11-29T01:56:13.515Z,927.72
2016-11-29T01:56:27.888Z,927.69
2016-11-29T01:56:42.208Z,927.68
2016-11-29T01:56:56.639Z,927.71
2016-11-29T01:57:11.033Z,927.7
2016-11-29T01:57:25.459Z,927.71
2016-11-29T01:57:39.889Z,927.71
2016-11-29T01:57:54.263Z,927.7
2016-11-29T01:58:08.657Z,927.69
2016-11-29T01:58:23.043Z,927.66
2016-11-29T01:58:37.496Z,927.69
2016-11-29T01:58:51.850Z,927.67
2016-11-29T01:59:06.273Z,927.69
2016-11-29T01:59:20.621Z,927.69
2016-11-29T01:59:34.985Z,927.69
2016-11-29T01:59:49.463Z,927.68
2016-11-29T02:00:03.936Z,927.65
2016-11-29T02:00:18.416Z,927.68
2016-11-29T02:00:32.823Z,927.65
2016-11-29T02:00:47.247Z,927.68
2016-11-29T02:01:01.629Z,927.69
2016-11-29T02:01:16.096Z,927.67
2016-11-29T02:01:30.576Z,927.63
2016-11-29T02:01:45.012Z,927.66
2016-11-29T02:01:59.416Z,927.66
2016-11-29T02:02:13.786Z,927.68
2016-11-29T02:02:28.224Z,927.63
2016-11-29T02:02:42.680Z,927.65
2016-11-29T02:02:57.052Z,927.61
2016-11-29T02:03:11.452Z,927.6
2016-11-29T02:03:25.824Z,927.62
2016-11-29T02:03:40.207Z,927.59
2016-11-29T02:03:54.610Z,927.62
2016-11-29T02:04:08.959Z,927.57
2016-11-29T02:04:23.323Z,927.56
2016-11-29T02:04:37.700Z,927.59
2016-11-29T02:04:52.042Z,927.57
2016-11-29T02:05:06.398Z,927.58
2016-11-29T02:05:20.817Z,927.54
2016-11-29T02:05:35.192Z,927.55
2016-11-29T02:05:49.504Z,927.57
2016-11-29T02:06:03.972Z,927.57
2016-11-29T02:06:18.356Z,927.55
2016-11-29T02:06:32.656Z,927.52
2016-11-29T02:06:47.072Z,927.53
2016-11-29T02:07:01.478Z,927.5
2016-11-29T02:07:15.859Z,927.49
2016-11-29T02:07:30.237Z,927.52
2016-11-29T02:07:44.607Z,927.53
2016-11-29T02:07:59.082Z,927.52
2016-11-29T02:08:13.457Z,927.49
2016-11-29T02:08:27.946Z,927.47
2016-11-29T02:08:42.342Z,927.48
2016-11-29T02:08:57.170Z,927.43
2016-11-29T02:09:11.563Z,927.45
2016-11-29T02:09:25.980Z,927.43
2016-11-29T02:09:40.305Z,927.4
2016-11-29T02:09:54.674Z,927.42
2016-11-29T02:10:09.019Z,927.44
2016-11-29T02:10:23.414Z,927.42
2016-11-29T02:10:37.769Z,927.41
2016-11-29T02:10:52.097Z,927.39
2016-11-29T02:11:06.432Z,927.39
2016-11-29T02:11:20.816Z,927.39
2016-11-29T02:11:35.296Z,927.39
2016-11-29T02:11:49.722Z,927.38
2016-11-29T02:12:04.085Z,927.37
2016-11-29T02:12:18.463Z,927.32
2016-11-29T02:12:32.891Z,927.33
2016-11-29T02:12:47.228Z,927.34
2016-11-29T02:13:01.577Z,927.31
2016-11-29T02:13:15.974Z,927.3
2016-11-29T02:13:30.367Z,927.3
2016-11-29T02:13:44.766Z,927.29
2016-11-29T02:13:59.165Z,927.32
2016-11-29T02:14:13.629Z,927.31
2016-11-29T02:14:28.098Z,927.31
2016-11-29T02:14:42.460Z,927.3
2016-11-29T02:14:56.834Z,927.27
2016-11-29T02:15:11.188Z,927.29
2016-11-29T02:15:25.614Z,927.3
2016-11-29T02:15:39.960Z,927.27
2016-11-29T02:15:54.370Z,927.28
2016-11-29T02:16:08.737Z,927.27
2016-11-29T02:16:23.076Z,927.3
2016-11-29T02:16:37.433Z,927.26
2016-11-29T02:16:51.764Z,927.28
2016-11-29T02:17:06.129Z,927.26
2016-11-29T02:17:20.527Z,927.25
2016-11-29T02:17:34.919Z,927.27
2016-11-29T02:17:49.271Z,927.24
2016-11-29T02:18:03.650Z,927.27
2016-11-29T02:18:18.020Z,927.23
2016-11-29T02:18:32.482Z,927.23
2016-11-29T02:18:46.813Z,927.27
2016-11-29T02:19:01.167Z,927.26
2016-11-29T02:19:15.556Z,927.23
2016-11-29T02:19:29.885Z,927.24
2016-11-29T02:19:44.305Z,927.26
2016-11-29T02:19:58.666Z,927.23
2016-11-29T02:20:13.130Z,927.23
2016-11-29T02:20:27.506Z,927.23
2016-11-29T02:20:41.945Z,927.25
2016-11-29T02:20:56.344Z,927.25
2016-11-29T02:21:10.711Z,927.26
2016-11-29T02:21:25.138Z,927.23
2016-11-29T02:21:39.511Z,927.26
2016-11-29T02:21:53.860Z,927.23
2016-11-29T02:22:08.205Z,927.24
2016-11-29T02:22:22.660Z,927.25
2016-11-29T02:22:37.026Z,927.23
2016-11-29T02:22:51.403Z,927.23
2016-11-29T02:23:05.765Z,927.23
2016-11-29T02:23:20.138Z,927.23
2016-11-29T02:23:34.543Z,927.18
2016-11-29T02:23:48.962Z,927.23
2016-11-29T02:24:03.658Z,927.21
2016-11-29T02:24:18.102Z,927.24
2016-11-29T02:24:32.483Z,927.2
2016-11-29T02:24:46.815Z,927.2
2016-11-29T02:25:01.223Z,927.19
2016-11-29T02:25:15.675Z,927.21
2016-11-29T02:25:30.113Z,927.23
2016-11-29T02:25:44.493Z,927.2
2016-11-29T02:25:58.863Z,927.23
2016-11-29T02:26:13.283Z,927.21
2016-11-29T02:26:27.729Z,927.24
2016-11-29T02:26:42.118Z,927.22
2016-11-29T02:26:56.492Z,927.23
2016-11-29T02:27:10.883Z,927.21
2016-11-29T02:27:25.210Z,927.22
2016-11-29T02:27:39.527Z,927.21
2016-11-29T02:27:53.933Z,927.2
2016-11-29T02:28:08.359Z,927.22
2016-11-29T02:28:22.720Z,927.22
2016-11-29T02:28:37.155Z,927.21
2016-11-29T02:28:51.524Z,927.17
2016-11-29T02:29:05.939Z,927.2
2016-11-29T02:29:20.381Z,927.2
2016-11-29T02:29:34.812Z,927.22
2016-11-29T02:29:49.230Z,927.2
2016-11-29T02:30:03.535Z,927.21
2016-11-29T02:30:17.905Z,927.21
2016-11-29T02:30:32.322Z,927.16
2016-11-29T02:30:46.713Z,927.19
2016-11-29T02:31:01.053Z,927.19
2016-11-29T02:31:15.395Z,927.18
2016-11-29T02:31:29.817Z,927.19
2016-11-29T02:31:44.180Z,927.19
2016-11-29T02:31:58.619Z,927.17
2016-11-29T02:32:13.066Z,927.2
2016-11-29T02:32:27.444Z,927.16
2016-11-29T02:32:41.752Z,927.18
2016-11-29T02:32:56.126Z,927.23
2016-11-29T02:33:10.517Z,927.21
2016-11-29T02:33:24.876Z,927.17
2016-11-29T02:33:39.270Z,927.15
2016-11-29T02:33:53.628Z,927.17
2016-11-29T02:34:07.981Z,927.18
2016-11-29T02:34:22.408Z,927.16
2016-11-29T02:34:36.749Z,927.19
2016-11-29T02:34:51.162Z,927.16
2016-11-29T02:35:05.578Z,927.16
2016-11-29T02:35:19.909Z,927.19
2016-11-29T02:35:34.324Z,927.19
2016-11-29T02:35:48.747Z,927.2
2016-11-29T02:36:03.109Z,927.18
2016-11-29T02:36:17.521Z,927.16
2016-11-29T02:36:31.932Z,927.18
2016-11-29T02:36:46.358Z,927.2
2016-11-29T02:37:00.773Z,927.16
2016-11-29T02:37:15.199Z,927.18
2016-11-29T02:37:29.656Z,927.21
2016-11-29T02:37:44.058Z,927.17
2016-11-29T02:37:58.529Z,927.2
2016-11-29T02:38:12.910Z,927.17
2016-11-29T02:38:27.281Z,927.18
2016-11-29T02:38:41.653Z,927.18
2016-11-29T02:38:56.057Z,927.15
2016-11-29T02:39:10.684Z,927.18
2016-11-29T02:39:25.022Z,927.16
2016-11-29T02:39:39.395Z,927.16
2016-11-29T02:39:53.800Z,927.15
2016-11-29T02:40:08.220Z,927.12
2016-11-29T02:40:22.629Z,927.16
2016-11-29T02:40:36.993Z,927.13
2016-11-29T02:40:51.393Z,927.15
2016-11-29T02:41:05.848Z,927.14
2016-11-29T02:41:20.308Z,927.14
2016-11-29T02:41:34.712Z,927.12
2016-11-29T02:41:49.176Z,927.17
2016-11-29T02:42:03.507Z,927.13
2016-11-29T02:42:18.010Z,927.1
2016-11-29T02:42:32.455Z,927.16
2016-11-29T02:42:46.867Z,927.12
2016-11-29T02:43:01.238Z,927.12
2016-11-29T02:43:15.650Z,927.15
2016-11-29T02:43:30.023Z,927.12
2016-11-29T02:43:44.341Z,927.13
2016-11-29T02:43:58.740Z,927.09
2016-11-29T02:44:13.144Z,927.12
2016-11-29T02:44:27.574Z,927.16
2016-11-29T02:44:41.963Z,927.12
2016-11-29T02:44:56.356Z,927.14
2016-11-29T02:45:10.778Z,927.16
2016-11-29T02:45:25.248Z,927.13
2016-11-29T02:45:39.604Z,927.1
2016-11-29T02:45:54.072Z,927.13
2016-11-29T02:46:08.498Z,927.13
2016-11-29T02:46:22.869Z,927.14
2016-11-29T02:46:37.296Z,927.11
2016-11-29T02:46:51.669Z,927.13
2016-11-29T02:47:06.049Z,927.09
2016-11-29T02:47:20.404Z,927.12
2016-11-29T02:47:34.774Z,927.14
2016-11-29T02:47:49.251Z,927.11
2016-11-29T02:48:03.637Z,927.11
2016-11-29T02:48:18.099Z,927.07
2016-11-29T02:48:32.475Z,927.1
2016-11-29T02:48:46.866Z,927.11
2016-11-29T02:49:01.321Z,927.1
2016-11-29T02:49:15.786Z,927.07
2016-11-29T02:49:30.160Z,927.09
2016-11-29T02:49:44.548Z,927.08
2016-11-29T02:49:58.933Z,927.1
2016-11-29T02:50:13.285Z,927.09
2016-11-29T02:50:27.548Z,927.09
2016-11-29T02:50:41.996Z,927.11
2016-11-29T02:50:56.417Z,927.08
2016-11-29T02:51:10.780Z,927.06
2016-11-29T02:51:25.205Z,927.09
2016-11-29T02:51:39.572Z,927.09
2016-11-29T02:51:53.974Z,927.07
2016-11-29T02:52:08.313Z,927.08
2016-11-29T02:52:22.734Z,927.09
2016-11-29T02:52:37.136Z,927.1
2016-11-29T02:52:51.489Z,927.1
2016-11-29T02:53:05.782Z,927.1
2016-11-29T02:53:20.188Z,927.08
2016-11-29T02:53:34.617Z,927.09
2016-11-29T02:53:49.067Z,927.08
2016-11-29T02:54:03.528Z,927.08
2016-11-29T02:54:18.433Z,927.09
2016-11-29T02:54:32.859Z,927.06
2016-11-29T02:54:47.209Z,927.08
2016-11-29T02:55:01.672Z,927.07
2016-11-29T02:55:16.004Z,927.07
2016-11-29T02:55:30.376Z,927.06
2016-11-29T02:55:44.811Z,927.07
2016-11-29T02:55:59.171Z,927.08
2016-11-29T02:56:13.570Z,927.07
2016-11-29T02:56:28.009Z,927.11
2016-11-29T02:56:42.412Z,927.08
2016-11-29T02:56:56.950Z,927.1
2016-11-29T02:57:11.365Z,927.05
2016-11-29T02:57:25.714Z,927.06
2016-11-29T02:57:40.149Z,927.04
2016-11-29T02:57:54.591Z,927.06
2016-11-29T02:58:09.001Z,927.04
2016-11-29T02:58:23.373Z,927.03
2016-11-29T02:58:37.766Z,927.03
2016-11-29T02:58:52.183Z,927.01
2016-11-29T02:59:06.532Z,927.01
2016-11-29T02:59:20.847Z,927.03
2016-11-29T02:59:35.268Z,927.03
2016-11-29T02:59:49.638Z,927.02
2016-11-29T03:00:04.004Z,926.99
2016-11-29T03:00:18.376Z,926.99
2016-11-29T03:00:32.742Z,926.99
2016-11-29T03:00:47.128Z,926.99
2016-11-29T03:01:01.473Z,926.99