createdAt,value
2018-01-14T00:02:22.829Z,21.10
2018-01-14T00:04:50.598Z,21.20
2018-01-14T00:07:18.003Z,21.00
2018-01-14T00:09:45.422Z,23.27
2018-01-14T00:12:12.837Z,21.13
2018-01-14T00:14:40.282Z,21.67
2018-01-14T00:17:07.709Z,21.33
2018-01-14T00:19:35.124Z,21.70
2018-01-14T00:22:02.553Z,19.97
2018-01-14T00:24:29.969Z,20.93
2018-01-14T00:26:57.389Z,20.57
2018-01-14T00:29:24.804Z,19.70
2018-01-14T00:31:52.237Z,18.97
2018-01-14T00:34:19.651Z,20.20
2018-01-14T00:36:47.064Z,20.77
2018-01-14T00:39:14.495Z,21.93
2018-01-14T00:41:41.901Z,20.67
2018-01-14T00:44:09.317Z,23.17
2018-01-14T00:46:36.734Z,21.10
2018-01-14T00:49:04.165Z,21.53
2018-01-14T00:51:31.589Z,21.60
2018-01-14T00:53:59.088Z,20.30
2018-01-14T00:56:26.493Z,20.90
2018-01-14T00:58:53.909Z,21.00
2018-01-14T01:01:21.345Z,21.00
2018-01-14T01:03:48.753Z,20.80
2018-01-14T01:06:16.170Z,20.90
2018-01-14T01:08:43.608Z,21.67
2018-01-14T01:11:11.066Z,20.53
2018-01-14T01:13:38.494Z,22.30
2018-01-14T01:16:05.920Z,21.07
2018-01-14T01:18:33.329Z,20.73
2018-01-14T01:21:00.733Z,21.90
2018-01-14T01:23:28.153Z,21.30
2018-01-14T01:25:55.556Z,21.43
2018-01-14T01:28:22.977Z,20.67
2018-01-14T01:30:50.381Z,21.07
2018-01-14T01:33:17.809Z,21.10
2018-01-14T01:35:45.241Z,23.37
2018-01-14T01:38:12.704Z,19.90
2018-01-14T01:40:40.111Z,21.23
2018-01-14T01:43:07.537Z,20.80
2018-01-14T01:45:34.953Z,21.43
2018-01-14T01:48:02.365Z,20.17
2018-01-14T01:50:29.796Z,19.47
2018-01-14T01:52:57.205Z,21.50
2018-01-14T01:55:24.620Z,19.83
2018-01-14T01:57:52.048Z,21.03
2018-01-14T02:00:19.485Z,19.60
2018-01-14T02:02:46.893Z,21.97
2018-01-14T02:05:14.308Z,20.87
2018-01-14T02:07:41.981Z,20.80
2018-01-14T02:10:09.417Z,22.43
2018-01-14T02:12:36.833Z,21.07
2018-01-14T02:15:04.272Z,21.23
2018-01-14T02:17:31.750Z,20.40
2018-01-14T02:19:59.183Z,19.70
2018-01-14T02:22:26.585Z,21.07
2018-01-14T02:24:54.009Z,21.10
2018-01-14T02:27:21.754Z,21.50
2018-01-14T02:29:49.183Z,21.53
2018-01-14T02:32:16.589Z,19.83
2018-01-14T02:34:44.045Z,20.17
2018-01-14T02:37:11.449Z,21.10
2018-01-14T02:39:38.891Z,20.23
2018-01-14T02:42:06.295Z,19.50
2018-01-14T02:44:33.736Z,19.60
2018-01-14T02:47:01.157Z,19.67
2018-01-14T02:49:28.579Z,19.87
2018-01-14T02:51:55.998Z,20.40
2018-01-14T02:54:23.409Z,20.30
2018-01-14T02:56:50.857Z,20.33
2018-01-14T02:59:18.269Z,20.12
2018-01-14T03:01:45.701Z,21.10
2018-01-14T03:04:13.125Z,20.73
2018-01-14T03:06:40.574Z,20.13
2018-01-14T03:09:07.998Z,19.70
2018-01-14T03:11:35.473Z,20.67
2018-01-14T03:14:02.881Z,21.53
2018-01-14T03:16:30.260Z,21.33
2018-01-14T03:18:57.678Z,19.90
2018-01-14T03:21:25.093Z,21.23
2018-01-14T03:23:52.521Z,20.80
2018-01-14T03:26:19.947Z,21.07
2018-01-14T03:28:47.349Z,21.90
2018-01-14T03:31:14.777Z,21.67
2018-01-14T03:33:42.182Z,20.97
2018-01-14T03:36:09.641Z,20.70
2018-01-14T03:38:37.046Z,20.17
2018-01-14T03:41:04.465Z,21.70
2018-01-14T03:43:31.883Z,19.83
2018-01-14T03:45:59.314Z,21.37
2018-01-14T03:48:26.725Z,19.87
2018-01-14T03:50:54.142Z,20.40
2018-01-14T03:53:21.562Z,20.43
2018-01-14T03:55:48.969Z,21.30
2018-01-14T03:58:16.381Z,21.63
2018-01-14T04:00:43.793Z,20.53
2018-01-14T04:03:11.210Z,21.20
2018-01-14T04:05:38.625Z,20.80
2018-01-14T04:08:06.042Z,20.37
2018-01-14T04:10:33.460Z,21.27
2018-01-14T04:13:00.889Z,19.33
2018-01-14T04:15:28.302Z,20.30
2018-01-14T04:17:55.713Z,21.63
2018-01-14T04:20:23.129Z,20.90
2018-01-14T04:22:50.542Z,21.60
2018-01-14T04:25:17.958Z,21.37
2018-01-14T04:27:45.381Z,19.83
2018-01-14T04:30:12.798Z,20.60
2018-01-14T04:32:40.477Z,20.50
2018-01-14T04:35:07.921Z,21.10
2018-01-14T04:37:35.348Z,20.70
2018-01-14T04:40:02.780Z,20.30
2018-01-14T04:42:30.181Z,21.40
2018-01-14T04:44:57.600Z,21.27
2018-01-14T04:47:25.013Z,20.40
2018-01-14T04:49:52.432Z,23.15
2018-01-14T04:52:19.894Z,21.33
2018-01-14T04:54:47.265Z,21.90
2018-01-14T04:57:14.678Z,22.03
2018-01-14T04:59:42.093Z,21.53
2018-01-14T05:02:09.509Z,20.07
2018-01-14T05:04:36.925Z,19.87
2018-01-14T05:07:04.342Z,21.03
2018-01-14T05:09:31.757Z,20.80
2018-01-14T05:11:59.170Z,20.80
2018-01-14T05:14:26.590Z,22.10
2018-01-14T05:16:54.006Z,21.10
2018-01-14T05:19:21.449Z,21.03
2018-01-14T05:21:48.865Z,21.57
2018-01-14T05:24:16.282Z,19.65
2018-01-14T05:26:43.693Z,21.33
2018-01-14T05:29:12.017Z,21.77
2018-01-14T05:31:39.461Z,21.40
2018-01-14T05:34:06.885Z,20.33
2018-01-14T05:36:34.310Z,22.23
2018-01-14T05:39:01.717Z,21.03
2018-01-14T05:41:29.125Z,21.40
2018-01-14T05:43:56.565Z,20.30
2018-01-14T05:46:24.010Z,21.50
2018-01-14T05:48:51.441Z,21.02
2018-01-14T05:51:18.857Z,19.53
2018-01-14T05:53:46.285Z,19.70
2018-01-14T05:56:13.730Z,20.90
2018-01-14T05:58:41.137Z,21.50
2018-01-14T06:01:08.558Z,21.80
2018-01-14T06:03:35.981Z,21.87
2018-01-14T06:06:03.398Z,20.90
2018-01-14T06:08:30.893Z,20.67
2018-01-14T06:10:58.301Z,20.70
2018-01-14T06:13:25.709Z,21.13
2018-01-14T06:15:53.133Z,21.30
2018-01-14T06:18:20.576Z,21.30
2018-01-14T06:20:48.003Z,20.47
2018-01-14T06:23:15.417Z,21.50
2018-01-14T06:25:42.825Z,21.57
2018-01-14T06:28:10.270Z,22.30
2018-01-14T06:30:37.678Z,22.20
2018-01-14T06:33:05.124Z,21.60
2018-01-14T06:35:32.521Z,21.37
2018-01-14T06:37:59.958Z,21.10
2018-01-14T06:40:27.390Z,21.37
2018-01-14T06:42:54.806Z,21.40
2018-01-14T06:45:22.262Z,21.77
2018-01-14T06:47:59.538Z,20.37
2018-01-14T06:50:26.977Z,21.73
2018-01-14T06:52:54.401Z,21.50
2018-01-14T06:55:21.821Z,21.87
2018-01-14T06:57:49.253Z,20.92
2018-01-14T07:00:16.717Z,21.25
2018-01-14T07:02:44.160Z,21.00
2018-01-14T07:05:11.573Z,21.40
2018-01-14T07:07:38.977Z,21.53
2018-01-14T07:10:06.397Z,22.27
2018-01-14T07:12:33.813Z,20.63
2018-01-14T07:15:01.244Z,22.25
2018-01-14T07:17:28.661Z,21.50
2018-01-14T07:20:02.643Z,21.93
2018-01-14T07:22:30.145Z,20.88
2018-01-14T07:24:57.586Z,20.98
2018-01-14T07:27:25.017Z,20.45
2018-01-14T07:29:52.453Z,21.43
2018-01-14T07:32:19.875Z,21.37
2018-01-14T07:34:47.312Z,21.52
2018-01-14T07:37:14.718Z,21.02
2018-01-14T07:39:42.166Z,21.67
2018-01-14T07:42:09.593Z,21.92
2018-01-14T07:44:37.032Z,19.83
2018-01-14T07:47:04.452Z,20.58
2018-01-14T07:49:31.877Z,20.48
2018-01-14T07:51:59.301Z,21.05
2018-01-14T07:54:26.733Z,20.90
2018-01-14T07:56:54.177Z,19.67
2018-01-14T07:59:25.178Z,19.90
2018-01-14T08:01:52.617Z,20.67
2018-01-14T08:04:20.031Z,20.45
2018-01-14T08:06:47.461Z,21.85
2018-01-14T08:09:15.921Z,21.80
2018-01-14T08:11:43.346Z,19.65
2018-01-14T08:14:10.765Z,20.67
2018-01-14T08:16:38.265Z,21.65
2018-01-14T08:19:05.686Z,20.92
2018-01-14T08:21:33.117Z,22.50
2018-01-14T08:24:00.569Z,20.73
2018-01-14T08:26:27.973Z,21.27
2018-01-14T08:28:55.438Z,20.58
2018-01-14T08:31:22.849Z,20.50
2018-01-14T08:33:50.276Z,22.00
2018-01-14T08:36:17.729Z,20.67
2018-01-14T08:38:45.158Z,20.58
2018-01-14T08:41:12.581Z,21.73
2018-01-14T08:43:40.003Z,20.48
2018-01-14T08:46:07.443Z,21.00
2018-01-14T08:48:34.862Z,21.05
2018-01-14T08:51:02.286Z,21.58
2018-01-14T08:53:29.713Z,22.20
2018-01-14T08:55:57.142Z,19.92
2018-01-14T08:58:24.571Z,20.02
2018-01-14T09:00:52.006Z,20.77
2018-01-14T09:03:19.425Z,20.05
2018-01-14T09:05:46.864Z,20.50
2018-01-14T09:08:14.278Z,19.73
2018-01-14T09:10:41.734Z,20.20
2018-01-14T09:13:09.149Z,21.20
2018-01-14T09:15:36.594Z,20.85
2018-01-14T09:18:04.026Z,20.60
2018-01-14T09:23:30.609Z,19.75
2018-01-14T09:25:58.028Z,20.40
2018-01-14T09:28:25.430Z,20.97
2018-01-14T09:31:02.817Z,19.83
2018-01-14T09:33:30.225Z,20.20
2018-01-14T09:35:57.641Z,18.33
2018-01-14T09:38:25.167Z,20.47
2018-01-14T09:40:53.305Z,19.93
2018-01-14T09:43:20.719Z,19.00
2018-01-14T09:45:48.129Z,20.03
2018-01-14T09:48:15.554Z,20.43
2018-01-14T09:50:42.969Z,19.83
2018-01-14T09:53:10.390Z,19.23
2018-01-14T09:55:44.347Z,21.03
2018-01-14T09:58:11.807Z,19.87
2018-01-14T10:00:39.237Z,18.70
2018-01-14T10:03:06.669Z,19.60
2018-01-14T10:05:34.069Z,19.80
2018-01-14T10:08:01.489Z,18.97
2018-01-14T10:10:28.921Z,18.50
2018-01-14T10:12:56.381Z,19.07
2018-01-14T10:15:23.876Z,19.60
2018-01-14T10:17:51.268Z,19.80
2018-01-14T10:20:19.777Z,18.93
2018-01-14T10:22:47.196Z,18.57
2018-01-14T10:25:14.613Z,19.53
2018-01-14T10:27:42.037Z,18.33
2018-01-14T10:30:09.460Z,17.83
2018-01-14T10:32:36.876Z,18.00
2018-01-14T10:35:12.509Z,20.20
2018-01-14T10:37:39.953Z,18.67
2018-01-14T10:40:07.368Z,18.17
2018-01-14T10:42:41.108Z,19.63
2018-01-14T10:45:09.599Z,18.87
2018-01-14T10:47:37.058Z,19.10
2018-01-14T10:50:12.781Z,18.37
2018-01-14T10:52:40.204Z,18.70
2018-01-14T10:55:10.372Z,18.57
2018-01-14T10:57:44.168Z,19.13
2018-01-14T11:00:11.602Z,17.90
2018-01-14T11:02:39.040Z,17.83
2018-01-14T11:05:06.491Z,18.90
2018-01-14T11:07:34.410Z,19.23
2018-01-14T11:10:01.881Z,18.63
2018-01-14T11:12:30.117Z,18.47
2018-01-14T11:14:57.556Z,16.97
2018-01-14T11:17:24.984Z,18.90
2018-01-14T11:19:52.421Z,17.70
2018-01-14T11:22:19.824Z,19.17
2018-01-14T11:24:47.294Z,18.53
2018-01-14T11:27:14.705Z,19.93
2018-01-14T11:29:52.033Z,18.87
2018-01-14T11:32:19.437Z,19.50
2018-01-14T11:34:46.889Z,19.30
2018-01-14T11:37:14.310Z,18.17
2018-01-14T11:39:41.720Z,18.87
2018-01-14T11:42:09.173Z,19.20
2018-01-14T11:44:36.645Z,18.83
2018-01-14T11:47:04.072Z,18.73
2018-01-14T11:49:31.480Z,18.33
2018-01-14T11:51:58.947Z,18.73
2018-01-14T11:54:26.346Z,17.00
2018-01-14T11:56:53.752Z,18.07
2018-01-14T11:59:21.199Z,17.40
2018-01-14T12:01:48.624Z,17.27
2018-01-14T12:04:16.037Z,17.67
2018-01-14T12:06:43.449Z,18.57
2018-01-14T12:09:10.885Z,18.83
2018-01-14T12:11:38.345Z,18.03
2018-01-14T12:14:05.782Z,17.70
2018-01-14T12:16:33.196Z,17.97
2018-01-14T12:19:01.629Z,18.50
2018-01-14T12:21:29.061Z,17.93
2018-01-14T12:23:56.481Z,18.87
2018-01-14T12:26:23.885Z,18.30
2018-01-14T12:28:51.330Z,18.20
2018-01-14T12:31:18.812Z,19.07
2018-01-14T12:37:05.284Z,17.87
2018-01-14T12:39:32.716Z,19.03
2018-01-14T12:42:00.154Z,17.87
2018-01-14T12:44:27.597Z,18.70
2018-01-14T12:46:55.030Z,18.10
2018-01-14T12:49:22.465Z,18.13
2018-01-14T12:51:49.929Z,18.70
2018-01-14T12:54:17.371Z,18.17
2018-01-14T12:56:44.800Z,18.80
2018-01-14T12:59:12.213Z,17.87
2018-01-14T13:01:39.624Z,18.70
2018-01-14T13:04:07.064Z,19.90
2018-01-14T13:06:34.489Z,18.90
2018-01-14T13:09:01.898Z,17.80
2018-01-14T13:11:29.369Z,16.90
2018-01-14T13:13:56.758Z,16.33
2018-01-14T13:16:24.180Z,17.00
2018-01-14T13:18:51.605Z,15.87
2018-01-14T13:21:19.049Z,17.10
2018-01-14T13:23:46.472Z,15.60
2018-01-14T13:26:13.881Z,16.40
2018-01-14T13:28:42.157Z,15.93
2018-01-14T13:31:09.592Z,16.30
2018-01-14T13:33:36.988Z,15.87
2018-01-14T13:36:04.401Z,15.50
2018-01-14T13:38:31.816Z,17.30
2018-01-14T13:40:59.664Z,16.17
2018-01-14T13:43:27.109Z,16.67
2018-01-14T13:45:54.514Z,16.90
2018-01-14T13:48:21.930Z,16.80
2018-01-14T13:50:49.341Z,17.30
2018-01-14T13:53:16.760Z,17.30
2018-01-14T13:55:44.180Z,17.73
2018-01-14T13:58:11.596Z,16.57
2018-01-14T14:00:39.009Z,17.03
2018-01-14T14:03:06.442Z,17.20
2018-01-14T14:05:33.862Z,17.63
2018-01-14T14:08:01.266Z,17.80
2018-01-14T14:10:28.685Z,17.53
2018-01-14T14:12:56.093Z,17.00
2018-01-14T14:15:23.501Z,17.47
2018-01-14T14:17:50.922Z,16.47
2018-01-14T14:20:18.348Z,18.00
2018-01-14T14:22:45.770Z,17.10
2018-01-14T14:25:13.187Z,16.87
2018-01-14T14:27:40.656Z,18.13
2018-01-14T14:30:08.107Z,18.00
2018-01-14T14:32:35.508Z,18.37
2018-01-14T14:35:02.950Z,18.60
2018-01-14T14:37:30.339Z,17.10
2018-01-14T14:39:57.756Z,17.63
2018-01-14T14:42:25.193Z,18.87
2018-01-14T14:44:52.619Z,18.77
2018-01-14T14:47:20.023Z,18.33
2018-01-14T14:49:47.441Z,18.13
2018-01-14T14:52:14.845Z,18.27
2018-01-14T14:54:42.269Z,17.53
2018-01-14T14:57:09.716Z,18.00
2018-01-14T14:59:37.120Z,17.00
2018-01-14T15:02:04.557Z,19.57
2018-01-14T15:04:32.026Z,17.30
2018-01-14T15:06:59.876Z,18.83
2018-01-14T15:09:27.331Z,17.70
2018-01-14T15:11:54.882Z,17.70
2018-01-14T15:14:31.349Z,18.20
2018-01-14T15:16:59.132Z,18.43
2018-01-14T15:19:26.556Z,18.03
2018-01-14T15:21:54.084Z,18.47
2018-01-14T15:24:21.554Z,17.37
2018-01-14T15:26:49.026Z,18.40
2018-01-14T15:29:16.464Z,18.00
2018-01-14T15:31:43.932Z,18.53
2018-01-14T15:34:11.468Z,19.33
2018-01-14T15:36:38.955Z,18.52
2018-01-14T15:39:06.392Z,19.33
2018-01-14T15:41:33.805Z,19.63
2018-01-14T15:44:01.560Z,18.90
2018-01-14T15:46:28.981Z,19.58
2018-01-14T15:48:56.405Z,18.77
2018-01-14T15:51:23.845Z,18.12
2018-01-14T15:53:51.275Z,19.40
2018-01-14T15:56:18.719Z,18.97
2018-01-14T15:58:46.128Z,18.97
2018-01-14T16:01:13.561Z,19.55
2018-01-14T16:03:40.997Z,20.00
2018-01-14T16:06:08.420Z,20.50
2018-01-14T16:08:35.841Z,20.93
2018-01-14T16:11:03.261Z,22.00
2018-01-14T16:13:38.366Z,20.67
2018-01-14T16:16:18.093Z,19.98
2018-01-14T16:18:46.041Z,21.50
2018-01-14T16:21:15.448Z,21.50
2018-01-14T16:23:42.858Z,20.35
2018-01-14T16:26:10.341Z,19.52
2018-01-14T16:28:37.812Z,23.27
2018-01-14T16:31:05.235Z,22.02
2018-01-14T16:33:34.519Z,22.67
2018-01-14T16:53:17.930Z,25.10
2018-01-14T16:55:45.429Z,25.35
2018-01-14T16:58:12.874Z,25.83
2018-01-14T17:00:40.317Z,23.25
2018-01-14T17:03:07.746Z,22.67
2018-01-14T17:05:35.887Z,23.85
2018-01-14T17:08:04.372Z,23.15
2018-01-14T17:10:32.080Z,24.20
2018-01-14T17:13:00.240Z,23.20
2018-01-14T17:15:28.576Z,21.20
2018-01-14T17:17:56.885Z,21.87
2018-01-14T17:20:24.884Z,21.48
2018-01-14T17:22:52.778Z,19.92
2018-01-14T17:25:20.707Z,21.17
2018-01-14T17:27:48.658Z,22.20
2018-01-14T17:30:17.583Z,20.98
2018-01-14T17:32:48.888Z,20.17
2018-01-14T17:35:17.240Z,22.98
2018-01-14T17:37:45.910Z,20.60
2018-01-14T17:40:14.343Z,19.67
2018-01-14T17:42:42.339Z,19.67
2018-01-14T17:45:10.643Z,19.85
2018-01-14T17:47:38.217Z,20.45
2018-01-14T17:50:11.647Z,20.70
2018-01-14T17:52:39.109Z,18.45
2018-01-14T17:55:06.540Z,19.83
2018-01-14T17:57:33.957Z,19.60
2018-01-14T18:00:01.420Z,21.92
2018-01-14T18:02:28.836Z,20.85
2018-01-14T18:04:56.296Z,20.27
2018-01-14T18:07:24.003Z,19.90
2018-01-14T18:09:51.414Z,19.30
2018-01-14T18:12:18.840Z,19.00
2018-01-14T18:14:46.268Z,21.67
2018-01-14T18:17:34.432Z,18.92
2018-01-14T18:20:07.491Z,21.85
2018-01-14T18:22:34.908Z,21.45
2018-01-14T18:25:02.333Z,20.88
2018-01-14T18:27:30.820Z,21.90
2018-01-14T18:29:58.281Z,22.62
2018-01-14T18:32:25.763Z,22.17
2018-01-14T18:34:53.147Z,21.27
2018-01-14T18:37:20.587Z,20.52
2018-01-14T18:39:48.002Z,21.73
2018-01-14T18:42:15.420Z,21.45
2018-01-14T18:44:42.886Z,20.48
2018-01-14T18:47:10.335Z,21.65
2018-01-14T18:49:37.789Z,21.33
2018-01-14T18:52:05.242Z,21.95
2018-01-14T18:54:32.759Z,21.35
2018-01-14T18:57:00.182Z,21.25
2018-01-14T18:59:27.628Z,21.10
2018-01-14T19:01:55.065Z,22.48
2018-01-14T19:04:22.488Z,22.35
2018-01-14T19:06:50.839Z,23.08
2018-01-14T19:09:18.779Z,24.08
2018-01-14T19:11:46.305Z,19.98
2018-01-14T19:14:13.708Z,21.60
2018-01-14T19:16:41.129Z,23.17
2018-01-14T19:19:08.573Z,24.87
2018-01-14T19:21:35.984Z,23.85
2018-01-14T19:24:03.444Z,22.45
2018-01-14T19:26:30.864Z,21.77
2018-01-14T19:28:58.326Z,22.48
2018-01-14T19:31:25.805Z,21.90
2018-01-14T19:33:53.223Z,21.90
2018-01-14T19:36:21.614Z,21.77
2018-01-14T19:38:49.045Z,23.90
2018-01-14T19:41:17.391Z,22.15
2018-01-14T19:43:44.804Z,22.35
2018-01-14T19:46:15.676Z,22.45
2018-01-14T19:48:50.334Z,23.05
2018-01-14T19:51:17.777Z,24.48
2018-01-14T19:53:45.204Z,22.10
2018-01-14T19:56:12.629Z,22.27
2018-01-14T19:58:40.042Z,23.60
2018-01-14T20:01:07.465Z,25.23
2018-01-14T20:03:34.877Z,26.40
2018-01-14T20:06:02.340Z,24.70
2018-01-14T20:08:29.753Z,22.48
2018-01-14T20:10:57.169Z,23.45
2018-01-14T20:13:26.195Z,23.30
2018-01-14T20:29:40.881Z,22.70
2018-01-14T20:32:08.297Z,23.10
2018-01-14T20:34:35.717Z,26.58
2018-01-14T20:37:03.154Z,25.25
2018-01-14T20:39:30.569Z,23.50
2018-01-14T20:41:57.992Z,23.27
2018-01-14T20:44:28.219Z,22.58
2018-01-14T20:46:55.625Z,24.00
2018-01-14T20:49:23.048Z,23.25
2018-01-14T20:51:50.464Z,22.87
2018-01-14T20:54:17.888Z,23.95
2018-01-14T20:56:45.317Z,22.37
2018-01-14T20:59:12.736Z,23.87
2018-01-14T21:01:40.163Z,24.87
2018-01-14T21:04:07.580Z,24.05
2018-01-14T21:06:35.008Z,26.00
2018-01-14T21:09:02.429Z,24.42
2018-01-14T21:11:29.902Z,26.42
2018-01-14T21:13:57.317Z,27.35
2018-01-14T21:16:24.733Z,24.85
2018-01-14T21:18:52.161Z,24.37
2018-01-14T21:21:19.573Z,23.77
2018-01-14T21:23:46.993Z,25.98
2018-01-14T21:26:14.415Z,25.33
2018-01-14T21:28:41.833Z,25.77
2018-01-14T21:31:09.248Z,25.05
2018-01-14T21:33:36.665Z,24.85
2018-01-14T21:36:04.088Z,23.52
2018-01-14T21:38:31.527Z,25.55
2018-01-14T21:40:58.972Z,23.90
2018-01-14T21:43:26.394Z,25.95
2018-01-14T21:45:53.809Z,27.50
2018-01-14T21:48:21.230Z,24.33
2018-01-14T21:50:48.645Z,24.60
2018-01-14T21:53:16.093Z,23.70
2018-01-14T21:55:43.517Z,24.08
2018-01-14T21:58:10.933Z,25.23
2018-01-14T22:00:38.356Z,25.60
2018-01-14T22:03:05.776Z,24.12
2018-01-14T22:05:33.215Z,25.50
2018-01-14T22:08:00.628Z,24.87
2018-01-14T22:10:28.062Z,24.20
2018-01-14T22:12:55.473Z,25.90
2018-01-14T22:15:22.894Z,23.27
2018-01-14T22:17:50.313Z,23.95
2018-01-14T22:20:17.733Z,24.23
2018-01-14T22:22:45.408Z,24.55
2018-01-14T22:25:12.824Z,24.80
2018-01-14T22:27:40.256Z,25.60
2018-01-14T22:30:07.672Z,26.33
2018-01-14T22:32:35.094Z,25.08
2018-01-14T22:35:02.525Z,25.12
2018-01-14T22:37:29.941Z,24.17
2018-01-14T22:39:57.364Z,24.70
2018-01-14T22:42:24.782Z,24.08
2018-01-14T22:44:52.209Z,23.92
2018-01-14T22:47:19.625Z,22.80
2018-01-14T22:49:47.044Z,22.73
2018-01-14T22:52:14.473Z,22.98
2018-01-14T22:54:41.893Z,24.48
2018-01-14T22:57:09.321Z,23.02
2018-01-14T22:59:36.732Z,23.45
2018-01-14T23:02:04.159Z,23.90
2018-01-14T23:04:31.579Z,22.52
2018-01-14T23:06:59.005Z,23.95
2018-01-14T23:09:26.420Z,24.05
2018-01-14T23:11:53.851Z,23.80
2018-01-14T23:14:21.272Z,24.05
2018-01-14T23:16:48.682Z,24.10
2018-01-14T23:19:16.106Z,22.75
2018-01-14T23:21:43.528Z,22.73
2018-01-14T23:24:10.960Z,22.27
2018-01-14T23:26:38.380Z,23.77
2018-01-14T23:29:05.804Z,24.50
2018-01-14T23:31:33.232Z,24.52
2018-01-14T23:34:00.648Z,23.60
2018-01-14T23:36:28.073Z,22.80
2018-01-14T23:38:55.494Z,22.30
2018-01-14T23:41:22.912Z,22.62
2018-01-14T23:43:50.337Z,21.23
2018-01-14T23:46:17.760Z,22.95
2018-01-14T23:48:45.176Z,21.12
2018-01-14T23:51:12.612Z,23.27
2018-01-14T23:53:40.028Z,21.85
2018-01-14T23:56:07.444Z,23.12
2018-01-14T23:58:34.857Z,22.25
