createdAt,value
2019-04-03T00:00:53.773Z,8.96
2019-04-03T00:01:53.655Z,8.89
2019-04-03T00:02:53.662Z,8.82
2019-04-03T00:03:53.579Z,8.78
2019-04-03T00:04:53.595Z,8.69
2019-04-03T00:05:53.659Z,8.62
2019-04-03T00:06:53.666Z,8.58
2019-04-03T00:07:53.656Z,8.54
2019-04-03T00:08:53.656Z,8.50
2019-04-03T00:09:53.598Z,8.43
2019-04-03T00:10:53.672Z,8.37
2019-04-03T00:11:53.599Z,8.31
2019-04-03T00:12:53.590Z,8.24
2019-04-03T00:13:53.586Z,8.19
2019-04-03T00:14:53.659Z,8.13
2019-04-03T00:15:53.669Z,8.08
2019-04-03T00:16:53.757Z,8.01
2019-04-03T00:17:53.594Z,7.97
2019-04-03T00:18:53.684Z,7.89
2019-04-03T00:19:53.609Z,7.85
2019-04-03T00:20:53.593Z,7.81
2019-04-03T00:21:53.659Z,7.76
2019-04-03T00:22:53.586Z,7.72
2019-04-03T00:23:53.654Z,7.68
2019-04-03T00:24:53.586Z,7.67
2019-04-03T00:25:53.655Z,7.65
2019-04-03T00:26:53.595Z,7.65
2019-04-03T00:27:53.662Z,7.65
2019-04-03T00:28:53.660Z,7.68
2019-04-03T00:29:53.669Z,7.68
2019-04-03T00:30:53.674Z,7.70
2019-04-03T00:31:53.963Z,7.68
2019-04-03T00:32:54.060Z,7.65
2019-04-03T00:33:53.902Z,7.63
2019-04-03T00:34:53.938Z,7.59
2019-04-03T00:35:53.913Z,7.56
2019-04-03T00:36:53.731Z,7.53
2019-04-03T00:37:53.904Z,7.49
2019-04-03T00:38:54.294Z,7.45
2019-04-03T00:39:54.517Z,7.41
2019-04-03T00:40:54.419Z,7.37
2019-04-03T00:41:54.674Z,7.35
2019-04-03T00:42:54.604Z,7.37
2019-04-03T00:43:54.496Z,7.40
2019-04-03T00:44:54.703Z,7.44
2019-04-03T00:45:54.634Z,7.44
2019-04-03T00:46:53.870Z,7.44
2019-04-03T00:47:55.284Z,7.44
2019-04-03T00:48:55.194Z,7.44
2019-04-03T00:49:56.092Z,7.44
2019-04-03T00:50:56.274Z,7.40
2019-04-03T00:51:53.665Z,7.35
2019-04-03T00:52:53.541Z,7.34
2019-04-03T00:53:53.609Z,7.31
2019-04-03T00:54:54.809Z,7.30
2019-04-03T00:55:54.753Z,7.27
2019-04-03T00:56:56.096Z,7.24
2019-04-03T00:57:54.762Z,7.20
2019-04-03T00:58:55.233Z,7.16
2019-04-03T00:59:54.699Z,7.13
2019-04-03T01:00:54.729Z,7.11
2019-04-03T01:01:54.733Z,7.08
2019-04-03T01:02:53.698Z,7.05
2019-04-03T01:03:53.642Z,7.01
2019-04-03T01:04:53.711Z,6.97
2019-04-03T01:05:53.625Z,6.94
2019-04-03T01:06:53.705Z,6.90
2019-04-03T01:07:53.699Z,6.93
2019-04-03T01:08:53.646Z,6.95
2019-04-03T01:09:53.722Z,7.01
2019-04-03T01:10:53.672Z,7.05
2019-04-03T01:11:53.600Z,7.08
2019-04-03T01:12:53.718Z,7.09
2019-04-03T01:13:53.635Z,7.12
2019-04-03T01:14:53.624Z,7.12
2019-04-03T01:15:53.604Z,7.12
2019-04-03T01:16:53.692Z,7.08
2019-04-03T01:17:53.595Z,7.05
2019-04-03T01:18:53.655Z,7.01
2019-04-03T01:19:53.684Z,7.00
2019-04-03T01:20:53.639Z,6.98
2019-04-03T01:21:53.710Z,6.97
2019-04-03T01:22:53.654Z,6.97
2019-04-03T01:23:53.638Z,6.95
2019-04-03T01:24:53.654Z,6.94
2019-04-03T01:25:53.730Z,6.93
2019-04-03T01:26:53.717Z,6.93
2019-04-03T01:27:53.770Z,6.91
2019-04-03T01:28:53.703Z,6.91
2019-04-03T01:29:53.811Z,6.90
2019-04-03T01:30:53.657Z,6.90
2019-04-03T01:31:53.646Z,6.90
2019-04-03T01:32:53.644Z,6.90
2019-04-03T01:33:53.723Z,6.91
2019-04-03T01:34:53.684Z,7.00
2019-04-03T01:35:53.859Z,7.11
2019-04-03T01:36:53.734Z,7.15
2019-04-03T01:37:53.727Z,7.19
2019-04-03T01:38:53.658Z,7.19
2019-04-03T01:39:53.728Z,7.19
2019-04-03T01:40:53.762Z,7.20
2019-04-03T01:41:53.713Z,7.18
2019-04-03T01:42:53.708Z,7.18
2019-04-03T01:43:54.308Z,7.15
2019-04-03T01:44:55.413Z,7.12
2019-04-03T01:45:56.591Z,7.09
2019-04-03T01:46:53.718Z,7.07
2019-04-03T01:47:53.649Z,7.02
2019-04-03T01:48:53.643Z,7.01
2019-04-03T01:49:53.681Z,6.95
2019-04-03T01:50:53.734Z,6.93
2019-04-03T01:51:53.728Z,6.87
2019-04-03T01:52:53.743Z,6.82
2019-04-03T01:53:53.669Z,6.82
2019-04-03T01:54:53.661Z,6.82
2019-04-03T01:55:53.677Z,6.78
2019-04-03T01:56:53.680Z,6.77
2019-04-03T01:57:53.846Z,6.75
2019-04-03T01:58:53.746Z,6.77
2019-04-03T01:59:53.808Z,6.71
2019-04-03T02:00:53.668Z,6.68
2019-04-03T02:01:53.670Z,6.63
2019-04-03T02:02:53.699Z,6.57
2019-04-03T02:03:53.739Z,6.51
2019-04-03T02:04:53.734Z,6.48
2019-04-03T02:05:53.740Z,6.43
2019-04-03T02:06:53.741Z,6.37
2019-04-03T02:07:53.796Z,6.30
2019-04-03T02:08:53.723Z,6.23
2019-04-03T02:09:53.676Z,6.15
2019-04-03T02:10:53.882Z,6.12
2019-04-03T02:11:53.736Z,6.03
2019-04-03T02:12:53.734Z,5.96
2019-04-03T02:13:53.663Z,5.95
2019-04-03T02:14:53.739Z,5.93
2019-04-03T02:15:53.690Z,5.92
2019-04-03T02:16:54.082Z,5.88
2019-04-03T02:17:54.952Z,5.82
2019-04-03T02:18:55.294Z,5.79
2019-04-03T02:19:56.002Z,5.81
2019-04-03T02:20:53.673Z,5.75
2019-04-03T02:21:53.850Z,5.68
2019-04-03T02:22:53.646Z,5.67
2019-04-03T02:23:53.664Z,5.70
2019-04-03T02:24:53.643Z,5.73
2019-04-03T02:25:53.653Z,5.75
2019-04-03T02:26:53.782Z,5.77
2019-04-03T02:27:53.676Z,5.73
2019-04-03T02:28:53.633Z,5.68
2019-04-03T02:29:53.612Z,5.64
2019-04-03T02:30:53.691Z,5.62
2019-04-03T02:31:53.980Z,5.59
2019-04-03T02:32:56.298Z,5.57
2019-04-03T02:33:53.834Z,5.52
2019-04-03T02:34:53.753Z,5.55
2019-04-03T02:35:53.675Z,5.59
2019-04-03T02:36:53.760Z,5.64
2019-04-03T02:37:53.713Z,5.66
2019-04-03T02:38:54.647Z,5.66
2019-04-03T02:39:53.754Z,5.62
2019-04-03T02:40:53.796Z,5.59
2019-04-03T02:41:53.764Z,5.56
2019-04-03T02:42:53.780Z,5.57
2019-04-03T02:43:53.688Z,5.62
2019-04-03T02:44:53.766Z,5.66
2019-04-03T02:45:55.556Z,5.71
2019-04-03T02:46:53.692Z,5.70
2019-04-03T02:47:53.697Z,5.68
2019-04-03T02:48:53.795Z,5.62
2019-04-03T02:49:53.689Z,5.57
2019-04-03T02:50:53.731Z,5.53
2019-04-03T02:51:53.936Z,5.46
2019-04-03T02:52:56.934Z,5.40
2019-04-03T02:53:53.846Z,5.35
2019-04-03T02:54:53.986Z,5.33
2019-04-03T02:55:53.707Z,5.29
2019-04-03T02:56:53.779Z,5.26
2019-04-03T02:57:54.083Z,5.22
2019-04-03T02:58:54.981Z,5.16
2019-04-03T02:59:57.825Z,5.11
2019-04-03T03:00:53.783Z,5.04
2019-04-03T03:01:53.784Z,5.00
2019-04-03T03:02:53.791Z,4.98
2019-04-03T03:03:53.955Z,4.93
2019-04-03T03:04:55.172Z,4.93
2019-04-03T03:05:53.737Z,4.92
2019-04-03T03:06:53.813Z,4.89
2019-04-03T03:07:54.210Z,4.87
2019-04-03T03:08:53.725Z,4.81
2019-04-03T03:09:53.743Z,4.80
2019-04-03T03:10:53.732Z,4.80
2019-04-03T03:11:56.009Z,4.75
2019-04-03T03:12:53.793Z,4.74
2019-04-03T03:13:53.800Z,4.74
2019-04-03T03:14:53.809Z,4.70
2019-04-03T03:15:53.731Z,4.69
2019-04-03T03:16:53.726Z,4.64
2019-04-03T03:17:55.395Z,4.60
2019-04-03T03:18:53.802Z,4.57
2019-04-03T03:19:53.817Z,4.54
2019-04-03T03:20:54.214Z,4.51
2019-04-03T03:21:53.828Z,4.47
2019-04-03T03:22:54.043Z,4.44
2019-04-03T03:23:56.211Z,4.40
2019-04-03T03:24:53.923Z,4.37
2019-04-03T03:25:53.810Z,4.35
2019-04-03T03:26:53.743Z,4.30
2019-04-03T03:27:54.011Z,4.28
2019-04-03T03:28:53.819Z,4.22
2019-04-03T03:29:53.797Z,4.18
2019-04-03T03:30:59.654Z,4.15
2019-04-03T03:32:09.372Z,4.12
2019-04-03T03:33:19.479Z,4.08
2019-04-03T03:34:00.540Z,4.08
2019-04-03T03:35:06.379Z,4.11
2019-04-03T03:35:54.074Z,4.12
2019-04-03T03:36:59.191Z,4.12
2019-04-03T03:37:53.680Z,4.12
2019-04-03T03:38:53.698Z,4.14
2019-04-03T03:39:53.753Z,4.15
2019-04-03T03:40:53.671Z,4.15
2019-04-03T03:41:56.645Z,4.14
2019-04-03T03:42:53.791Z,4.14
2019-04-03T03:43:54.311Z,4.14
2019-04-03T03:44:53.725Z,4.14
2019-04-03T03:45:54.165Z,4.15
2019-04-03T03:46:54.007Z,4.19
2019-04-03T03:47:53.702Z,4.21
2019-04-03T03:48:53.970Z,4.22
2019-04-03T03:49:54.147Z,4.24
2019-04-03T03:50:57.203Z,4.25
2019-04-03T03:51:53.886Z,4.24
2019-04-03T03:52:53.832Z,4.25
2019-04-03T03:53:54.084Z,4.25
2019-04-03T03:54:53.748Z,4.29
2019-04-03T03:55:56.879Z,4.35
2019-04-03T03:56:53.851Z,4.39
2019-04-03T03:57:53.991Z,4.43
2019-04-03T03:58:54.084Z,4.47
2019-04-03T03:59:53.827Z,4.51
2019-04-03T04:00:57.888Z,4.51
2019-04-03T04:01:53.838Z,4.59
2019-04-03T04:02:54.046Z,4.66
2019-04-03T04:03:53.848Z,4.70
2019-04-03T04:04:53.830Z,4.80
2019-04-03T04:05:56.138Z,4.91
2019-04-03T04:06:53.945Z,4.95
2019-04-03T04:07:53.768Z,4.96
2019-04-03T04:08:53.776Z,4.99
2019-04-03T04:09:54.116Z,4.99
2019-04-03T04:10:58.159Z,5.00
2019-04-03T04:11:53.763Z,4.99
2019-04-03T04:12:53.824Z,4.96
2019-04-03T04:13:53.762Z,4.96
2019-04-03T04:14:56.164Z,4.95
2019-04-03T04:15:54.160Z,4.95
2019-04-03T04:16:53.755Z,4.95
2019-04-03T04:17:53.797Z,4.96
2019-04-03T04:18:57.322Z,4.99
2019-04-03T04:19:54.200Z,5.00
2019-04-03T04:20:53.847Z,5.02
2019-04-03T04:21:54.042Z,5.02
2019-04-03T04:22:54.067Z,5.02
2019-04-03T04:23:56.039Z,5.03
2019-04-03T04:24:53.766Z,5.03
2019-04-03T04:25:53.846Z,5.03
2019-04-03T04:26:53.779Z,5.00
2019-04-03T04:27:53.785Z,5.02
2019-04-03T04:28:53.850Z,5.04
2019-04-03T04:29:53.787Z,5.03
2019-04-03T04:30:54.006Z,5.04
2019-04-03T04:31:53.763Z,5.03
2019-04-03T04:32:53.835Z,5.06
2019-04-03T04:33:53.932Z,5.06
2019-04-03T04:34:53.837Z,5.07
2019-04-03T04:35:53.959Z,5.06
2019-04-03T04:36:55.337Z,5.09
2019-04-03T04:37:55.998Z,5.09
2019-04-03T04:38:54.000Z,5.07
2019-04-03T04:39:53.766Z,5.09
2019-04-03T04:40:53.803Z,5.10
2019-04-03T04:41:53.788Z,5.18
2019-04-03T04:42:53.955Z,5.22
2019-04-03T04:43:54.013Z,5.26
2019-04-03T04:44:53.787Z,5.27
2019-04-03T04:45:54.107Z,5.29
2019-04-03T04:46:53.908Z,5.27
2019-04-03T04:47:53.861Z,5.29
2019-04-03T04:48:53.787Z,5.29
2019-04-03T04:49:54.296Z,5.29
2019-04-03T04:50:55.089Z,5.27
2019-04-03T04:51:56.579Z,5.27
2019-04-03T04:52:53.881Z,5.29
2019-04-03T04:53:53.745Z,5.30
2019-04-03T04:54:53.831Z,5.29
2019-04-03T04:55:53.863Z,5.30
2019-04-03T04:56:54.000Z,5.30
2019-04-03T04:57:53.874Z,5.29
2019-04-03T04:58:53.863Z,5.33
2019-04-03T04:59:53.882Z,5.33
2019-04-03T05:00:53.945Z,5.35
2019-04-03T05:01:53.985Z,5.38
2019-04-03T05:02:53.817Z,5.41
2019-04-03T05:03:54.490Z,5.41
2019-04-03T05:04:55.877Z,5.44
2019-04-03T05:05:53.797Z,5.46
2019-04-03T05:06:53.867Z,5.51
2019-04-03T05:07:53.882Z,5.57
2019-04-03T05:08:53.871Z,5.57
2019-04-03T05:09:53.812Z,5.60
2019-04-03T05:10:53.889Z,5.63
2019-04-03T05:11:53.863Z,5.63
2019-04-03T05:12:53.854Z,5.64
2019-04-03T05:13:53.862Z,5.64
2019-04-03T05:14:53.791Z,5.64
2019-04-03T05:15:54.523Z,5.66
2019-04-03T05:16:55.900Z,5.67
2019-04-03T05:17:53.883Z,5.68
2019-04-03T05:18:53.870Z,5.68
2019-04-03T05:19:53.955Z,5.70
2019-04-03T05:20:54.048Z,5.71
2019-04-03T05:21:53.861Z,5.71
2019-04-03T05:22:55.418Z,5.75
2019-04-03T05:23:55.768Z,5.77
2019-04-03T05:24:53.801Z,5.79
2019-04-03T05:25:53.806Z,5.81
2019-04-03T05:26:53.868Z,5.84
2019-04-03T05:27:53.774Z,5.85
2019-04-03T05:28:57.487Z,5.86
2019-04-03T05:29:53.797Z,5.88
2019-04-03T05:30:53.867Z,5.91
2019-04-03T05:31:54.098Z,5.91
2019-04-03T05:32:53.817Z,5.93
2019-04-03T05:33:53.892Z,5.93
2019-04-03T05:34:53.823Z,5.95
2019-04-03T05:35:53.822Z,5.95
2019-04-03T05:36:53.928Z,5.96
2019-04-03T05:37:53.832Z,5.97
2019-04-03T05:38:54.049Z,5.99
2019-04-03T05:39:55.534Z,5.99
2019-04-03T05:40:54.721Z,6.02
2019-04-03T05:41:53.889Z,6.02
2019-04-03T05:42:53.892Z,6.06
2019-04-03T05:43:53.898Z,6.06
2019-04-03T05:44:53.918Z,6.08
2019-04-03T05:45:54.100Z,6.11
2019-04-03T05:46:53.816Z,6.14
2019-04-03T05:47:53.810Z,6.14
2019-04-03T05:48:53.888Z,6.19
2019-04-03T05:49:55.763Z,6.20
2019-04-03T05:50:53.812Z,6.23
2019-04-03T05:51:53.817Z,6.25
2019-04-03T05:52:53.889Z,6.29
2019-04-03T05:53:54.563Z,6.30
2019-04-03T05:54:54.285Z,6.33
2019-04-03T05:55:53.952Z,6.36
2019-04-03T05:56:53.835Z,6.38
2019-04-03T05:57:53.819Z,6.40
2019-04-03T05:58:56.824Z,6.43
2019-04-03T06:00:00.624Z,6.45
2019-04-03T06:01:04.473Z,6.47
2019-04-03T06:01:53.962Z,6.48
2019-04-03T06:02:56.917Z,6.49
2019-04-03T06:03:53.943Z,6.55
2019-04-03T06:04:54.070Z,6.57
2019-04-03T06:05:57.205Z,6.60
2019-04-03T06:06:53.918Z,6.63
2019-04-03T06:07:53.915Z,6.64
2019-04-03T06:08:56.316Z,6.67
2019-04-03T06:09:58.317Z,6.72
2019-04-03T06:10:54.000Z,6.74
2019-04-03T06:11:53.914Z,6.75
2019-04-03T06:12:53.912Z,6.78
2019-04-03T06:13:54.055Z,6.78
2019-04-03T06:14:53.920Z,6.82
2019-04-03T06:15:54.152Z,6.86
2019-04-03T06:16:56.125Z,6.89
2019-04-03T06:17:55.083Z,6.90
2019-04-03T06:18:53.921Z,6.91
2019-04-03T06:19:53.923Z,6.97
2019-04-03T06:20:53.921Z,7.00
2019-04-03T06:21:53.912Z,7.08
2019-04-03T06:22:54.106Z,7.12
2019-04-03T06:23:54.021Z,7.16
2019-04-03T06:24:55.757Z,7.22
2019-04-03T06:25:53.884Z,7.26
2019-04-03T06:26:53.914Z,7.31
2019-04-03T06:27:53.852Z,7.38
2019-04-03T06:28:53.994Z,7.44
2019-04-03T06:29:55.319Z,7.51
2019-04-03T06:30:55.634Z,7.56
2019-04-03T06:31:53.846Z,7.63
2019-04-03T06:32:55.045Z,7.70
2019-04-03T06:33:53.921Z,7.75
2019-04-03T06:34:53.913Z,7.79
2019-04-03T06:35:53.868Z,7.83
2019-04-03T06:36:53.844Z,7.87
2019-04-03T06:37:53.924Z,7.90
2019-04-03T06:38:54.305Z,7.93
2019-04-03T06:39:53.849Z,7.97
2019-04-03T06:40:53.954Z,7.99
2019-04-03T06:41:53.812Z,8.04
2019-04-03T06:42:54.158Z,8.06
2019-04-03T06:43:54.488Z,8.12
2019-04-03T06:44:54.201Z,8.15
2019-04-03T06:45:57.069Z,8.20
2019-04-03T06:46:54.971Z,8.24
2019-04-03T06:47:53.932Z,8.30
2019-04-03T06:48:55.684Z,8.34
2019-04-03T06:49:53.838Z,8.38
2019-04-03T06:50:53.930Z,8.43
2019-04-03T06:51:53.931Z,8.47
2019-04-03T06:52:54.135Z,8.50
2019-04-03T06:53:53.936Z,8.47
2019-04-03T06:54:53.941Z,8.50
2019-04-03T06:55:53.939Z,8.54
2019-04-03T06:56:54.172Z,8.58
2019-04-03T06:57:53.846Z,8.58
2019-04-03T06:58:53.911Z,8.62
2019-04-03T06:59:53.863Z,8.67
2019-04-03T07:00:55.116Z,8.74
2019-04-03T07:01:53.866Z,8.76
2019-04-03T07:02:53.861Z,8.82
2019-04-03T07:03:53.882Z,8.87
2019-04-03T07:04:53.804Z,8.93
2019-04-03T07:05:53.808Z,8.98
2019-04-03T07:06:55.838Z,9.02
2019-04-03T07:07:53.902Z,9.09
2019-04-03T07:08:53.969Z,9.15
2019-04-03T07:09:53.885Z,9.18
2019-04-03T07:10:55.474Z,9.23
2019-04-03T07:11:53.885Z,9.30
2019-04-03T07:12:53.950Z,9.36
2019-04-03T07:13:54.453Z,9.40
2019-04-03T07:14:53.960Z,9.39
2019-04-03T07:15:55.758Z,9.42
2019-04-03T07:16:53.963Z,9.49
2019-04-03T07:17:53.897Z,9.53
2019-04-03T07:18:53.962Z,9.57
2019-04-03T07:19:53.895Z,9.65
2019-04-03T07:20:53.985Z,9.71
2019-04-03T07:21:55.228Z,9.78
2019-04-03T07:22:54.142Z,9.87
2019-04-03T07:23:53.887Z,9.94
2019-04-03T07:24:53.892Z,10.04
2019-04-03T07:25:53.904Z,10.14
2019-04-03T07:26:53.919Z,10.27
2019-04-03T07:27:53.928Z,10.38
2019-04-03T07:28:53.853Z,10.47
2019-04-03T07:29:53.895Z,10.58
2019-04-03T07:30:54.193Z,10.67
2019-04-03T07:31:55.198Z,10.79
2019-04-03T07:32:56.685Z,10.86
2019-04-03T07:33:54.078Z,10.94
2019-04-03T07:34:53.971Z,11.03
2019-04-03T07:35:53.917Z,11.11
2019-04-03T07:36:54.128Z,11.17
2019-04-03T07:37:53.908Z,11.27
2019-04-03T07:38:53.907Z,11.31
2019-04-03T07:39:53.984Z,11.36
2019-04-03T07:40:54.084Z,11.42
2019-04-03T07:41:54.814Z,11.46
2019-04-03T07:42:56.014Z,11.51
2019-04-03T07:43:53.970Z,11.50
2019-04-03T07:44:53.989Z,11.51
2019-04-03T07:45:53.885Z,11.54
2019-04-03T07:46:55.231Z,11.57
2019-04-03T07:47:53.939Z,11.60
2019-04-03T07:48:53.913Z,11.61
2019-04-03T07:49:53.897Z,11.64
2019-04-03T07:50:54.026Z,11.67
2019-04-03T07:51:54.200Z,11.71
2019-04-03T07:52:54.050Z,11.79
2019-04-03T07:53:53.914Z,11.82
2019-04-03T07:54:56.447Z,11.89
2019-04-03T07:55:55.324Z,11.91
2019-04-03T07:56:56.827Z,11.91
2019-04-03T07:57:53.925Z,11.86
2019-04-03T07:59:54.200Z,11.83
2019-04-03T08:00:53.924Z,11.86
2019-04-03T08:01:53.869Z,11.92
2019-04-03T08:02:53.905Z,11.92
2019-04-03T08:03:53.982Z,11.95
2019-04-03T08:04:58.006Z,12.01
2019-04-03T08:05:55.917Z,11.98
2019-04-03T08:06:53.909Z,12.01
2019-04-03T08:07:54.082Z,12.02
2019-04-03T08:09:06.921Z,12.05
2019-04-03T08:09:53.912Z,12.09
2019-04-03T08:10:53.987Z,12.13
2019-04-03T08:11:53.995Z,12.12
2019-04-03T08:12:54.119Z,12.13
2019-04-03T08:13:54.002Z,12.14
2019-04-03T08:15:54.019Z,12.22
2019-04-03T08:16:56.331Z,12.24
2019-04-03T08:17:56.797Z,12.28
2019-04-03T08:18:54.022Z,12.29
2019-04-03T08:19:55.162Z,12.37
2019-04-03T08:20:55.124Z,12.40
2019-04-03T08:21:54.011Z,12.44
2019-04-03T08:22:54.026Z,12.44
2019-04-03T08:23:53.907Z,12.44
2019-04-03T08:24:54.333Z,12.47
2019-04-03T08:25:54.804Z,12.50
2019-04-03T08:26:54.010Z,12.60
2019-04-03T08:27:55.339Z,12.64
2019-04-03T08:28:54.010Z,12.68
2019-04-03T08:29:54.179Z,12.73
2019-04-03T08:30:54.018Z,12.75
2019-04-03T08:31:53.947Z,12.75
2019-04-03T08:32:53.955Z,12.73
2019-04-03T08:33:54.014Z,12.76
2019-04-03T08:34:53.948Z,12.79
2019-04-03T08:35:54.425Z,12.80
2019-04-03T08:36:54.215Z,12.80
2019-04-03T08:37:53.947Z,12.83
2019-04-03T08:38:53.950Z,12.82
2019-04-03T08:39:57.229Z,12.82
2019-04-03T08:40:53.968Z,12.79
2019-04-03T08:41:56.158Z,12.76
2019-04-03T08:42:53.957Z,12.75
2019-04-03T08:43:53.922Z,12.75
2019-04-03T08:44:54.009Z,12.72
2019-04-03T08:45:54.053Z,12.71
2019-04-03T08:46:54.210Z,12.73
2019-04-03T08:47:54.014Z,12.72
2019-04-03T08:48:55.123Z,12.72
2019-04-03T08:49:56.455Z,12.73
2019-04-03T08:50:53.990Z,12.75
2019-04-03T08:51:54.024Z,12.75
2019-04-03T08:52:53.962Z,12.76
2019-04-03T08:53:54.915Z,12.79
2019-04-03T08:54:53.962Z,12.80
2019-04-03T08:55:56.416Z,12.83
2019-04-03T08:56:53.964Z,12.87
2019-04-03T08:57:54.229Z,12.86
2019-04-03T08:58:54.811Z,12.87
2019-04-03T08:59:54.032Z,12.86
2019-04-03T09:00:53.967Z,12.89
2019-04-03T09:01:55.750Z,12.94
2019-04-03T09:02:53.931Z,12.99
2019-04-03T09:03:53.914Z,13.05
2019-04-03T09:04:54.355Z,13.10
2019-04-03T09:05:55.738Z,13.14
2019-04-03T09:06:54.625Z,13.14
2019-04-03T09:07:56.095Z,13.14
2019-04-03T09:08:54.005Z,13.13
2019-04-03T09:09:54.152Z,13.14
2019-04-03T09:10:54.034Z,13.18
2019-04-03T09:11:53.987Z,13.16
2019-04-03T09:12:54.045Z,13.18
2019-04-03T09:13:54.827Z,13.20
2019-04-03T09:14:56.390Z,13.27
2019-04-03T09:15:54.372Z,13.34
2019-04-03T09:16:54.030Z,13.32
2019-04-03T09:17:54.042Z,13.34
2019-04-03T09:18:54.043Z,13.28
2019-04-03T09:19:56.334Z,13.27
2019-04-03T09:20:54.047Z,13.25
2019-04-03T09:21:54.196Z,13.25
2019-04-03T09:22:54.519Z,13.31
2019-04-03T09:23:56.697Z,13.34
2019-04-03T09:24:54.273Z,13.32
2019-04-03T09:25:54.067Z,13.36
2019-04-03T09:26:54.258Z,13.43
2019-04-03T09:27:53.957Z,13.46
2019-04-03T09:28:54.037Z,13.50
2019-04-03T09:29:54.046Z,13.61
2019-04-03T09:30:54.206Z,13.56
2019-04-03T09:31:55.952Z,13.56
2019-04-03T09:32:54.458Z,13.53
2019-04-03T09:33:56.267Z,13.56
2019-04-03T09:34:53.995Z,13.62
2019-04-03T09:35:54.286Z,13.64
2019-04-03T09:36:54.196Z,13.66
2019-04-03T09:37:54.319Z,13.68
2019-04-03T09:38:54.081Z,13.69
2019-04-03T09:39:54.083Z,13.68
2019-04-03T09:40:54.061Z,13.73
2019-04-03T09:41:54.014Z,13.83
2019-04-03T09:42:53.975Z,13.84
2019-04-03T09:43:54.718Z,13.84
2019-04-03T09:44:56.263Z,13.84
2019-04-03T09:45:53.996Z,13.80
2019-04-03T09:46:54.085Z,13.79
2019-04-03T09:47:54.005Z,13.81
2019-04-03T09:48:53.965Z,13.88
2019-04-03T09:49:54.282Z,13.89
2019-04-03T09:50:54.387Z,13.84
2019-04-03T09:51:53.967Z,13.84
2019-04-03T09:52:55.301Z,13.79
2019-04-03T09:53:53.987Z,13.72
2019-04-03T09:54:54.261Z,13.69
2019-04-03T09:55:54.022Z,13.66
2019-04-03T09:57:01.123Z,13.57
2019-04-03T09:57:54.097Z,13.59
2019-04-03T09:58:55.942Z,13.65
2019-04-03T09:59:54.013Z,13.70
2019-04-03T10:00:54.029Z,13.73
2019-04-03T10:01:54.064Z,13.79
2019-04-03T10:02:54.310Z,13.81
2019-04-03T10:03:55.626Z,13.86
2019-04-03T10:04:54.073Z,13.83
2019-04-03T10:05:54.150Z,13.88
2019-04-03T10:06:54.069Z,13.89
2019-04-03T10:07:53.998Z,13.93
2019-04-03T10:08:54.074Z,13.99
2019-04-03T10:09:54.848Z,13.98
2019-04-03T10:10:54.001Z,14.03
2019-04-03T10:11:54.083Z,14.00
2019-04-03T10:12:54.619Z,13.86
2019-04-03T10:13:54.965Z,13.83
2019-04-03T10:14:54.085Z,13.86
2019-04-03T10:15:54.024Z,13.93
2019-04-03T10:16:54.109Z,13.96
2019-04-03T10:17:54.382Z,14.03
2019-04-03T10:18:54.060Z,14.07
2019-04-03T10:19:54.024Z,14.04
2019-04-03T10:20:54.198Z,14.02
2019-04-03T10:21:54.030Z,14.13
2019-04-03T10:22:56.327Z,14.21
2019-04-03T10:23:54.034Z,14.25
2019-04-03T10:24:54.139Z,14.29
2019-04-03T10:25:54.311Z,14.33
2019-04-03T10:26:54.029Z,14.35
2019-04-03T10:27:54.280Z,14.44
2019-04-03T10:28:54.026Z,14.43
2019-04-03T10:29:56.024Z,14.40
2019-04-03T10:30:54.473Z,14.43
2019-04-03T10:31:55.785Z,14.40
2019-04-03T10:32:54.032Z,14.49
2019-04-03T10:33:54.113Z,14.49
2019-04-03T10:34:54.028Z,14.44
2019-04-03T10:35:54.106Z,14.40
2019-04-03T10:36:54.029Z,14.42
2019-04-03T10:37:54.148Z,14.44
2019-04-03T10:38:54.142Z,14.46
2019-04-03T10:39:54.106Z,14.38
2019-04-03T10:40:56.348Z,14.27
2019-04-03T10:41:54.098Z,14.22
2019-04-03T10:42:54.060Z,14.29
2019-04-03T10:43:54.375Z,14.38
2019-04-03T10:44:54.455Z,14.42
2019-04-03T10:45:54.060Z,14.46
2019-04-03T10:46:54.392Z,14.49
2019-04-03T10:47:56.340Z,14.51
2019-04-03T10:48:54.010Z,14.46
2019-04-03T10:49:54.100Z,14.53
2019-04-03T10:50:54.108Z,14.58
2019-04-03T10:51:54.115Z,14.62
2019-04-03T10:52:54.349Z,14.73
2019-04-03T10:53:54.114Z,14.83
2019-04-03T10:54:55.903Z,14.82
2019-04-03T10:55:54.048Z,14.66
2019-04-03T10:56:54.263Z,14.64
2019-04-03T10:57:54.124Z,14.68
2019-04-03T10:58:54.062Z,14.68
2019-04-03T10:59:55.076Z,14.71
2019-04-03T11:00:54.052Z,14.73
2019-04-03T11:01:54.115Z,14.78
2019-04-03T11:02:54.136Z,14.68
2019-04-03T11:03:54.128Z,14.72
2019-04-03T11:04:54.053Z,14.66
2019-04-03T11:05:54.123Z,14.58
2019-04-03T11:06:54.074Z,14.57
2019-04-03T11:07:54.132Z,14.53
2019-04-03T11:08:54.318Z,14.54
2019-04-03T11:09:54.210Z,14.60
2019-04-03T11:10:54.127Z,14.58
2019-04-03T11:11:54.353Z,14.60
2019-04-03T11:12:54.448Z,14.57
2019-04-03T11:13:54.341Z,14.60
2019-04-03T11:14:54.129Z,14.60
2019-04-03T11:15:54.068Z,14.58
2019-04-03T11:16:54.068Z,14.58
2019-04-03T11:17:54.132Z,14.50
2019-04-03T11:18:59.810Z,14.46
2019-04-03T11:19:54.132Z,14.51
2019-04-03T11:20:54.061Z,14.49
2019-04-03T11:21:56.028Z,14.46
2019-04-03T11:23:04.413Z,14.43
2019-04-03T11:23:54.130Z,14.43
2019-04-03T11:24:54.105Z,14.43
2019-04-03T11:25:54.125Z,14.46
2019-04-03T11:26:54.440Z,14.54
2019-04-03T11:27:54.167Z,14.58
2019-04-03T11:28:54.091Z,14.61
2019-04-03T11:29:54.121Z,14.65
2019-04-03T11:30:55.929Z,14.61
2019-04-03T11:31:54.422Z,14.64
2019-04-03T11:32:54.144Z,14.65
2019-04-03T11:33:54.100Z,14.66
2019-04-03T11:34:54.397Z,14.69
2019-04-03T11:35:54.491Z,14.84
2019-04-03T11:36:54.130Z,14.94
2019-04-03T11:37:54.143Z,14.96
2019-04-03T11:39:06.574Z,15.07
2019-04-03T11:40:02.483Z,15.06
2019-04-03T11:40:54.149Z,15.07
2019-04-03T11:41:55.545Z,15.07
2019-04-03T11:42:54.387Z,15.02
2019-04-03T11:43:54.201Z,15.08
2019-04-03T11:44:54.159Z,15.13
2019-04-03T11:45:54.087Z,15.11
2019-04-03T11:46:54.161Z,15.10
2019-04-03T11:47:54.530Z,15.10
2019-04-03T11:48:54.295Z,15.10
2019-04-03T11:49:54.555Z,14.98
2019-04-03T11:50:57.001Z,14.94
2019-04-03T11:51:54.151Z,14.86
2019-04-03T11:52:54.280Z,14.79
2019-04-03T11:53:54.338Z,14.75
2019-04-03T11:54:54.093Z,14.68
2019-04-03T11:55:54.311Z,14.64
2019-04-03T11:56:56.427Z,14.64
2019-04-03T11:57:54.098Z,14.62
2019-04-03T11:58:54.285Z,14.54
2019-04-03T11:59:55.415Z,14.47
2019-04-03T12:00:54.288Z,14.50
2019-04-03T12:01:54.282Z,14.54
2019-04-03T12:02:54.412Z,14.54
2019-04-03T12:03:54.163Z,14.47
2019-04-03T12:04:54.471Z,14.40
2019-04-03T12:05:54.167Z,14.33
2019-04-03T12:06:54.099Z,14.32
2019-04-03T12:07:56.675Z,14.36
2019-04-03T12:08:54.519Z,14.33
2019-04-03T12:09:54.100Z,14.40
2019-04-03T12:10:54.105Z,14.46
2019-04-03T12:11:55.365Z,14.54
2019-04-03T12:12:54.028Z,14.51
2019-04-03T12:13:54.152Z,14.47
2019-04-03T12:14:54.073Z,14.51
2019-04-03T12:15:57.514Z,14.54
2019-04-03T12:16:57.092Z,14.54
2019-04-03T12:17:54.376Z,14.51
2019-04-03T12:18:54.162Z,14.54
2019-04-03T12:19:54.062Z,14.55
2019-04-03T12:20:54.071Z,14.55
2019-04-03T12:21:54.356Z,14.53
2019-04-03T12:22:55.198Z,14.54
2019-04-03T12:23:54.371Z,14.53
2019-04-03T12:24:54.096Z,14.57
2019-04-03T12:25:54.098Z,14.55
2019-04-03T12:26:55.390Z,14.55
2019-04-03T12:27:54.171Z,14.53
2019-04-03T12:28:54.107Z,14.50
2019-04-03T12:29:55.170Z,14.53
2019-04-03T12:30:54.102Z,14.51
2019-04-03T12:32:54.083Z,14.57
2019-04-03T12:33:59.464Z,14.55
2019-04-03T12:34:54.296Z,14.60
2019-04-03T12:35:54.102Z,14.61
2019-04-03T12:36:54.133Z,14.60
2019-04-03T12:37:54.059Z,14.65
2019-04-03T12:38:55.413Z,14.66
2019-04-03T12:39:54.117Z,14.71
2019-04-03T12:40:54.109Z,14.73
2019-04-03T12:41:54.174Z,14.78
2019-04-03T12:42:54.310Z,14.71
2019-04-03T12:43:54.189Z,14.68
2019-04-03T12:44:55.160Z,14.60
2019-04-03T12:45:54.131Z,14.51
2019-04-03T12:46:54.192Z,14.44
2019-04-03T12:47:54.534Z,14.40
2019-04-03T12:48:54.265Z,14.39
2019-04-03T12:49:55.148Z,14.38
2019-04-03T12:50:54.782Z,14.28
2019-04-03T12:51:54.131Z,14.28
2019-04-03T12:52:54.189Z,14.28
2019-04-03T12:53:54.387Z,14.25
2019-04-03T12:54:54.675Z,14.22
2019-04-03T12:55:57.027Z,14.22
2019-04-03T12:56:54.189Z,14.17
2019-04-03T12:57:54.182Z,14.11
2019-04-03T12:58:54.361Z,14.10
2019-04-03T12:59:54.539Z,14.07
2019-04-03T13:00:54.363Z,14.09
2019-04-03T13:01:54.111Z,14.11
2019-04-03T13:02:54.338Z,14.15
2019-04-03T13:03:56.088Z,14.14
2019-04-03T13:04:54.163Z,14.09
2019-04-03T13:05:54.200Z,14.07
2019-04-03T13:06:54.081Z,14.06
2019-04-03T13:07:54.467Z,14.03
2019-04-03T13:08:54.110Z,13.77
2019-04-03T13:09:54.632Z,13.32
2019-04-03T13:10:54.199Z,12.65