createdAt,value
2022-11-04T00:01:09.259Z,98311.22
2022-11-04T00:03:56.893Z,98303.50
2022-11-04T00:06:44.140Z,98309.44
2022-11-04T00:09:32.245Z,98310.38
2022-11-04T00:12:27.403Z,98302.81
2022-11-04T00:15:33.875Z,98303.63
2022-11-04T00:18:20.921Z,98298.63
2022-11-04T00:21:25.749Z,98288.38
2022-11-04T00:24:31.933Z,98284.22
2022-11-04T00:27:38.354Z,98291.09
2022-11-04T00:30:26.783Z,98276.78
2022-11-04T00:33:28.374Z,98272.47
2022-11-04T00:36:16.000Z,98281.91
2022-11-04T00:39:03.333Z,98289.63
2022-11-04T00:41:50.568Z,98301.66
2022-11-04T00:44:37.679Z,98307.56
2022-11-04T00:47:26.288Z,98300.72
2022-11-04T00:50:13.332Z,98305.00
2022-11-04T00:53:01.447Z,98314.19
2022-11-04T00:55:48.553Z,98303.13
2022-11-04T00:58:35.593Z,98318.53
2022-11-04T01:01:23.155Z,98322.03
2022-11-04T01:04:11.986Z,98337.44
2022-11-04T01:06:59.569Z,98346.06
2022-11-04T01:09:46.978Z,98342.56
2022-11-04T01:12:34.011Z,98340.00
2022-11-04T01:15:21.103Z,98347.69
2022-11-04T01:18:08.625Z,98348.63
2022-11-04T01:21:01.917Z,98344.44
2022-11-04T01:23:49.104Z,98344.44
2022-11-04T01:26:36.395Z,98343.66
2022-11-04T01:29:23.568Z,98344.44
2022-11-04T01:32:10.594Z,98340.28
2022-11-04T01:34:57.635Z,98341.22
2022-11-04T01:37:46.204Z,98343.78
2022-11-04T01:40:38.087Z,98346.38
2022-11-04T01:43:45.068Z,98348.94
2022-11-04T01:46:44.058Z,98344.75
2022-11-04T01:49:37.970Z,98354.06
2022-11-04T01:52:34.388Z,98347.31
2022-11-04T01:55:27.826Z,98348.94
2022-11-04T01:58:19.241Z,98343.00
2022-11-04T02:01:06.653Z,98351.50
2022-11-04T02:04:20.115Z,98353.38
2022-11-04T02:07:11.160Z,98350.00
2022-11-04T02:09:58.791Z,98356.91
2022-11-04T02:12:52.481Z,98345.69
2022-11-04T02:15:46.955Z,98357.72
2022-11-04T02:18:56.338Z,98345.81
2022-11-04T02:22:17.061Z,98350.97
2022-11-04T02:25:33.081Z,98349.47
2022-11-04T02:28:50.419Z,98369.91
2022-11-04T02:31:46.193Z,98372.47
2022-11-04T02:34:43.381Z,98375.97
2022-11-04T02:37:40.302Z,98374.19
2022-11-04T02:40:39.187Z,98381.91
2022-11-04T02:43:32.736Z,98369.91
2022-11-04T02:46:26.072Z,98362.31
2022-11-04T02:49:17.167Z,98367.44
2022-11-04T02:52:08.575Z,98366.50
2022-11-04T02:55:02.836Z,98370.69
2022-11-04T02:57:51.967Z,98370.69
2022-11-04T03:00:43.094Z,98389.59
2022-11-04T03:03:35.679Z,98388.66
2022-11-04T03:06:26.942Z,98393.78
2022-11-04T03:09:17.031Z,98417.66
2022-11-04T03:12:10.479Z,98417.81
2022-11-04T03:15:05.401Z,98407.41
2022-11-04T03:17:59.621Z,98393.78
2022-11-04T03:20:48.987Z,98406.63
2022-11-04T03:23:37.759Z,98411.75
2022-11-04T03:26:30.773Z,98408.38
2022-11-04T03:29:28.004Z,98416.88
2022-11-04T03:32:23.950Z,98422.00
2022-11-04T03:35:12.498Z,98416.88
2022-11-04T03:38:00.311Z,98424.56
2022-11-04T03:40:48.800Z,98432.28
2022-11-04T03:43:36.827Z,98432.28
2022-11-04T03:46:25.473Z,98442.53
2022-11-04T03:49:13.702Z,98432.28
2022-11-04T03:52:01.031Z,98426.47
2022-11-04T03:54:49.417Z,98426.47
2022-11-04T03:57:47.513Z,98429.03
2022-11-04T04:00:41.375Z,98423.09
2022-11-04T04:03:34.113Z,98418.91
2022-11-04T04:06:27.911Z,98417.31
2022-11-04T04:09:22.905Z,98427.69
2022-11-04T04:12:21.747Z,98420.97
2022-11-04T04:15:18.706Z,98421.91
2022-11-04T04:18:11.818Z,98416.09
2022-11-04T04:21:04.872Z,98414.59
2022-11-04T04:24:12.309Z,98431.75
2022-11-04T04:27:18.040Z,98437.03
2022-11-04T04:30:10.671Z,98443.09
2022-11-04T04:33:02.560Z,98433.78
2022-11-04T04:35:56.321Z,98435.56
2022-11-04T04:39:01.644Z,98421.94
2022-11-04T04:42:07.477Z,98414.38
2022-11-04T04:45:00.777Z,98419.63
2022-11-04T04:47:49.741Z,98430.72
2022-11-04T04:50:40.174Z,98423.00
2022-11-04T04:53:27.524Z,98415.31
2022-11-04T04:56:14.542Z,98407.63
2022-11-04T04:59:01.655Z,98404.38
2022-11-04T05:01:48.874Z,98401.81
2022-11-04T05:04:37.730Z,98407.78
2022-11-04T05:07:25.355Z,98412.06
2022-11-04T05:10:15.621Z,98413.03
2022-11-04T05:13:20.665Z,98422.34
2022-11-04T05:16:11.557Z,98419.09
2022-11-04T05:18:58.531Z,98410.72
2022-11-04T05:21:46.963Z,98409.09
2022-11-04T05:24:34.335Z,98419.38
2022-11-04T05:27:21.573Z,98421.94
2022-11-04T05:30:09.925Z,98405.88
2022-11-04T05:33:00.036Z,98405.09
2022-11-04T05:35:50.930Z,98413.88
2022-11-04T05:38:39.965Z,98412.25
2022-11-04T05:41:27.498Z,98413.19
2022-11-04T05:44:15.852Z,98408.88
2022-11-04T05:47:03.078Z,98401.31
2022-11-04T05:49:50.289Z,98396.16
2022-11-04T05:52:37.441Z,98399.56
2022-11-04T05:55:26.205Z,98406.44
2022-11-04T05:58:13.629Z,98401.31
2022-11-04T06:01:14.852Z,98406.44
2022-11-04T06:04:03.293Z,98407.25
2022-11-04T06:06:50.455Z,98409.00
2022-11-04T06:09:40.275Z,98406.44
2022-11-04T06:12:29.115Z,98412.38
2022-11-04T06:15:16.563Z,98411.56
2022-11-04T06:18:03.793Z,98427.78
2022-11-04T06:20:50.863Z,98435.59
2022-11-04T06:23:38.041Z,98437.19
2022-11-04T06:26:28.304Z,98436.41
2022-11-04T06:29:17.508Z,98434.63
2022-11-04T06:32:05.309Z,98438.03
2022-11-04T06:34:52.748Z,98435.47
2022-11-04T06:37:40.047Z,98440.75
2022-11-04T06:40:27.687Z,98432.06
2022-11-04T06:43:14.906Z,98439.78
2022-11-04T06:46:04.871Z,98432.06
2022-11-04T06:48:52.152Z,98426.16
2022-11-04T06:51:39.656Z,98421.81
2022-11-04T06:54:27.014Z,98421.81
2022-11-04T06:57:14.366Z,98425.34
2022-11-04T07:00:02.295Z,98417.50
2022-11-04T07:02:50.984Z,98425.34
2022-11-04T07:05:19.679Z,98422.78
2022-11-04T07:07:48.458Z,98431.28
2022-11-04T07:10:17.565Z,98426.94
2022-11-04T07:12:46.212Z,98426.94
2022-11-04T07:15:14.846Z,98430.34
2022-11-04T07:17:44.491Z,98433.69
2022-11-04T07:20:14.999Z,98439.66
2022-11-04T07:22:43.684Z,98446.53
2022-11-04T07:25:12.335Z,98450.72
2022-11-04T07:27:41.033Z,98456.63
2022-11-04T07:30:11.334Z,98455.84
2022-11-04T07:32:39.946Z,98460.97
2022-11-04T07:35:09.512Z,98467.72
2022-11-04T07:37:39.531Z,98468.53
2022-11-04T07:40:09.566Z,98462.59
2022-11-04T07:42:38.442Z,98468.53
2022-11-04T07:45:11.177Z,98471.88
2022-11-04T07:47:39.799Z,98477.00
2022-11-04T07:50:11.208Z,98466.75
2022-11-04T07:52:41.578Z,98462.31
2022-11-04T07:55:11.166Z,98464.09
2022-11-04T07:57:39.715Z,98459.75
2022-11-04T08:00:10.841Z,98456.25
2022-11-04T08:02:42.223Z,98449.34
2022-11-04T08:05:12.096Z,98449.22
2022-11-04T08:07:42.590Z,98446.50
2022-11-04T08:10:11.800Z,98438.94
2022-11-04T08:12:40.472Z,98442.19
2022-11-04T08:15:10.209Z,98443.00
2022-11-04T08:17:38.775Z,98442.19
2022-11-04T08:20:09.805Z,98441.25
2022-11-04T08:22:38.375Z,98444.75
2022-11-04T08:25:11.251Z,98448.94
2022-11-04T08:27:39.972Z,98441.25
2022-11-04T08:30:10.662Z,98438.69
2022-11-04T08:32:39.235Z,98434.38
2022-11-04T08:35:09.637Z,98427.47
2022-11-04T08:37:38.693Z,98426.66
2022-11-04T08:40:11.031Z,98423.97
2022-11-04T08:42:39.605Z,98430.03
2022-11-04T08:45:09.677Z,98434.22
2022-11-04T08:47:39.608Z,98433.28
2022-11-04T08:50:09.033Z,98434.91
2022-11-04T08:52:37.654Z,98443.41
2022-11-04T08:55:09.169Z,98439.88
2022-11-04T08:57:37.764Z,98447.44
2022-11-04T09:00:08.065Z,98450.81
2022-11-04T09:02:36.820Z,98449.06
2022-11-04T09:05:06.637Z,98449.06
2022-11-04T09:07:35.415Z,98449.88
2022-11-04T09:10:04.213Z,98452.28
2022-11-04T09:12:34.370Z,98453.91
2022-11-04T09:15:02.982Z,98452.00
2022-11-04T09:17:31.691Z,98457.13
2022-11-04T09:20:00.308Z,98451.06
2022-11-04T09:22:29.385Z,98450.13
2022-11-04T09:24:57.969Z,98445.00
2022-11-04T09:27:26.913Z,98453.34
2022-11-04T09:29:56.928Z,98448.09
2022-11-04T09:32:25.494Z,98453.22
2022-11-04T09:34:54.114Z,98460.78
2022-11-04T09:37:22.691Z,98462.38
2022-11-04T09:39:53.885Z,98468.19
2022-11-04T09:42:48.927Z,98473.31
2022-11-04T09:45:22.861Z,98477.66
2022-11-04T09:47:54.669Z,98480.88
2022-11-04T09:50:27.254Z,98491.94
2022-11-04T09:53:02.979Z,98493.72
2022-11-04T09:55:37.154Z,98491.16
2022-11-04T09:58:06.877Z,98498.69
2022-11-04T10:00:40.569Z,98501.13
2022-11-04T10:03:33.149Z,98495.19
2022-11-04T10:06:22.544Z,98491.69
2022-11-04T10:09:04.351Z,98489.13
2022-11-04T10:11:43.864Z,98483.00
2022-11-04T10:14:57.878Z,98493.97
2022-11-04T10:17:55.516Z,98491.94
2022-11-04T10:20:44.021Z,98494.38
2022-11-04T10:23:23.378Z,98485.59
2022-11-04T10:26:00.331Z,98485.44
2022-11-04T10:28:37.166Z,98472.50
2022-11-04T10:31:07.010Z,98480.84
2022-11-04T10:33:42.169Z,98478.16
2022-11-04T10:36:13.066Z,98462.75
2022-11-04T10:38:46.042Z,98461.69
2022-11-04T10:41:30.472Z,98462.47
2022-11-04T10:44:05.162Z,98463.28
2022-11-04T10:46:50.667Z,98461.38
2022-11-04T10:50:07.184Z,98458.97
2022-11-04T10:52:38.139Z,98451.25
2022-11-04T10:55:20.786Z,98464.09
2022-11-04T10:57:49.361Z,98450.28
2022-11-04T11:00:39.566Z,98455.44
2022-11-04T11:03:32.642Z,98449.50
2022-11-04T11:06:26.720Z,98445.97
2022-11-04T11:08:59.017Z,98452.75
2022-11-04T11:11:45.430Z,98460.31
2022-11-04T11:14:19.536Z,98456.75
2022-11-04T11:16:48.685Z,98460.94
2022-11-04T11:19:20.888Z,98458.25
2022-11-04T11:21:54.219Z,98462.44
2022-11-04T11:24:25.999Z,98458.91
2022-11-04T11:26:57.466Z,98464.84
2022-11-04T11:29:29.703Z,98463.91
2022-11-04T11:32:00.742Z,98455.25
2022-11-04T11:34:34.768Z,98442.44
2022-11-04T11:37:05.828Z,98450.94
2022-11-04T11:39:36.364Z,98457.53
2022-11-04T11:42:09.346Z,98456.59
2022-11-04T11:44:44.556Z,98448.91
2022-11-04T11:47:22.755Z,98440.25
2022-11-04T11:50:15.686Z,98436.06
2022-11-04T11:52:47.431Z,98440.25
2022-11-04T11:55:20.505Z,98433.34
2022-11-04T12:01:06.586Z,98423.06
2022-11-04T12:09:42.620Z,98425.63
2022-11-04T12:12:43.186Z,98422.28
2022-11-04T12:15:36.527Z,98415.38
2022-11-04T12:18:36.736Z,98415.50
2022-11-04T12:21:13.649Z,98414.56
2022-11-04T12:23:52.160Z,98417.13
2022-11-04T12:26:36.444Z,98414.56
2022-11-04T12:29:27.609Z,98415.38
2022-11-04T12:32:08.193Z,98416.16
2022-11-04T12:34:56.778Z,98418.72
2022-11-04T12:37:39.523Z,98419.72
2022-11-04T12:40:18.705Z,98421.44
2022-11-04T12:43:18.576Z,98419.72
2022-11-04T12:46:06.355Z,98423.88
2022-11-04T12:48:57.775Z,98426.44
2022-11-04T12:51:39.457Z,98429.97
2022-11-04T12:54:37.143Z,98429.16
2022-11-04T12:57:22.944Z,98437.78
2022-11-04T13:00:11.929Z,98432.66
2022-11-04T13:02:47.151Z,98433.63
2022-11-04T13:05:41.032Z,98442.94
2022-11-04T13:08:21.823Z,98444.69
2022-11-04T13:10:55.824Z,98446.47
2022-11-04T13:13:31.333Z,98457.53
2022-11-04T13:16:07.493Z,98458.47
2022-11-04T13:18:41.400Z,98466.19
2022-11-04T13:21:15.097Z,98468.75
2022-11-04T13:23:50.915Z,98466.19
2022-11-04T13:26:20.100Z,98473.09
2022-11-04T13:29:03.066Z,98477.28
2022-11-04T13:31:51.567Z,98478.38
2022-11-04T13:34:33.314Z,98481.88
2022-11-04T13:37:16.031Z,98485.38
2022-11-04T13:39:48.724Z,98488.09
2022-11-04T13:43:25.488Z,98488.41
2022-11-04T13:45:56.783Z,98489.34
2022-11-04T13:48:30.716Z,98494.47
2022-11-04T13:51:03.301Z,98493.66
2022-11-04T13:53:49.748Z,98504.88
2022-11-04T13:56:37.963Z,98504.19
2022-11-04T13:59:23.779Z,98505.97
2022-11-04T14:02:26.795Z,98508.69
2022-11-04T14:04:56.829Z,98505.31
2022-11-04T14:08:13.395Z,98514.91
2022-11-04T14:11:00.226Z,98518.25
2022-11-04T14:14:18.032Z,98509.91
2022-11-04T14:16:47.307Z,98509.75
2022-11-04T14:20:00.757Z,98519.09
2022-11-04T14:22:37.006Z,98514.75
2022-11-04T14:25:25.857Z,98526.66
2022-11-04T14:27:56.369Z,98522.31
2022-11-04T14:30:36.903Z,98524.72
2022-11-04T14:33:09.222Z,98527.31
2022-11-04T14:35:39.555Z,98529.88
2022-11-04T14:38:27.036Z,98531.63
2022-11-04T14:41:17.149Z,98527.44
2022-11-04T14:43:48.088Z,98530.97
2022-11-04T14:46:22.617Z,98529.22
2022-11-04T14:48:55.930Z,98538.69
2022-11-04T14:51:30.265Z,98539.63
2022-11-04T14:54:07.261Z,98548.13
2022-11-04T14:56:36.033Z,98537.06
2022-11-04T14:59:07.030Z,98547.31
2022-11-04T15:01:40.295Z,98540.56
2022-11-04T15:04:17.879Z,98548.28
2022-11-04T15:06:56.070Z,98544.06
2022-11-04T15:09:27.462Z,98546.63
2022-11-04T15:12:28.369Z,98553.53
2022-11-04T15:14:58.127Z,98550.41
2022-11-04T15:17:31.101Z,98547.84
2022-11-04T15:20:02.297Z,98550.53
2022-11-04T15:22:32.478Z,98556.63
2022-11-04T15:25:05.887Z,98562.72
2022-11-04T15:27:36.171Z,98564.59
2022-11-04T15:30:17.990Z,98564.75
2022-11-04T15:32:59.045Z,98561.63
2022-11-04T15:35:29.730Z,98576.09
2022-11-04T15:38:02.553Z,98565.97
2022-11-04T15:40:34.534Z,98573.66
2022-11-04T15:43:04.613Z,98569.31
2022-11-04T15:45:40.412Z,98578.66
2022-11-04T15:48:30.219Z,98577.97
2022-11-04T15:51:19.942Z,98588.50
2022-11-04T15:54:02.218Z,98586.88
2022-11-04T15:56:35.295Z,98589.59
2022-11-04T15:59:04.154Z,98586.22
2022-11-04T16:01:33.119Z,98588.78
2022-11-04T16:04:03.157Z,98600.00
2022-11-04T16:06:38.227Z,98607.69
2022-11-04T16:09:23.164Z,98611.19
2022-11-04T16:12:14.821Z,98611.34
2022-11-04T16:14:51.348Z,98608.91
2022-11-04T16:17:20.384Z,98612.41
2022-11-04T16:19:52.106Z,98613.38
2022-11-04T16:22:26.464Z,98612.56
2022-11-04T16:24:57.909Z,98616.88
2022-11-04T16:27:35.816Z,98625.38
2022-11-04T16:30:14.009Z,98622.03
2022-11-04T16:32:45.486Z,98629.03
2022-11-04T16:35:20.178Z,98633.22
2022-11-04T16:37:49.253Z,98633.22
2022-11-04T16:40:19.839Z,98639.16
2022-11-04T16:42:50.484Z,98633.09
2022-11-04T16:45:27.115Z,98630.53
2022-11-04T16:47:56.271Z,98632.13
2022-11-04T16:50:25.769Z,98633.91
2022-11-04T16:52:55.043Z,98645.78
2022-11-04T16:55:26.415Z,98644.84
2022-11-04T16:58:00.551Z,98649.97
2022-11-04T17:00:32.988Z,98652.53
2022-11-04T17:03:02.495Z,98656.03
2022-11-04T17:05:31.500Z,98663.72
2022-11-04T17:08:04.732Z,98658.75
2022-11-04T17:10:37.218Z,98661.31
2022-11-04T17:13:05.827Z,98664.00
2022-11-04T17:15:34.629Z,98672.63
2022-11-04T17:18:03.385Z,98668.34
2022-11-04T17:20:32.176Z,98679.41
2022-11-04T17:23:01.302Z,98686.16
2022-11-04T17:25:31.269Z,98692.91
2022-11-04T17:28:01.207Z,98692.09
2022-11-04T17:30:29.862Z,98697.22
2022-11-04T17:32:58.547Z,98693.72
2022-11-04T17:35:27.777Z,98709.13
2022-11-04T17:37:56.723Z,98708.31
2022-11-04T17:40:25.700Z,98708.31
2022-11-04T17:43:12.839Z,98708.31
2022-11-04T17:45:44.466Z,98712.63
2022-11-04T17:48:14.343Z,98708.31
2022-11-04T17:50:43.166Z,98713.44
2022-11-04T17:53:12.369Z,98723.72
2022-11-04T17:55:41.614Z,98716.81
2022-11-04T17:58:10.446Z,98724.66
2022-11-04T18:00:39.080Z,98729.78
2022-11-04T18:03:12.385Z,98725.59
2022-11-04T18:05:41.262Z,98733.28
2022-11-04T18:08:09.885Z,98733.28
2022-11-04T18:10:38.480Z,98744.47
2022-11-04T18:13:07.657Z,98746.38
2022-11-04T18:15:36.600Z,98746.53
2022-11-04T18:18:05.474Z,98752.59
2022-11-04T18:20:35.576Z,98749.31
2022-11-04T18:23:04.217Z,98757.16
2022-11-04T18:25:32.908Z,98761.50
2022-11-04T18:28:02.268Z,98753.94
2022-11-04T18:30:30.947Z,98769.47
2022-11-04T18:32:59.700Z,98772.03
2022-11-04T18:35:29.096Z,98776.31
2022-11-04T18:37:59.124Z,98767.97
2022-11-04T18:40:27.851Z,98777.53
2022-11-04T18:42:56.469Z,98773.31
2022-11-04T18:45:25.459Z,98775.22
2022-11-04T18:47:54.180Z,98773.59
2022-11-04T18:50:23.848Z,98780.34
2022-11-04T18:52:56.192Z,98779.66
2022-11-04T18:55:26.245Z,98775.38
2022-11-04T18:57:56.574Z,98790.63
2022-11-04T19:00:25.544Z,98783.84
2022-11-04T19:02:54.211Z,98783.84
2022-11-04T19:05:22.805Z,98793.31
2022-11-04T19:07:51.608Z,98791.56
2022-11-04T19:10:20.538Z,98800.06
2022-11-04T19:13:08.135Z,98801.69
2022-11-04T19:15:36.781Z,98812.06
2022-11-04T19:18:05.488Z,98809.50
2022-11-04T19:20:34.177Z,98819.78
2022-11-04T19:23:02.866Z,98813.84
2022-11-04T19:25:32.095Z,98830.16
2022-11-04T19:28:31.415Z,98830.28
2022-11-04T19:30:59.311Z,98831.22
2022-11-04T19:33:28.372Z,98836.50
2022-11-04T19:35:57.643Z,98838.13
2022-11-04T19:38:26.706Z,98844.97
2022-11-04T19:40:56.512Z,98848.50
2022-11-04T19:43:25.476Z,98854.56
2022-11-04T19:45:54.362Z,98857.13
2022-11-04T19:48:23.126Z,98855.50
2022-11-04T19:50:51.763Z,98858.06
2022-11-04T19:53:20.382Z,98854.72
2022-11-04T19:55:51.425Z,98860.63
2022-11-04T19:58:20.159Z,98859.84
2022-11-04T20:00:51.031Z,98868.31
2022-11-04T20:03:19.802Z,98872.53
2022-11-04T20:05:48.505Z,98873.47
2022-11-04T20:08:17.087Z,98883.72
2022-11-04T20:10:46.233Z,98888.03
2022-11-04T20:13:35.321Z,98888.03
2022-11-04T20:16:15.773Z,98892.47
2022-11-04T20:18:45.075Z,98900.16
2022-11-04T20:21:14.249Z,98890.75
2022-11-04T20:23:44.098Z,98896.69
2022-11-04T20:26:20.665Z,98897.47
2022-11-04T20:28:50.043Z,98904.25
2022-11-04T20:31:23.372Z,98904.09
2022-11-04T20:33:55.644Z,98915.19
2022-11-04T20:36:29.676Z,98919.38
2022-11-04T20:38:59.303Z,98922.75
2022-11-04T20:41:28.800Z,98924.50
2022-11-04T20:43:58.288Z,98930.47
2022-11-04T20:46:30.865Z,98931.25
2022-11-04T20:49:00.256Z,98938.94
2022-11-04T20:51:31.470Z,98941.53
2022-11-04T20:54:03.293Z,98941.53
2022-11-04T20:56:34.315Z,98955.19
2022-11-04T20:59:03.897Z,98942.44
2022-11-04T21:01:36.911Z,98954.47
2022-11-04T21:04:24.075Z,98951.22
2022-11-04T21:07:11.343Z,98962.28
2022-11-04T21:09:58.349Z,98963.22
2022-11-04T21:12:45.397Z,98960.66
2022-11-04T21:15:44.545Z,98962.28
2022-11-04T21:18:33.286Z,98972.56
2022-11-04T21:21:20.396Z,98971.75
2022-11-04T21:24:08.296Z,98976.06
2022-11-04T21:26:55.423Z,98976.97
2022-11-04T21:29:42.486Z,98977.94
2022-11-04T21:32:29.715Z,98981.44
2022-11-04T21:35:18.483Z,98982.38
2022-11-04T21:38:07.184Z,98983.28
2022-11-04T21:40:55.883Z,98988.44
2022-11-04T21:43:43.184Z,98991.97
2022-11-04T21:46:31.698Z,98989.38
2022-11-04T21:49:19.018Z,98987.75
2022-11-04T21:52:07.698Z,98995.44
2022-11-04T21:54:54.789Z,99002.22
2022-11-04T21:57:42.001Z,99006.38
2022-11-04T22:00:29.098Z,99007.34
2022-11-04T22:03:16.160Z,99005.56
2022-11-04T22:06:06.773Z,99011.63
2022-11-04T22:08:56.317Z,99011.63
2022-11-04T22:11:43.522Z,99008.28
2022-11-04T22:14:30.921Z,99005.84
2022-11-04T22:17:18.243Z,99017.81
2022-11-04T22:20:06.813Z,99012.81
2022-11-04T22:22:53.875Z,99016.22
2022-11-04T22:25:47.304Z,99022.94
2022-11-04T22:28:37.191Z,99016.22
2022-11-04T22:31:27.633Z,99016.91
2022-11-04T22:34:14.725Z,99018.53
2022-11-04T22:37:02.154Z,99017.59
2022-11-04T22:39:49.417Z,99021.78
2022-11-04T22:42:37.865Z,99018.28
2022-11-04T22:45:25.113Z,99022.59
2022-11-04T22:48:12.409Z,99032.72
2022-11-04T22:51:00.519Z,99030.16
2022-11-04T22:53:52.639Z,99032.59
2022-11-04T22:56:42.354Z,99033.41
2022-11-04T22:59:30.773Z,99039.38
2022-11-04T23:02:18.420Z,99037.59
2022-11-04T23:05:06.293Z,99043.56
2022-11-04T23:07:53.567Z,99034.91
2022-11-04T23:10:58.370Z,99042.47
2022-11-04T23:14:14.287Z,99046.00
2022-11-04T23:17:34.049Z,99051.94
2022-11-04T23:20:23.115Z,99046.81
2022-11-04T23:23:27.686Z,99049.25
2022-11-04T23:26:14.779Z,99052.66
2022-11-04T23:29:19.390Z,99049.97
2022-11-04T23:32:08.049Z,99050.88
2022-11-04T23:35:12.874Z,99057.66
2022-11-04T23:38:00.648Z,99055.22
2022-11-04T23:41:03.361Z,99060.34
2022-11-04T23:43:50.728Z,99062.06
2022-11-04T23:47:03.823Z,99058.72
2022-11-04T23:50:09.920Z,99064.09
2022-11-04T23:53:15.130Z,99074.34
2022-11-04T23:56:19.990Z,99065.16
2022-11-04T23:59:27.382Z,99071.09
