createdAt,value
2022-11-24T00:01:12.335Z,16.52
2022-11-24T00:03:45.794Z,17.52
2022-11-24T00:06:17.711Z,16.60
2022-11-24T00:08:49.322Z,16.42
2022-11-24T00:11:28.074Z,16.30
2022-11-24T00:13:59.745Z,16.83
2022-11-24T00:16:33.607Z,17.23
2022-11-24T00:19:09.328Z,17.13
2022-11-24T00:21:41.308Z,16.15
2022-11-24T00:24:12.979Z,16.00
2022-11-24T00:26:45.226Z,16.00
2022-11-24T00:29:16.845Z,15.57
2022-11-24T00:31:48.450Z,17.25
2022-11-24T00:34:20.029Z,16.20
2022-11-24T00:36:51.580Z,17.02
2022-11-24T00:39:23.463Z,15.60
2022-11-24T00:41:57.357Z,15.65
2022-11-24T00:44:29.002Z,15.60
2022-11-24T00:47:00.654Z,16.70
2022-11-24T00:49:32.708Z,16.05
2022-11-24T00:52:04.642Z,15.55
2022-11-24T00:54:36.297Z,15.25
2022-11-24T00:57:10.274Z,15.93
2022-11-24T00:59:41.894Z,14.48
2022-11-24T01:02:13.579Z,14.82
2022-11-24T01:04:45.220Z,14.85
2022-11-24T01:07:17.095Z,15.13
2022-11-24T01:09:51.692Z,14.35
2022-11-24T01:12:23.381Z,15.30
2022-11-24T01:14:55.104Z,12.98
2022-11-24T01:17:27.371Z,14.95
2022-11-24T01:19:59.013Z,14.27
2022-11-24T01:22:30.842Z,13.43
2022-11-24T01:25:02.393Z,14.15
2022-11-24T01:27:33.971Z,13.57
2022-11-24T01:30:07.113Z,13.55
2022-11-24T01:32:38.794Z,13.75
2022-11-24T01:35:10.606Z,14.38
2022-11-24T01:37:42.205Z,13.90
2022-11-24T01:40:13.828Z,14.85
2022-11-24T01:42:52.742Z,13.52
2022-11-24T01:45:40.889Z,13.65
2022-11-24T01:48:27.288Z,13.10
2022-11-24T01:51:12.551Z,12.73
2022-11-24T01:53:48.576Z,14.40
2022-11-24T01:56:20.478Z,14.23
2022-11-24T01:58:56.787Z,13.27
2022-11-24T02:01:29.370Z,13.40
2022-11-24T02:04:03.310Z,14.00
2022-11-24T02:06:37.000Z,13.37
2022-11-24T02:09:18.032Z,13.23
2022-11-24T02:11:49.849Z,13.63
2022-11-24T02:14:23.641Z,14.60
2022-11-24T02:16:55.383Z,14.17
2022-11-24T02:19:52.989Z,14.32
2022-11-24T02:22:42.873Z,16.05
2022-11-24T02:25:30.809Z,13.93
2022-11-24T02:28:07.264Z,13.45
2022-11-24T02:30:40.799Z,13.57
2022-11-24T02:33:13.011Z,13.25
2022-11-24T02:35:46.660Z,12.98
2022-11-24T02:38:18.325Z,12.88
2022-11-24T02:40:49.913Z,12.82
2022-11-24T02:43:23.693Z,13.63
2022-11-24T02:45:55.300Z,12.27
2022-11-24T02:48:28.484Z,13.30
2022-11-24T02:51:00.186Z,13.65
2022-11-24T02:53:31.832Z,13.70
2022-11-24T02:56:03.729Z,13.60
2022-11-24T02:58:35.689Z,12.10
2022-11-24T03:01:07.305Z,13.00
2022-11-24T03:03:39.139Z,13.10
2022-11-24T03:06:10.677Z,13.27
2022-11-24T03:08:42.253Z,14.13
2022-11-24T03:11:13.807Z,15.65
2022-11-24T03:13:47.731Z,14.93
2022-11-24T03:16:19.373Z,14.07
2022-11-24T03:18:52.295Z,14.85
2022-11-24T03:21:23.862Z,14.65
2022-11-24T03:23:57.757Z,15.20
2022-11-24T03:26:29.624Z,14.52
2022-11-24T03:29:03.613Z,15.48
2022-11-24T03:31:35.684Z,12.85
2022-11-24T03:34:07.281Z,14.00
2022-11-24T03:36:38.900Z,14.40
2022-11-24T03:39:10.530Z,15.43
2022-11-24T03:41:45.579Z,12.93
2022-11-24T03:44:18.009Z,14.27
2022-11-24T03:46:50.968Z,14.50
2022-11-24T03:49:22.665Z,13.00
2022-11-24T03:51:54.243Z,14.40
2022-11-24T03:54:25.833Z,13.15
2022-11-24T03:56:57.351Z,12.77
2022-11-24T03:59:28.950Z,13.18
2022-11-24T04:02:00.625Z,14.82
2022-11-24T04:04:32.453Z,13.13
2022-11-24T04:07:04.659Z,13.48
2022-11-24T04:09:36.253Z,13.60
2022-11-24T04:12:27.627Z,13.80
2022-11-24T04:14:59.192Z,14.63
2022-11-24T04:17:30.733Z,14.43
2022-11-24T04:20:02.387Z,14.25
2022-11-24T04:22:34.240Z,14.00
2022-11-24T04:25:06.617Z,14.05
2022-11-24T04:27:39.041Z,13.10
2022-11-24T04:30:10.822Z,14.50
2022-11-24T04:32:42.363Z,14.52
2022-11-24T04:35:14.302Z,13.18
2022-11-24T04:37:46.060Z,13.43
2022-11-24T04:40:17.758Z,12.93
2022-11-24T04:42:56.288Z,14.38
2022-11-24T04:45:27.911Z,13.90
2022-11-24T04:47:59.444Z,12.55
2022-11-24T04:50:31.041Z,12.60
2022-11-24T04:53:02.625Z,13.23
2022-11-24T04:55:34.225Z,12.93
2022-11-24T04:58:08.913Z,13.23
2022-11-24T05:00:41.181Z,12.70
2022-11-24T05:03:12.773Z,13.15
2022-11-24T05:05:44.342Z,13.18
2022-11-24T05:08:15.971Z,12.95
2022-11-24T05:10:47.524Z,11.95
2022-11-24T05:13:19.093Z,12.23
2022-11-24T05:15:53.938Z,12.02
2022-11-24T05:18:25.743Z,11.93
2022-11-24T05:20:58.946Z,11.57
2022-11-24T05:23:31.096Z,11.32
2022-11-24T05:26:03.400Z,12.18
2022-11-24T05:28:34.985Z,12.50
2022-11-24T05:31:06.657Z,12.38
2022-11-24T05:33:38.324Z,11.85
2022-11-24T05:36:30.144Z,11.80
2022-11-24T05:39:01.771Z,12.13
2022-11-24T05:41:33.373Z,12.70
2022-11-24T05:44:06.484Z,11.73
2022-11-24T05:46:39.221Z,11.13
2022-11-24T05:49:10.948Z,11.27
2022-11-24T05:51:42.568Z,11.82
2022-11-24T05:54:14.184Z,11.60
2022-11-24T05:56:45.772Z,11.35
2022-11-24T05:59:17.349Z,12.02
2022-11-24T06:01:49.076Z,11.73
2022-11-24T06:04:20.741Z,11.70
2022-11-24T06:06:52.316Z,12.15
2022-11-24T06:09:23.914Z,10.90
2022-11-24T06:11:56.064Z,11.00
2022-11-24T06:14:27.971Z,11.05
2022-11-24T06:16:59.864Z,11.15
2022-11-24T06:19:31.568Z,11.60
2022-11-24T06:22:03.394Z,11.35
2022-11-24T06:24:35.143Z,11.38
2022-11-24T06:27:07.731Z,11.05
2022-11-24T06:29:39.449Z,10.88
2022-11-24T06:32:11.193Z,11.57
2022-11-24T06:34:43.912Z,11.13
2022-11-24T06:37:15.592Z,9.95
2022-11-24T06:39:47.250Z,11.02
2022-11-24T06:42:19.093Z,11.88
2022-11-24T06:44:51.198Z,11.30
2022-11-24T06:47:22.826Z,11.02
2022-11-24T06:49:54.492Z,11.85
2022-11-24T06:52:29.147Z,11.30
2022-11-24T06:55:03.646Z,11.30
2022-11-24T06:57:35.424Z,10.80
2022-11-24T07:00:07.979Z,11.65
2022-11-24T07:02:45.516Z,11.77
2022-11-24T07:05:17.565Z,11.90
2022-11-24T07:07:52.293Z,11.15
2022-11-24T07:10:23.961Z,11.07
2022-11-24T07:12:55.606Z,10.70
2022-11-24T07:15:28.664Z,10.23
2022-11-24T07:18:00.419Z,11.45
2022-11-24T07:20:32.079Z,10.85
2022-11-24T07:23:03.766Z,11.05
2022-11-24T07:25:35.478Z,10.70
2022-11-24T07:28:07.054Z,12.05
2022-11-24T07:30:38.666Z,11.70
2022-11-24T07:33:10.359Z,10.75
2022-11-24T07:35:41.980Z,12.45
2022-11-24T07:38:13.615Z,11.85
2022-11-24T07:40:45.226Z,10.85
2022-11-24T07:43:20.191Z,10.20
2022-11-24T07:45:53.764Z,10.77
2022-11-24T07:48:25.401Z,10.52
2022-11-24T07:50:59.479Z,10.23
2022-11-24T07:53:35.091Z,10.30
2022-11-24T07:56:07.368Z,10.48
2022-11-24T07:58:39.059Z,9.43
2022-11-24T08:01:18.110Z,9.93
2022-11-24T08:03:49.940Z,9.90
2022-11-24T08:06:25.482Z,9.48
2022-11-24T08:08:58.805Z,9.25
2022-11-24T08:11:31.585Z,9.65
2022-11-24T08:14:03.248Z,10.45
2022-11-24T08:16:34.845Z,10.00
2022-11-24T08:19:06.618Z,10.20
2022-11-24T08:21:38.466Z,9.30
2022-11-24T08:24:10.262Z,10.45
2022-11-24T08:26:42.219Z,9.45
2022-11-24T08:29:13.807Z,9.45
2022-11-24T08:31:45.378Z,8.60
2022-11-24T08:34:16.975Z,10.80
2022-11-24T08:36:48.549Z,8.68
2022-11-24T08:39:20.539Z,9.20
2022-11-24T08:41:52.325Z,9.07
2022-11-24T08:44:23.953Z,9.80
2022-11-24T08:46:55.977Z,10.88
2022-11-24T08:49:27.829Z,8.48
2022-11-24T08:51:59.539Z,9.68
2022-11-24T08:54:31.217Z,9.07
2022-11-24T08:57:02.832Z,9.68
2022-11-24T08:59:34.465Z,9.90
2022-11-24T09:02:10.667Z,9.25
2022-11-24T09:04:44.437Z,9.15
2022-11-24T09:07:16.173Z,9.07
2022-11-24T09:09:49.085Z,9.52
2022-11-24T09:12:20.786Z,9.98
2022-11-24T09:14:52.339Z,9.88
2022-11-24T09:17:23.924Z,9.50
2022-11-24T09:19:55.483Z,8.98
2022-11-24T09:22:27.319Z,8.40
2022-11-24T09:24:58.955Z,10.20
2022-11-24T09:27:30.636Z,9.00
2022-11-24T09:30:02.737Z,9.75
2022-11-24T09:32:34.296Z,10.10
2022-11-24T09:35:08.991Z,11.05
2022-11-24T09:40:14.315Z,9.80
2022-11-24T09:43:20.012Z,9.65
2022-11-24T09:46:18.976Z,10.38
2022-11-24T09:48:56.672Z,9.98
2022-11-24T09:51:32.081Z,10.25
2022-11-24T09:54:17.065Z,11.32
2022-11-24T09:56:51.328Z,10.45
2022-11-24T09:59:25.141Z,10.98
2022-11-24T10:01:57.075Z,9.43
2022-11-24T10:04:41.720Z,9.32
2022-11-24T10:07:31.055Z,10.13
2022-11-24T10:10:24.292Z,10.13
2022-11-24T10:13:35.244Z,9.15
2022-11-24T10:16:26.736Z,11.00
2022-11-24T10:19:14.447Z,9.73
2022-11-24T10:22:16.026Z,9.50
2022-11-24T10:25:13.467Z,9.88
2022-11-24T10:27:54.968Z,9.23
2022-11-24T10:30:27.078Z,9.50
2022-11-24T10:33:04.980Z,10.02
2022-11-24T10:35:38.861Z,9.23
2022-11-24T10:38:31.020Z,10.23
2022-11-24T10:41:10.277Z,10.95
2022-11-24T10:43:43.051Z,10.55
2022-11-24T10:46:16.796Z,11.55
2022-11-24T10:48:53.044Z,10.33
2022-11-24T10:51:30.686Z,10.05
2022-11-24T10:54:12.605Z,11.15
2022-11-24T10:56:46.373Z,9.82
2022-11-24T10:59:22.528Z,10.67
2022-11-24T11:01:55.063Z,10.52
2022-11-24T11:04:34.891Z,10.48
2022-11-24T11:07:18.860Z,10.38
2022-11-24T11:09:51.369Z,10.65
2022-11-24T11:12:43.287Z,10.32
2022-11-24T11:15:26.502Z,10.68
2022-11-24T11:18:01.834Z,11.32
2022-11-24T11:20:34.624Z,9.90
2022-11-24T11:23:22.450Z,10.02
2022-11-24T11:26:19.401Z,9.90
2022-11-24T11:35:12.508Z,10.27
2022-11-24T11:37:45.260Z,9.77
2022-11-24T11:40:21.410Z,10.32
2022-11-24T11:43:02.908Z,9.80
2022-11-24T11:45:37.046Z,9.52
2022-11-24T11:48:26.954Z,9.77
2022-11-24T11:51:35.143Z,9.85
2022-11-24T11:54:15.713Z,9.52
2022-11-24T11:56:51.910Z,9.32
2022-11-24T11:59:32.378Z,9.85
2022-11-24T12:02:30.839Z,10.23
2022-11-24T12:05:22.498Z,10.48
2022-11-24T12:08:21.028Z,8.77
2022-11-24T12:11:14.448Z,9.02
2022-11-24T12:14:14.316Z,9.30
2022-11-24T12:17:21.274Z,10.38
2022-11-24T12:19:56.162Z,9.43
2022-11-24T12:22:53.810Z,10.27
2022-11-24T12:25:34.646Z,10.13
2022-11-24T12:28:38.027Z,10.27
2022-11-24T12:31:45.477Z,9.88
2022-11-24T12:34:44.594Z,10.07
2022-11-24T12:37:43.522Z,9.77
2022-11-24T12:40:33.929Z,10.45
2022-11-24T12:43:32.580Z,10.13
2022-11-24T12:46:34.865Z,9.52
2022-11-24T12:49:41.057Z,10.32
2022-11-24T12:52:33.760Z,10.30
2022-11-24T12:55:12.769Z,10.38
2022-11-24T12:57:59.353Z,9.82
2022-11-24T13:00:46.950Z,9.95
2022-11-24T13:03:33.018Z,9.70
2022-11-24T13:06:35.459Z,10.13
2022-11-24T13:09:09.409Z,10.73
2022-11-24T13:11:45.073Z,9.93
2022-11-24T13:14:31.796Z,11.00
2022-11-24T13:17:31.011Z,9.45
2022-11-24T13:20:20.891Z,9.75
2022-11-24T13:22:58.605Z,11.43
2022-11-24T13:25:32.724Z,9.63
2022-11-24T13:28:06.821Z,9.32
2022-11-24T13:30:41.075Z,9.98
2022-11-24T13:33:16.630Z,9.95
2022-11-24T13:36:04.285Z,9.20
2022-11-24T13:38:45.021Z,8.98
2022-11-24T13:41:31.613Z,10.00
2022-11-24T13:44:15.220Z,9.82
2022-11-24T13:47:38.645Z,9.38
2022-11-24T13:50:24.786Z,9.77
2022-11-24T13:53:08.421Z,10.25
2022-11-24T13:55:41.596Z,10.45
2022-11-24T13:58:13.224Z,11.75
2022-11-24T14:01:08.784Z,10.68
2022-11-24T14:04:28.133Z,10.43
2022-11-24T14:06:49.383Z,10.13
2022-11-24T14:09:24.211Z,10.23
2022-11-24T14:12:07.981Z,10.85
2022-11-24T14:14:42.192Z,12.05
2022-11-24T14:17:14.619Z,11.35
2022-11-24T14:19:49.187Z,10.32
2022-11-24T14:22:43.407Z,10.93
2022-11-24T14:25:31.398Z,10.82
2022-11-24T14:28:34.824Z,10.88
2022-11-24T14:31:08.802Z,10.50
2022-11-24T14:33:40.467Z,10.73
2022-11-24T14:36:16.819Z,11.73
2022-11-24T14:38:48.563Z,11.93
2022-11-24T14:41:28.375Z,12.30
2022-11-24T14:44:08.988Z,11.68
2022-11-24T14:46:40.959Z,11.45
2022-11-24T14:49:23.320Z,12.05
2022-11-24T14:52:02.280Z,11.02
2022-11-24T14:54:35.851Z,11.95
2022-11-24T14:57:24.019Z,12.63
2022-11-24T15:00:08.151Z,13.15
2022-11-24T15:02:48.593Z,11.40
2022-11-24T15:05:22.906Z,10.05
2022-11-24T15:08:02.654Z,11.02
2022-11-24T15:10:38.669Z,11.57
2022-11-24T15:13:20.636Z,11.77
2022-11-24T15:16:02.135Z,13.40
2022-11-24T15:18:42.395Z,12.55
2022-11-24T15:21:19.137Z,12.68
2022-11-24T15:24:17.689Z,12.20
2022-11-24T15:26:49.370Z,12.13
2022-11-24T15:29:21.354Z,15.05
2022-11-24T15:31:53.265Z,13.57
2022-11-24T15:34:25.146Z,14.45
2022-11-24T15:36:56.810Z,13.95
2022-11-24T15:39:28.557Z,13.68
2022-11-24T15:42:00.609Z,12.95
2022-11-24T15:44:33.252Z,13.48
2022-11-24T15:47:05.208Z,14.10
2022-11-24T15:49:37.102Z,13.23
2022-11-24T15:52:08.757Z,14.48
2022-11-24T15:54:40.487Z,16.33
2022-11-24T15:57:12.243Z,14.25
2022-11-24T15:59:44.132Z,12.93
2022-11-24T16:02:15.880Z,15.10
2022-11-24T16:04:48.500Z,13.95
2022-11-24T16:07:20.197Z,14.35
2022-11-24T16:09:54.112Z,13.75
2022-11-24T16:12:25.684Z,13.87
2022-11-24T16:14:57.405Z,14.57
2022-11-24T16:17:29.041Z,15.05
2022-11-24T16:20:01.123Z,14.23
2022-11-24T16:22:33.030Z,14.25
2022-11-24T16:25:05.441Z,15.05
2022-11-24T16:27:37.127Z,14.77
2022-11-24T16:30:12.317Z,13.38
2022-11-24T16:32:44.018Z,13.43
2022-11-24T16:35:16.539Z,14.20
2022-11-24T16:37:48.977Z,13.18
2022-11-24T16:40:20.632Z,14.20
2022-11-24T16:42:53.055Z,12.45
2022-11-24T16:45:24.842Z,14.63
2022-11-24T16:47:56.484Z,13.68
2022-11-24T16:50:28.308Z,13.55
2022-11-24T16:53:00.164Z,15.40
2022-11-24T16:55:34.409Z,14.43
2022-11-24T16:58:06.076Z,15.35
2022-11-24T17:00:37.788Z,14.40
2022-11-24T17:03:12.089Z,14.55
2022-11-24T17:05:43.814Z,14.90
2022-11-24T17:08:15.472Z,14.68
2022-11-24T17:10:47.190Z,14.50
2022-11-24T17:13:18.925Z,16.90
2022-11-24T17:15:54.186Z,13.82
2022-11-24T17:18:27.516Z,15.00
2022-11-24T17:21:02.102Z,13.73
2022-11-24T17:23:38.069Z,14.10
2022-11-24T17:26:17.403Z,13.18
2022-11-24T17:28:49.095Z,15.27
2022-11-24T17:31:27.352Z,13.73
2022-11-24T17:34:00.415Z,13.48
2022-11-24T17:36:33.764Z,14.60
2022-11-24T17:39:07.186Z,15.00
2022-11-24T17:41:39.087Z,14.85
2022-11-24T17:44:12.726Z,14.95
2022-11-24T17:46:44.912Z,13.65
2022-11-24T17:49:16.612Z,14.70
2022-11-24T17:51:50.588Z,12.43
2022-11-24T17:54:45.517Z,13.38
2022-11-24T17:57:13.965Z,13.98
2022-11-24T17:59:48.059Z,10.77
2022-11-24T18:02:20.177Z,10.57
2022-11-24T18:04:51.918Z,11.73
2022-11-24T18:07:23.641Z,8.55
2022-11-24T18:09:55.274Z,8.90
2022-11-24T18:12:26.903Z,9.77
2022-11-24T18:14:58.556Z,10.13
2022-11-24T18:17:30.232Z,9.23
2022-11-24T18:20:01.836Z,9.60
2022-11-24T18:23:04.013Z,9.75
2022-11-24T18:25:26.358Z,8.60
2022-11-24T18:27:58.475Z,8.75
2022-11-24T18:30:30.404Z,8.48
2022-11-24T18:33:02.154Z,9.05
2022-11-24T18:35:33.785Z,9.32
2022-11-24T18:38:06.498Z,9.18
2022-11-24T18:40:39.856Z,8.60
2022-11-24T18:43:11.515Z,8.23
2022-11-24T18:45:43.232Z,8.63
2022-11-24T18:48:15.530Z,9.15
2022-11-24T18:50:57.158Z,8.43
2022-11-24T18:53:29.504Z,8.90
2022-11-24T18:56:03.774Z,7.95
2022-11-24T18:58:35.975Z,8.38
2022-11-24T19:01:11.949Z,10.20
2022-11-24T19:03:49.718Z,7.95
2022-11-24T19:06:32.589Z,8.05
2022-11-24T19:09:08.796Z,8.60
2022-11-24T19:11:42.958Z,8.02
2022-11-24T19:14:19.325Z,8.10
2022-11-24T19:16:51.275Z,8.20
2022-11-24T19:19:23.046Z,9.68
2022-11-24T19:21:55.196Z,7.68
2022-11-24T19:24:26.945Z,7.60
2022-11-24T19:26:58.619Z,8.65
2022-11-24T19:29:30.332Z,7.80
2022-11-24T19:32:02.185Z,7.45
2022-11-24T19:34:34.150Z,7.97
2022-11-24T19:37:05.959Z,8.10
2022-11-24T19:39:37.613Z,8.18
2022-11-24T19:42:09.488Z,7.75
2022-11-24T19:44:43.842Z,7.95
2022-11-24T19:47:15.490Z,7.60
2022-11-24T19:49:47.440Z,7.80
2022-11-24T19:52:19.040Z,7.10
2022-11-24T19:54:54.010Z,7.43
2022-11-24T19:57:26.044Z,7.40
2022-11-24T19:59:58.075Z,7.70
2022-11-24T20:02:35.853Z,7.88
2022-11-24T20:05:15.248Z,8.00
2022-11-24T20:07:50.342Z,7.93
2022-11-24T20:10:22.033Z,7.95
2022-11-24T20:12:55.800Z,8.18
2022-11-24T20:15:28.951Z,7.70
2022-11-24T20:18:00.568Z,9.32
2022-11-24T20:20:33.324Z,7.82
2022-11-24T20:23:06.059Z,7.85
2022-11-24T20:25:38.408Z,7.50
2022-11-24T20:28:10.068Z,8.00
2022-11-24T20:30:41.801Z,8.13
2022-11-24T20:33:13.427Z,8.55
2022-11-24T20:35:45.071Z,9.07
2022-11-24T20:38:16.986Z,8.60
2022-11-24T20:40:48.632Z,8.88
2022-11-24T20:43:20.411Z,7.78
2022-11-24T20:45:52.137Z,8.25
2022-11-24T20:48:23.824Z,8.45
2022-11-24T20:50:55.521Z,8.98
2022-11-24T20:53:29.190Z,8.80
2022-11-24T20:56:06.541Z,9.40
2022-11-24T20:58:38.678Z,9.40
2022-11-24T21:01:16.712Z,8.75
2022-11-24T21:03:53.785Z,9.45
2022-11-24T21:06:28.724Z,9.57
2022-11-24T21:09:03.667Z,9.07
2022-11-24T21:11:36.881Z,10.27
2022-11-24T21:14:08.767Z,11.18
2022-11-24T21:16:42.091Z,9.23
2022-11-24T21:19:17.100Z,10.10
2022-11-24T21:21:48.989Z,9.80
2022-11-24T21:24:21.796Z,9.57
2022-11-24T21:26:53.539Z,8.95
2022-11-24T21:29:25.672Z,9.57
2022-11-24T21:31:57.320Z,8.93
2022-11-24T21:34:29.466Z,10.00
2022-11-24T21:37:01.131Z,9.65
2022-11-24T21:39:32.810Z,9.82
2022-11-24T21:42:04.752Z,10.02
2022-11-24T21:44:37.121Z,9.63
2022-11-24T21:47:08.900Z,9.80
2022-11-24T21:49:40.502Z,9.15
2022-11-24T21:52:12.169Z,9.20
2022-11-24T21:54:43.722Z,8.85
2022-11-24T21:57:15.427Z,7.80
2022-11-24T21:59:47.217Z,8.13
2022-11-24T22:02:18.883Z,8.70
2022-11-24T22:04:50.506Z,9.02
2022-11-24T22:07:22.302Z,8.68
2022-11-24T22:09:53.912Z,9.23
2022-11-24T22:12:25.541Z,8.88
2022-11-24T22:14:57.201Z,8.18
2022-11-24T22:17:30.967Z,8.30
2022-11-24T22:20:02.792Z,9.68
2022-11-24T22:22:34.425Z,8.90
2022-11-24T22:25:06.457Z,9.23
2022-11-24T22:27:38.133Z,7.65
2022-11-24T22:30:10.603Z,9.00
2022-11-24T22:32:42.336Z,8.70
2022-11-24T22:35:14.192Z,9.15
2022-11-24T22:37:45.851Z,8.85
2022-11-24T22:40:17.548Z,8.25
2022-11-24T22:42:49.186Z,8.93
2022-11-24T22:45:20.737Z,9.60
2022-11-24T22:47:56.541Z,8.88
2022-11-24T22:50:28.144Z,9.38
2022-11-24T22:53:00.004Z,8.43
2022-11-24T22:55:31.565Z,8.48
2022-11-24T22:58:03.210Z,9.35
2022-11-24T23:00:34.725Z,8.93
2022-11-24T23:03:06.530Z,7.97
2022-11-24T23:05:38.143Z,8.32
2022-11-24T23:08:09.852Z,9.35
2022-11-24T23:10:41.444Z,8.32
2022-11-24T23:13:13.029Z,8.75
2022-11-24T23:15:44.586Z,8.98
2022-11-24T23:18:16.203Z,7.70
2022-11-24T23:20:47.874Z,9.43
2022-11-24T23:23:19.539Z,7.88
2022-11-24T23:25:51.127Z,8.05
2022-11-24T23:28:22.791Z,7.82
2022-11-24T23:30:54.426Z,8.50
2022-11-24T23:33:26.158Z,8.70
2022-11-24T23:36:09.504Z,8.52
2022-11-24T23:38:42.396Z,8.38
2022-11-24T23:41:22.044Z,8.32
2022-11-24T23:43:53.677Z,8.20
2022-11-24T23:46:26.905Z,8.63
2022-11-24T23:48:59.021Z,8.02
2022-11-24T23:51:32.811Z,7.70
2022-11-24T23:54:08.840Z,8.63
2022-11-24T23:56:40.411Z,8.18
2022-11-24T23:59:12.403Z,8.65
