createdAt,value
2022-12-07T00:00:11.938Z,5.32
2022-12-07T00:05:14.471Z,5.05
2022-12-07T00:10:17.124Z,5.47
2022-12-07T00:15:19.627Z,5.65
2022-12-07T00:20:22.220Z,4.97
2022-12-07T00:25:24.732Z,6.18
2022-12-07T00:30:27.551Z,5.95
2022-12-07T00:35:30.630Z,6.35
2022-12-07T00:40:33.257Z,5.32
2022-12-07T00:45:35.841Z,5.78
2022-12-07T00:50:38.439Z,5.57
2022-12-07T00:55:41.168Z,5.10
2022-12-07T01:00:44.488Z,6.10
2022-12-07T01:05:55.231Z,5.03
2022-12-07T01:11:00.797Z,5.45
2022-12-07T01:16:06.419Z,6.38
2022-12-07T01:21:17.962Z,5.80
2022-12-07T01:26:24.698Z,6.22
2022-12-07T01:31:27.986Z,5.47
2022-12-07T01:36:32.968Z,6.65
2022-12-07T01:46:40.246Z,5.50
2022-12-07T01:51:44.066Z,5.65
2022-12-07T01:56:51.561Z,6.78
2022-12-07T02:01:55.858Z,6.35
2022-12-07T02:06:59.061Z,5.97
2022-12-07T02:12:01.842Z,6.25
2022-12-07T02:17:26.326Z,5.55
2022-12-07T02:22:53.227Z,5.68
2022-12-07T02:28:07.815Z,5.50
2022-12-07T02:33:15.944Z,5.30
2022-12-07T02:38:28.235Z,7.80
2022-12-07T02:43:40.994Z,6.68
2022-12-07T02:48:46.825Z,7.20
2022-12-07T02:53:49.795Z,6.45
2022-12-07T02:59:07.507Z,5.40
2022-12-07T03:04:37.566Z,6.13
2022-12-07T03:10:11.688Z,6.50
2022-12-07T03:15:51.645Z,5.93
2022-12-07T03:20:57.210Z,5.88
2022-12-07T03:26:01.681Z,5.90
2022-12-07T03:31:30.392Z,6.57
2022-12-07T03:36:56.724Z,4.35
2022-12-07T03:42:01.745Z,5.60
2022-12-07T03:47:15.167Z,4.95
2022-12-07T03:52:25.482Z,5.32
2022-12-07T03:57:29.598Z,4.80
2022-12-07T04:02:32.250Z,5.93
2022-12-07T04:07:34.968Z,6.15
2022-12-07T04:12:39.893Z,6.97
2022-12-07T04:22:44.882Z,5.55
2022-12-07T04:27:47.510Z,6.07
2022-12-07T04:32:50.117Z,6.00
2022-12-07T04:37:52.789Z,5.97
2022-12-07T04:42:55.340Z,5.80
2022-12-07T04:47:58.182Z,4.97
2022-12-07T04:53:00.771Z,5.07
2022-12-07T04:58:03.631Z,5.38
2022-12-07T05:03:06.264Z,4.60
2022-12-07T05:08:08.950Z,4.22
2022-12-07T05:13:14.616Z,4.15
2022-12-07T05:18:17.360Z,4.82
2022-12-07T05:23:20.095Z,4.75
2022-12-07T05:28:22.870Z,4.70
2022-12-07T05:33:25.645Z,5.05
2022-12-07T05:38:28.400Z,4.28
2022-12-07T05:43:31.614Z,4.20
2022-12-07T05:48:34.319Z,3.80
2022-12-07T05:53:37.476Z,4.15
2022-12-07T05:58:58.821Z,4.00
2022-12-07T06:04:01.551Z,3.55
2022-12-07T06:09:04.634Z,3.75
2022-12-07T06:14:07.743Z,3.65
2022-12-07T06:19:10.842Z,4.13
2022-12-07T06:24:14.752Z,3.85
2022-12-07T06:29:18.240Z,3.83
2022-12-07T06:34:23.723Z,4.07
2022-12-07T06:39:28.013Z,3.53
2022-12-07T06:44:30.600Z,3.53
2022-12-07T06:49:33.208Z,3.28
2022-12-07T06:54:35.747Z,4.00
2022-12-07T06:59:38.657Z,3.42
2022-12-07T07:04:41.213Z,3.67
2022-12-07T07:09:43.930Z,3.45
2022-12-07T07:14:46.718Z,4.03
2022-12-07T07:19:49.400Z,3.42
2022-12-07T07:24:52.356Z,2.60
2022-12-07T07:29:55.079Z,3.65
2022-12-07T07:34:57.609Z,3.10
2022-12-07T07:40:02.822Z,3.40
2022-12-07T07:45:06.344Z,3.75
2022-12-07T07:50:09.421Z,4.60
2022-12-07T07:55:12.565Z,5.57
2022-12-07T08:00:16.661Z,6.38
2022-12-07T08:05:19.313Z,6.77
2022-12-07T08:10:22.016Z,8.15
2022-12-07T08:15:25.208Z,7.20
2022-12-07T08:20:28.089Z,8.68
2022-12-07T08:25:30.834Z,7.97
2022-12-07T08:30:34.072Z,6.28
2022-12-07T08:35:36.718Z,7.13
2022-12-07T08:40:39.346Z,7.03
2022-12-07T08:45:42.744Z,8.15
2022-12-07T08:50:49.598Z,7.60
2022-12-07T08:55:52.896Z,9.65
2022-12-07T09:00:55.623Z,9.95
2022-12-07T09:05:59.088Z,8.82
2022-12-07T09:11:02.366Z,8.38
2022-12-07T09:16:05.908Z,8.52
2022-12-07T09:21:09.007Z,8.60
2022-12-07T09:26:11.496Z,8.82
2022-12-07T09:31:23.481Z,8.85
2022-12-07T09:36:28.269Z,9.57
2022-12-07T09:41:31.719Z,10.73
2022-12-07T09:46:41.039Z,12.60
2022-12-07T09:51:43.973Z,15.50
2022-12-07T09:56:46.537Z,17.77
2022-12-07T10:01:50.689Z,16.17
2022-12-07T10:06:53.453Z,17.03
2022-12-07T10:12:02.521Z,15.45
2022-12-07T10:17:36.097Z,13.75
2022-12-07T10:22:40.176Z,13.48
2022-12-07T10:27:44.044Z,12.68
2022-12-07T10:32:46.582Z,12.77
2022-12-07T10:37:49.956Z,12.27
2022-12-07T10:43:14.477Z,11.15
2022-12-07T10:48:38.094Z,12.23
2022-12-07T10:53:43.910Z,11.97
2022-12-07T10:58:58.126Z,13.18
2022-12-07T11:04:22.875Z,12.75
2022-12-07T11:10:06.700Z,12.90
2022-12-07T11:15:29.905Z,12.50
2022-12-07T11:20:38.610Z,12.85
2022-12-07T11:25:52.174Z,11.35
2022-12-07T11:31:21.257Z,9.60
2022-12-07T11:36:32.079Z,11.70
2022-12-07T11:41:40.885Z,11.20
2022-12-07T11:46:51.940Z,9.88
2022-12-07T11:51:56.735Z,7.70
2022-12-07T11:57:05.135Z,7.63
2022-12-07T12:02:25.191Z,7.65
2022-12-07T12:31:42.634Z,6.15
2022-12-07T13:17:35.177Z,4.43
2022-12-07T13:28:43.127Z,3.92
2022-12-07T13:40:43.364Z,3.35
2022-12-07T13:45:51.604Z,3.42
2022-12-07T13:50:55.987Z,2.83
2022-12-07T13:55:59.806Z,3.55
2022-12-07T14:01:03.768Z,3.85
2022-12-07T14:06:37.222Z,3.88
2022-12-07T14:11:41.467Z,3.90
2022-12-07T14:16:44.344Z,4.18
2022-12-07T14:21:47.111Z,3.30
2022-12-07T14:26:51.291Z,3.88
2022-12-07T14:31:55.205Z,2.70
2022-12-07T14:36:58.710Z,2.43
2022-12-07T14:42:02.701Z,2.13
2022-12-07T14:57:55.356Z,2.20
2022-12-07T15:02:59.157Z,2.35
2022-12-07T15:08:01.963Z,2.38
2022-12-07T15:13:23.232Z,3.83
2022-12-07T15:18:25.843Z,4.03
2022-12-07T15:23:28.989Z,3.97
2022-12-07T15:28:31.563Z,3.53
2022-12-07T15:33:34.185Z,3.45
2022-12-07T15:39:12.170Z,3.80
2022-12-07T15:44:18.124Z,4.55
2022-12-07T15:49:20.701Z,3.60
2022-12-07T15:54:28.451Z,3.17
2022-12-07T15:59:31.073Z,3.20
2022-12-07T16:04:36.066Z,3.30
2022-12-07T16:09:39.876Z,3.00
2022-12-07T16:14:42.937Z,1.90
2022-12-07T16:19:45.580Z,2.47
2022-12-07T16:24:48.266Z,2.38
2022-12-07T16:29:50.872Z,2.47
2022-12-07T16:34:53.543Z,2.70
2022-12-07T16:39:56.207Z,2.92
2022-12-07T16:44:59.019Z,2.60
2022-12-07T16:50:04.470Z,2.40
2022-12-07T16:55:07.717Z,2.53
2022-12-07T17:00:10.942Z,2.55
2022-12-07T17:05:13.792Z,2.30
2022-12-07T17:10:17.487Z,2.72
2022-12-07T17:15:23.351Z,2.75
2022-12-07T17:20:27.867Z,4.90
2022-12-07T17:25:31.520Z,3.53
2022-12-07T17:30:34.051Z,5.57
2022-12-07T17:35:37.637Z,5.00
2022-12-07T17:40:40.237Z,5.60
2022-12-07T17:45:44.220Z,5.60
2022-12-07T17:51:07.538Z,6.47
2022-12-07T17:56:28.191Z,9.82
2022-12-07T18:01:34.779Z,6.75
2022-12-07T18:06:39.813Z,10.88
2022-12-07T18:11:43.090Z,6.57
2022-12-07T18:17:05.043Z,7.03
2022-12-07T18:22:09.005Z,6.13
2022-12-07T18:27:13.247Z,5.70
2022-12-07T18:32:15.925Z,4.57
2022-12-07T18:37:18.578Z,6.03
2022-12-07T18:42:21.181Z,7.65
2022-12-07T18:47:25.498Z,7.43
2022-12-07T18:52:28.253Z,7.65
2022-12-07T18:57:34.126Z,7.05
2022-12-07T19:02:56.593Z,6.35
2022-12-07T19:07:59.305Z,5.00
2022-12-07T19:13:02.489Z,5.32
2022-12-07T19:18:07.115Z,6.53
2022-12-07T19:23:09.610Z,5.22
2022-12-07T19:28:15.886Z,4.93
2022-12-07T19:33:20.613Z,4.13
2022-12-07T19:43:39.582Z,3.38
2022-12-07T19:48:42.255Z,3.50
2022-12-07T19:53:44.830Z,3.95
2022-12-07T19:58:48.074Z,4.95
2022-12-07T20:03:50.744Z,5.28
2022-12-07T20:08:53.669Z,7.00
2022-12-07T20:13:56.558Z,5.68
2022-12-07T20:19:00.344Z,4.00
2022-12-07T20:24:05.306Z,5.82
2022-12-07T20:29:27.301Z,6.50
2022-12-07T20:34:31.188Z,7.22
2022-12-07T20:39:34.998Z,7.68
2022-12-07T20:44:37.869Z,6.70
2022-12-07T20:49:40.590Z,7.32
2022-12-07T20:54:44.094Z,8.00
2022-12-07T20:59:46.712Z,6.32
2022-12-07T21:04:49.478Z,6.68
2022-12-07T21:09:53.055Z,9.40
2022-12-07T21:14:55.967Z,8.02
2022-12-07T21:20:00.938Z,7.32
2022-12-07T21:25:05.620Z,8.00
2022-12-07T21:30:09.146Z,8.15
2022-12-07T21:35:11.701Z,11.10
2022-12-07T21:40:17.064Z,10.68
2022-12-07T21:45:19.786Z,9.35
2022-12-07T21:50:22.411Z,6.97
2022-12-07T21:55:24.976Z,8.80
2022-12-07T22:00:28.320Z,9.35
2022-12-07T22:05:31.022Z,7.97
2022-12-07T22:10:33.918Z,8.55
2022-12-07T22:15:40.941Z,6.50
2022-12-07T22:20:44.142Z,8.88
2022-12-07T22:25:48.210Z,7.57
2022-12-07T22:30:51.357Z,7.97
2022-12-07T22:35:54.030Z,6.22
2022-12-07T22:40:58.221Z,5.65
2022-12-07T22:46:01.207Z,7.43
2022-12-07T22:51:04.335Z,7.60
2022-12-07T22:56:07.937Z,7.13
2022-12-07T23:01:12.433Z,7.93
2022-12-07T23:06:23.545Z,6.15
2022-12-07T23:11:48.301Z,5.88
2022-12-07T23:16:50.946Z,6.20
2022-12-07T23:21:53.914Z,6.95
2022-12-07T23:26:56.817Z,5.30
2022-12-07T23:31:59.825Z,5.28
2022-12-07T23:37:02.545Z,5.10
2022-12-07T23:42:05.436Z,4.90
2022-12-07T23:47:08.019Z,5.68
2022-12-07T23:52:10.764Z,5.93
2022-12-07T23:57:13.310Z,6.10
