createdAt,value
2018-07-19T00:02:00.917Z,101139.74
2018-07-19T00:04:28.609Z,101144.39
2018-07-19T00:06:56.334Z,101142.16
2018-07-19T00:09:24.043Z,101141.25
2018-07-19T00:11:51.731Z,101140.48
2018-07-19T00:14:19.483Z,101140.20
2018-07-19T00:16:47.274Z,101133.23
2018-07-19T00:19:14.969Z,101139.68
2018-07-19T00:21:42.725Z,101140.03
2018-07-19T00:24:10.425Z,101139.70
2018-07-19T00:26:38.205Z,101139.11
2018-07-19T00:29:05.907Z,101142.99
2018-07-19T00:31:33.659Z,101138.47
2018-07-19T00:34:01.398Z,101138.61
2018-07-19T00:36:29.180Z,101146.78
2018-07-19T00:38:56.870Z,101141.15
2018-07-19T00:41:24.600Z,101136.45
2018-07-19T00:43:52.421Z,101141.27
2018-07-19T00:46:20.083Z,101138.00
2018-07-19T00:48:47.862Z,101140.91
2018-07-19T00:51:15.595Z,101144.61
2018-07-19T00:53:43.405Z,101136.67
2018-07-19T00:56:11.169Z,101134.98
2018-07-19T00:58:38.924Z,101118.20
2018-07-19T01:01:06.746Z,101139.68
2018-07-19T01:03:34.604Z,101135.84
2018-07-19T01:06:02.399Z,101135.45
2018-07-19T01:08:30.177Z,101140.55
2018-07-19T01:10:58.071Z,101141.94
2018-07-19T01:13:25.841Z,101139.05
2018-07-19T01:15:53.825Z,101143.30
2018-07-19T01:18:21.603Z,101142.60
2018-07-19T01:20:49.354Z,101142.50
2018-07-19T01:23:17.096Z,101150.66
2018-07-19T01:25:44.910Z,101144.93
2018-07-19T01:28:12.676Z,101146.83
2018-07-19T01:30:40.445Z,101146.59
2018-07-19T01:33:08.196Z,101153.88
2018-07-19T01:35:35.977Z,101160.62
2018-07-19T01:38:03.809Z,101163.82
2018-07-19T01:40:31.514Z,101160.39
2018-07-19T01:42:59.257Z,101161.78
2018-07-19T01:45:26.989Z,101158.66
2018-07-19T01:47:54.784Z,101158.75
2018-07-19T01:50:22.506Z,101159.98
2018-07-19T01:52:50.233Z,101157.79
2018-07-19T01:55:17.905Z,101153.33
2018-07-19T01:57:45.672Z,101157.72
2018-07-19T02:00:13.464Z,101149.73
2018-07-19T02:02:41.174Z,101151.00
2018-07-19T02:05:08.970Z,101152.80
2018-07-19T02:07:36.706Z,101151.47
2018-07-19T02:10:04.857Z,101154.50
2018-07-19T02:12:32.605Z,101155.77
2018-07-19T02:15:00.282Z,101150.44
2018-07-19T02:17:27.988Z,101141.13
2018-07-19T02:19:55.752Z,101143.69
2018-07-19T02:22:23.451Z,101141.73
2018-07-19T02:24:51.169Z,101140.33
2018-07-19T02:27:18.906Z,101147.29
2018-07-19T02:29:46.631Z,101141.90
2018-07-19T02:32:14.387Z,101140.47
2018-07-19T02:34:42.125Z,101146.90
2018-07-19T02:37:09.854Z,101146.17
2018-07-19T02:39:37.547Z,101143.20
2018-07-19T02:42:05.345Z,101147.38
2018-07-19T02:44:33.063Z,101139.61
2018-07-19T02:47:00.758Z,101142.11
2018-07-19T02:49:28.445Z,101140.14
2018-07-19T02:51:56.177Z,101135.88
2018-07-19T02:54:23.830Z,101133.73
2018-07-19T02:56:51.582Z,101131.87
2018-07-19T02:59:19.488Z,101131.70
2018-07-19T03:01:47.326Z,101131.28
2018-07-19T03:04:15.072Z,101131.41
2018-07-19T03:06:42.831Z,101135.64
2018-07-19T03:09:10.566Z,101133.95
2018-07-19T03:11:38.285Z,101130.00
2018-07-19T03:14:06.045Z,101132.32
2018-07-19T03:16:33.830Z,101127.39
2018-07-19T03:19:01.567Z,101126.97
2018-07-19T03:21:29.352Z,101137.61
2018-07-19T03:23:57.094Z,101136.10
2018-07-19T03:26:24.853Z,101136.46
2018-07-19T03:28:52.573Z,101134.19
2018-07-19T03:31:20.369Z,101138.19
2018-07-19T03:33:48.121Z,101137.63
2018-07-19T03:36:15.847Z,101143.09
2018-07-19T03:38:43.605Z,101143.33
2018-07-19T03:41:11.301Z,101143.84
2018-07-19T03:43:39.062Z,101142.51
2018-07-19T03:46:06.898Z,101141.28
2018-07-19T03:48:34.632Z,101143.87
2018-07-19T03:51:02.516Z,101140.36
2018-07-19T03:53:30.277Z,101137.27
2018-07-19T03:55:58.003Z,101140.19
2018-07-19T03:58:25.787Z,101142.09
2018-07-19T04:00:53.515Z,101132.86
2018-07-19T04:03:21.227Z,101138.07
2018-07-19T04:05:48.958Z,101132.80
2018-07-19T04:08:16.739Z,101136.16
2018-07-19T04:10:44.536Z,101138.53
2018-07-19T04:13:12.338Z,101131.95
2018-07-19T04:15:40.102Z,101138.50
2018-07-19T04:18:07.841Z,101133.96
2018-07-19T04:20:35.665Z,101131.84
2018-07-19T04:23:03.452Z,101143.59
2018-07-19T04:25:31.184Z,101135.03
2018-07-19T04:27:59.006Z,101134.12
2018-07-19T04:30:26.729Z,101135.08
2018-07-19T04:32:54.543Z,101129.20
2018-07-19T04:35:22.373Z,101134.39
2018-07-19T04:37:50.079Z,101131.87
2018-07-19T04:40:17.855Z,101130.62
2018-07-19T04:42:45.644Z,101123.38
2018-07-19T04:45:14.376Z,101122.00
2018-07-19T04:47:42.127Z,101125.70
2018-07-19T04:50:09.880Z,101122.02
2018-07-19T04:52:37.648Z,101122.47
2018-07-19T04:55:05.477Z,101113.05
2018-07-19T04:57:33.272Z,101118.16
2018-07-19T05:00:01.001Z,101114.55
2018-07-19T05:02:28.814Z,101114.16
2018-07-19T05:04:56.560Z,101115.81
2018-07-19T05:07:24.281Z,101114.52
2018-07-19T05:09:53.036Z,101117.81
2018-07-19T05:12:20.864Z,101118.73
2018-07-19T05:14:48.591Z,101110.64
2018-07-19T05:17:16.392Z,101109.99
2018-07-19T05:19:45.805Z,101108.41
2018-07-19T05:22:13.555Z,101111.30
2018-07-19T05:24:41.234Z,101111.41
2018-07-19T05:27:08.944Z,101111.09
2018-07-19T05:29:36.693Z,101110.22
2018-07-19T05:32:04.445Z,101109.89
2018-07-19T05:34:32.227Z,101103.45
2018-07-19T05:36:59.927Z,101102.82
2018-07-19T05:39:27.610Z,101107.51
2018-07-19T05:41:55.379Z,101108.85
2018-07-19T05:44:23.170Z,101110.39
2018-07-19T05:46:50.904Z,101113.16
2018-07-19T05:49:18.693Z,101113.56
2018-07-19T05:51:46.453Z,101114.20
2018-07-19T05:54:14.358Z,101110.59
2018-07-19T05:56:42.205Z,101105.66
2018-07-19T05:59:09.967Z,101103.63
2018-07-19T06:01:37.785Z,101105.33
2018-07-19T06:04:05.806Z,101113.81
2018-07-19T06:06:33.582Z,101102.63
2018-07-19T06:09:01.345Z,101097.97
2018-07-19T06:11:30.194Z,101100.99
2018-07-19T06:13:57.982Z,101112.55
2018-07-19T06:16:25.926Z,101099.57
2018-07-19T06:18:53.644Z,101100.12
2018-07-19T06:21:21.368Z,101100.84
2018-07-19T06:23:49.197Z,101100.01
2018-07-19T06:26:17.007Z,101102.19
2018-07-19T06:28:44.823Z,101106.17
2018-07-19T06:31:12.694Z,101108.22
2018-07-19T06:33:40.486Z,101115.95
2018-07-19T06:36:08.265Z,101103.98
2018-07-19T06:38:36.028Z,101103.88
2018-07-19T06:41:03.912Z,101103.99
2018-07-19T06:43:31.680Z,101098.64
2018-07-19T06:45:59.482Z,101105.45
2018-07-19T06:48:27.217Z,101104.64
2018-07-19T06:50:55.031Z,101099.16
2018-07-19T06:53:22.881Z,101102.94
2018-07-19T06:55:50.646Z,101101.06
2018-07-19T06:58:18.456Z,101096.27
2018-07-19T07:00:46.235Z,101095.13
2018-07-19T07:03:14.946Z,101106.06
2018-07-19T07:05:42.692Z,101101.65
2018-07-19T07:08:10.472Z,101106.69
2018-07-19T07:10:38.245Z,101106.19
2018-07-19T07:13:06.114Z,101105.39
2018-07-19T07:15:33.850Z,101103.50
2018-07-19T07:18:01.613Z,101107.84
2018-07-19T07:20:29.379Z,101099.77
2018-07-19T07:22:57.157Z,101108.78
2018-07-19T07:25:24.972Z,101105.34
2018-07-19T07:27:53.260Z,101100.22
2018-07-19T07:30:21.101Z,101100.31
2018-07-19T07:32:49.536Z,101104.36
2018-07-19T07:35:17.360Z,101101.33
2018-07-19T07:37:45.335Z,101103.48
2018-07-19T07:40:13.187Z,101105.22
2018-07-19T07:42:40.956Z,101110.19
2018-07-19T07:45:08.699Z,101113.72
2018-07-19T07:47:36.559Z,101105.39
2018-07-19T07:50:04.319Z,101110.61
2018-07-19T07:52:32.102Z,101108.25
2018-07-19T07:55:00.316Z,101110.55
2018-07-19T07:57:28.059Z,101115.22
2018-07-19T07:59:55.878Z,101107.02
2018-07-19T08:02:23.683Z,101110.09
2018-07-19T08:04:51.411Z,101113.03
2018-07-19T08:07:19.172Z,101109.65
2018-07-19T08:09:46.953Z,101113.93
2018-07-19T08:12:14.786Z,101112.23
2018-07-19T08:14:42.685Z,101107.23
2018-07-19T08:17:10.499Z,101112.69
2018-07-19T08:19:38.242Z,101102.56
2018-07-19T08:22:06.033Z,101108.71
2018-07-19T08:24:33.768Z,101104.63
2018-07-19T08:27:01.503Z,101101.22
2018-07-19T08:29:29.455Z,101103.49
2018-07-19T08:31:57.351Z,101093.95
2018-07-19T08:34:25.482Z,101095.02
2018-07-19T08:36:53.376Z,101103.95
2018-07-19T08:39:21.230Z,101105.56
2018-07-19T08:41:49.034Z,101107.45
2018-07-19T08:44:17.443Z,101093.83
2018-07-19T08:46:45.264Z,101106.14
2018-07-19T08:49:13.029Z,101099.58
2018-07-19T08:51:40.889Z,101101.07
2018-07-19T08:54:08.657Z,101096.00
2018-07-19T08:56:36.571Z,101094.45
2018-07-19T08:59:04.399Z,101100.72
2018-07-19T09:01:32.205Z,101096.45
2018-07-19T09:04:00.018Z,101097.06
2018-07-19T09:06:27.793Z,101102.20
2018-07-19T09:08:55.573Z,101094.06
2018-07-19T09:11:23.357Z,101101.66
2018-07-19T09:13:51.189Z,101097.23
2018-07-19T09:16:19.891Z,101102.13
2018-07-19T09:18:47.789Z,101090.00
2018-07-19T09:21:15.583Z,101091.51
2018-07-19T09:23:43.388Z,101099.73
2018-07-19T09:26:11.365Z,101099.44
2018-07-19T09:28:39.075Z,101096.44
2018-07-19T09:31:06.850Z,101096.44
2018-07-19T09:33:35.813Z,101096.41
2018-07-19T09:36:03.612Z,101092.81
2018-07-19T09:38:31.739Z,101094.30
2018-07-19T09:40:59.709Z,101092.41
2018-07-19T09:43:27.838Z,101083.17
2018-07-19T09:45:56.028Z,101094.27
2018-07-19T09:48:23.988Z,101093.77
2018-07-19T09:50:52.424Z,101091.37
2018-07-19T09:53:20.300Z,101093.38
2018-07-19T09:55:48.224Z,101093.22
2018-07-19T09:58:16.149Z,101089.28
2018-07-19T10:00:49.663Z,101094.41
2018-07-19T10:03:17.908Z,101088.30
2018-07-19T10:05:45.935Z,101094.05
2018-07-19T10:08:13.758Z,101092.86
2018-07-19T10:10:42.588Z,101093.02
2018-07-19T10:13:10.589Z,101091.88
2018-07-19T10:15:38.503Z,101089.48
2018-07-19T10:18:06.596Z,101093.32
2018-07-19T10:20:34.528Z,101094.78
2018-07-19T10:23:02.425Z,101091.48
2018-07-19T10:25:30.434Z,101091.86
2018-07-19T10:27:58.336Z,101087.25
2018-07-19T10:30:26.240Z,101087.70
2018-07-19T10:32:54.172Z,101075.52
2018-07-19T10:35:22.333Z,101084.06
2018-07-19T10:37:50.251Z,101079.55
2018-07-19T10:40:18.264Z,101078.63
2018-07-19T10:42:46.135Z,101076.14
2018-07-19T10:45:14.071Z,101070.22
2018-07-19T10:47:42.051Z,101074.20
2018-07-19T10:50:09.983Z,101078.28
2018-07-19T10:52:37.991Z,101076.37
2018-07-19T10:55:06.120Z,101071.73
2018-07-19T10:57:34.057Z,101073.82
2018-07-19T11:00:01.923Z,101072.45
2018-07-19T11:02:29.793Z,101067.53
2018-07-19T11:04:58.029Z,101067.31
2018-07-19T11:07:25.848Z,101064.23
2018-07-19T11:09:53.947Z,101065.34
2018-07-19T11:12:21.832Z,101070.91
2018-07-19T11:14:49.798Z,101059.44
2018-07-19T11:17:17.714Z,101058.20
2018-07-19T11:19:45.812Z,101060.34
2018-07-19T11:22:13.841Z,101056.36
2018-07-19T11:24:41.825Z,101053.73
2018-07-19T11:27:09.792Z,101048.73
2018-07-19T11:29:37.780Z,101040.13
2018-07-19T11:32:05.691Z,101045.18
2018-07-19T11:34:33.625Z,101051.05
2018-07-19T11:37:01.522Z,101053.28
2018-07-19T11:39:29.455Z,101047.63
2018-07-19T11:41:57.965Z,101040.41
2018-07-19T11:44:27.156Z,101051.55
2018-07-19T11:46:55.038Z,101049.70
2018-07-19T11:49:23.109Z,101051.45
2018-07-19T11:51:51.030Z,101051.83
2018-07-19T11:54:18.908Z,101051.88
2018-07-19T11:56:46.732Z,101047.73
2018-07-19T11:59:16.049Z,101044.45
2018-07-19T12:01:43.980Z,101045.39
2018-07-19T12:04:11.917Z,101034.30
2018-07-19T12:06:39.850Z,101034.76
2018-07-19T12:09:10.168Z,101035.53
2018-07-19T12:11:38.176Z,101032.92
2018-07-19T12:14:06.220Z,101038.81
2018-07-19T12:16:34.212Z,101033.97
2018-07-19T12:19:02.221Z,101039.67
2018-07-19T12:21:30.154Z,101036.31
2018-07-19T12:23:58.195Z,101034.86
2018-07-19T12:26:26.142Z,101036.59
2018-07-19T12:28:54.080Z,101029.16
2018-07-19T12:31:22.005Z,101042.46
2018-07-19T12:33:49.965Z,101036.55
2018-07-19T12:36:18.104Z,101036.47
2018-07-19T12:38:46.062Z,101045.26
2018-07-19T12:41:14.005Z,101038.44
2018-07-19T12:43:41.958Z,101036.77
2018-07-19T12:46:09.928Z,101029.91
2018-07-19T12:48:37.801Z,101035.30
2018-07-19T12:51:05.772Z,101037.45
2018-07-19T12:53:33.765Z,101037.89
2018-07-19T12:56:01.643Z,101031.58
2018-07-19T12:58:29.628Z,101032.53
2018-07-19T13:00:57.533Z,101029.03
2018-07-19T13:03:25.412Z,101026.68
2018-07-19T13:05:53.383Z,101029.83
2018-07-19T13:08:21.268Z,101025.30
2018-07-19T13:10:49.153Z,101031.69
2018-07-19T13:13:17.590Z,101028.00
2018-07-19T13:15:46.428Z,101030.20
2018-07-19T13:18:14.325Z,101029.70
2018-07-19T13:20:42.299Z,101022.63
2018-07-19T13:23:10.265Z,101029.98
2018-07-19T13:25:38.220Z,101027.00
2018-07-19T13:28:06.581Z,101020.23
2018-07-19T13:30:34.525Z,101023.97
2018-07-19T13:33:02.409Z,101014.98
2018-07-19T13:35:30.435Z,101032.88
2018-07-19T13:37:58.322Z,101020.77
2018-07-19T13:40:26.267Z,101018.11
2018-07-19T13:42:54.218Z,101024.45
2018-07-19T13:45:22.121Z,101013.08
2018-07-19T13:47:50.071Z,101017.14
2018-07-19T13:50:18.157Z,101017.52
2018-07-19T13:55:03.552Z,101021.19
2018-07-19T13:57:31.443Z,101006.59
2018-07-19T13:59:59.356Z,101003.58
2018-07-19T14:02:27.339Z,100994.89
2018-07-19T14:04:55.280Z,101000.58
2018-07-19T14:07:23.216Z,100999.72
2018-07-19T14:09:51.124Z,100995.98
2018-07-19T14:12:19.127Z,101000.30
2018-07-19T14:14:47.040Z,100997.93
2018-07-19T14:17:14.934Z,100992.87
2018-07-19T14:19:42.822Z,100995.89
2018-07-19T14:22:10.744Z,100992.59
2018-07-19T14:24:38.709Z,100990.89
2018-07-19T14:27:07.474Z,100993.92
2018-07-19T14:29:35.452Z,100998.58
2018-07-19T14:32:03.440Z,100987.91
2018-07-19T14:34:31.422Z,100991.45
2018-07-19T14:36:59.314Z,100986.79
2018-07-19T14:39:27.274Z,100998.45
2018-07-19T14:41:55.228Z,100991.45
2018-07-19T14:44:23.250Z,100993.14
2018-07-19T14:46:51.158Z,100992.70
2018-07-19T14:49:19.086Z,101003.36
2018-07-19T14:51:47.056Z,100999.98
2018-07-19T14:54:14.994Z,101002.73
2018-07-19T14:56:42.913Z,100997.19
2018-07-19T14:59:10.839Z,101002.11
2018-07-19T15:01:38.758Z,101004.53
2018-07-19T15:04:06.775Z,101003.80
2018-07-19T15:06:34.658Z,100999.00
2018-07-19T15:09:03.336Z,101000.81
2018-07-19T15:11:31.294Z,100998.23
2018-07-19T15:13:59.184Z,100995.38
2018-07-19T15:16:27.095Z,100993.87
2018-07-19T15:18:55.033Z,100999.71
2018-07-19T15:21:22.951Z,100993.94
2018-07-19T15:23:50.882Z,100996.78
2018-07-19T15:26:18.716Z,100990.92
2018-07-19T15:28:46.647Z,100995.16
2018-07-19T15:31:14.628Z,100995.17
2018-07-19T15:33:42.484Z,100999.89
2018-07-19T15:36:10.386Z,100995.68
2018-07-19T15:38:38.298Z,100990.78
2018-07-19T15:41:06.175Z,100989.81
2018-07-19T15:43:34.053Z,100991.42
2018-07-19T15:46:01.900Z,100987.59
2018-07-19T15:48:29.796Z,100983.18
2018-07-19T15:50:57.613Z,100986.32
2018-07-19T15:53:25.462Z,100987.83
2018-07-19T15:55:53.352Z,100982.66
2018-07-19T15:58:21.261Z,100981.94
2018-07-19T16:00:49.235Z,100983.02
2018-07-19T16:03:17.164Z,100980.66
2018-07-19T16:05:45.014Z,100985.10
2018-07-19T16:08:12.874Z,100991.80
2018-07-19T16:10:40.784Z,100978.05
2018-07-19T16:13:08.704Z,100981.12
2018-07-19T16:15:36.564Z,100979.62
2018-07-19T16:18:04.407Z,100977.04
2018-07-19T16:20:32.663Z,100976.05
2018-07-19T16:23:00.613Z,100976.41
2018-07-19T16:25:28.742Z,100973.38
2018-07-19T16:27:56.722Z,100979.19
2018-07-19T16:30:24.596Z,100977.33
2018-07-19T16:32:52.521Z,100974.81
2018-07-19T16:35:20.438Z,100972.75
2018-07-19T16:37:48.308Z,100971.90
2018-07-19T16:40:16.214Z,100972.61
2018-07-19T16:42:44.157Z,100975.34
2018-07-19T16:45:12.065Z,100971.45
2018-07-19T16:47:39.961Z,100975.88
2018-07-19T16:50:07.893Z,100975.55
2018-07-19T16:52:35.826Z,100978.97
2018-07-19T16:55:03.835Z,100976.41
2018-07-19T16:57:31.735Z,100980.66
2018-07-19T16:59:59.705Z,100986.80
2018-07-19T17:02:27.828Z,100984.08
2018-07-19T17:04:55.576Z,100978.33
2018-07-19T17:07:23.453Z,100979.18
2018-07-19T17:09:51.173Z,100974.75
2018-07-19T17:12:18.954Z,100979.37
2018-07-19T17:14:46.706Z,100975.80
2018-07-19T17:17:14.622Z,100978.35
2018-07-19T17:19:42.329Z,100985.16
2018-07-19T17:22:10.101Z,100983.28
2018-07-19T17:24:37.826Z,100983.81
2018-07-19T17:27:05.570Z,100977.32
2018-07-19T17:29:33.269Z,100980.03
2018-07-19T17:32:01.036Z,100979.52
2018-07-19T17:34:28.798Z,100989.89
2018-07-19T17:36:56.887Z,100989.22
2018-07-19T17:39:24.679Z,100985.14
2018-07-19T17:41:52.444Z,100976.47
2018-07-19T17:44:20.284Z,100980.03
2018-07-19T17:46:48.113Z,100984.11
2018-07-19T17:49:15.870Z,100979.02
2018-07-19T17:51:43.693Z,100982.06
2018-07-19T17:54:11.580Z,100977.96
2018-07-19T17:56:39.353Z,100956.03
2018-07-19T17:59:07.148Z,100975.25
2018-07-19T18:01:34.928Z,100973.39
2018-07-19T18:04:02.799Z,100978.31
2018-07-19T18:06:30.545Z,100980.83
2018-07-19T18:08:58.362Z,100978.09
2018-07-19T18:11:26.095Z,100975.16
2018-07-19T18:13:53.860Z,100983.10
2018-07-19T18:16:21.716Z,100976.95
2018-07-19T18:18:49.453Z,100975.91
2018-07-19T18:21:17.237Z,100980.16
2018-07-19T18:23:45.196Z,100976.42
2018-07-19T18:26:13.026Z,100978.78
2018-07-19T18:28:40.913Z,100978.73
2018-07-19T18:31:08.670Z,100986.33
2018-07-19T18:33:36.403Z,100977.56
2018-07-19T18:36:04.199Z,100984.83
2018-07-19T18:38:31.906Z,100987.23
2018-07-19T18:40:59.787Z,100984.41
2018-07-19T18:43:27.571Z,100983.97
2018-07-19T18:45:55.344Z,100984.34
2018-07-19T18:48:23.207Z,100989.50
2018-07-19T18:50:50.989Z,100985.20
2018-07-19T18:53:18.753Z,100988.56
2018-07-19T18:55:46.539Z,100990.13
2018-07-19T18:58:14.296Z,100988.92
2018-07-19T19:00:42.017Z,100990.81
2018-07-19T19:03:09.810Z,100994.51
2018-07-19T19:05:37.613Z,100998.48
2018-07-19T19:08:05.463Z,100996.34
2018-07-19T19:10:33.404Z,101000.17
2018-07-19T19:13:01.130Z,101000.88
2018-07-19T19:15:28.866Z,101007.44
2018-07-19T19:17:56.697Z,101001.27
2018-07-19T19:20:24.406Z,101003.97
2018-07-19T19:22:52.135Z,101008.37
2018-07-19T19:25:19.854Z,101012.96
2018-07-19T19:27:47.537Z,101012.50
2018-07-19T19:30:15.424Z,101011.58
2018-07-19T19:32:43.120Z,101011.25
2018-07-19T19:35:10.907Z,101007.95
2018-07-19T19:37:38.677Z,101011.45
2018-07-19T19:40:06.431Z,101010.52
2018-07-19T19:42:34.172Z,101004.34
2018-07-19T19:45:01.947Z,101008.03
2018-07-19T19:47:29.632Z,101015.70
2018-07-19T19:49:57.423Z,101015.11
2018-07-19T19:52:25.246Z,101017.81
2018-07-19T19:54:53.149Z,101009.35
2018-07-19T19:57:20.966Z,101015.16
2018-07-19T19:59:48.723Z,101010.86
2018-07-19T20:02:16.554Z,101016.05
2018-07-19T20:04:44.289Z,101022.26
2018-07-19T20:07:12.505Z,101021.12
2018-07-19T20:09:40.369Z,101020.73
2018-07-19T20:12:08.140Z,101022.25
2018-07-19T20:14:35.914Z,101027.45
2018-07-19T20:17:03.806Z,101020.64
2018-07-19T20:19:31.549Z,101021.56
2018-07-19T20:21:59.318Z,101019.14
2018-07-19T20:24:27.068Z,101025.55
2018-07-19T20:26:54.825Z,101024.95
2018-07-19T20:29:22.597Z,101029.98
2018-07-19T20:31:50.388Z,101032.53
2018-07-19T20:34:20.449Z,101037.78
2018-07-19T20:36:47.151Z,101036.16
2018-07-19T20:39:14.896Z,101033.92
2018-07-19T20:41:42.689Z,101017.61
2018-07-19T20:44:10.418Z,101035.51
2018-07-19T20:46:38.173Z,101040.46
2018-07-19T20:49:06.105Z,101027.44
2018-07-19T20:51:33.870Z,101034.31
2018-07-19T20:54:01.680Z,101030.94
2018-07-19T20:56:29.383Z,101029.03
2018-07-19T20:58:57.121Z,101032.66
2018-07-19T21:01:24.833Z,101036.36
2018-07-19T21:03:52.576Z,101034.73
2018-07-19T21:06:20.289Z,101034.32
2018-07-19T21:08:47.991Z,101025.48
2018-07-19T21:11:15.693Z,101029.91
2018-07-19T21:13:43.421Z,101034.47
2018-07-19T21:16:11.118Z,101034.35
2018-07-19T21:18:38.871Z,101031.03
2018-07-19T21:21:06.677Z,101029.05
2018-07-19T21:23:34.574Z,101031.16
2018-07-19T21:26:02.412Z,101035.92
2018-07-19T21:28:30.202Z,101032.55
2018-07-19T21:30:57.957Z,101037.17
2018-07-19T21:33:25.748Z,101033.43
2018-07-19T21:35:53.547Z,101040.36
2018-07-19T21:38:21.335Z,101036.38
2018-07-19T21:40:49.116Z,101036.08
2018-07-19T21:43:16.856Z,101040.03
2018-07-19T21:45:44.630Z,101037.02
2018-07-19T21:48:12.396Z,101036.86
2018-07-19T21:50:40.160Z,101037.55
2018-07-19T21:53:07.939Z,101035.93
2018-07-19T21:55:35.728Z,101039.56
2018-07-19T21:58:03.474Z,101035.20
2018-07-19T22:00:31.360Z,101031.59
2018-07-19T22:03:00.882Z,101028.08
2018-07-19T22:05:28.639Z,101035.34
2018-07-19T22:07:56.532Z,101032.95
2018-07-19T22:10:24.329Z,101031.53
2018-07-19T22:12:52.192Z,101033.52
2018-07-19T22:15:20.008Z,101043.34
2018-07-19T22:17:47.765Z,101036.77
2018-07-19T22:20:15.613Z,101039.91
2018-07-19T22:22:43.430Z,101041.63
2018-07-19T22:25:11.184Z,101034.47
2018-07-19T22:27:38.907Z,101030.66
2018-07-19T22:30:06.747Z,101026.84
2018-07-19T22:32:34.542Z,101034.84
2018-07-19T22:35:02.355Z,101034.84
2018-07-19T22:37:30.139Z,101032.17
2018-07-19T22:39:58.047Z,101026.05
2018-07-19T22:42:25.885Z,101027.48
2018-07-19T22:44:53.647Z,101027.72
2018-07-19T22:47:21.390Z,101026.28
2018-07-19T22:49:49.112Z,101022.19
2018-07-19T22:52:16.877Z,101018.70
2018-07-19T22:54:44.674Z,101026.06
2018-07-19T22:57:12.428Z,101020.22
2018-07-19T22:59:40.154Z,101013.19
2018-07-19T23:02:07.880Z,101017.06
2018-07-19T23:04:35.659Z,101013.81
2018-07-19T23:07:03.464Z,101005.72
2018-07-19T23:09:31.197Z,101020.64
2018-07-19T23:11:58.881Z,101013.29
2018-07-19T23:14:26.654Z,101013.00
2018-07-19T23:16:54.448Z,101011.45
2018-07-19T23:19:22.097Z,101012.58
2018-07-19T23:21:49.841Z,101006.02
2018-07-19T23:24:17.617Z,101011.67
2018-07-19T23:26:45.422Z,101010.16
2018-07-19T23:29:13.275Z,101004.39
2018-07-19T23:31:41.132Z,101003.42
2018-07-19T23:34:08.932Z,101002.33
2018-07-19T23:36:45.398Z,101002.44
2018-07-19T23:40:17.313Z,101003.63
2018-07-19T23:42:48.290Z,101004.15
2018-07-19T23:46:22.433Z,100999.09
2018-07-19T23:48:50.218Z,100999.34
2018-07-19T23:51:17.952Z,100999.98
2018-07-19T23:53:45.653Z,101000.92
2018-07-19T23:56:13.442Z,100987.38
2018-07-19T23:58:41.165Z,100990.28
