createdAt,value
2019-03-11T00:00:09.839Z,56.79
2019-03-11T00:01:09.847Z,56.79
2019-03-11T00:02:09.871Z,56.88
2019-03-11T00:03:09.851Z,57.27
2019-03-11T00:04:10.452Z,57.27
2019-03-11T00:05:09.877Z,56.59
2019-03-11T00:06:09.866Z,56.85
2019-03-11T00:07:09.879Z,57.27
2019-03-11T00:08:09.878Z,57.05
2019-03-11T00:09:09.878Z,56.85
2019-03-11T00:10:09.879Z,56.66
2019-03-11T00:11:09.885Z,56.95
2019-03-11T00:12:09.905Z,57.05
2019-03-11T00:13:09.895Z,57.34
2019-03-11T00:14:09.899Z,56.76
2019-03-11T00:15:09.898Z,57.14
2019-03-11T00:16:09.907Z,57.05
2019-03-11T00:17:09.906Z,57.24
2019-03-11T00:18:09.909Z,57.14
2019-03-11T00:19:09.923Z,57.43
2019-03-11T00:20:09.917Z,57.43
2019-03-11T00:21:09.923Z,57.34
2019-03-11T00:22:09.923Z,56.76
2019-03-11T00:23:09.927Z,57.53
2019-03-11T00:24:09.940Z,57.34
2019-03-11T00:25:09.937Z,58.11
2019-03-11T00:26:09.943Z,57.34
2019-03-11T00:27:09.944Z,57.62
2019-03-11T00:28:09.955Z,57.34
2019-03-11T00:29:09.963Z,58.11
2019-03-11T00:30:09.955Z,58.11
2019-03-11T00:31:09.967Z,57.62
2019-03-11T00:32:09.962Z,57.43
2019-03-11T00:33:09.971Z,58.01
2019-03-11T00:34:09.971Z,57.43
2019-03-11T00:35:09.981Z,58.11
2019-03-11T00:36:09.981Z,57.53
2019-03-11T00:37:09.985Z,58.11
2019-03-11T00:38:09.992Z,57.92
2019-03-11T00:39:10.000Z,57.82
2019-03-11T00:40:09.999Z,58.20
2019-03-11T00:41:10.003Z,57.92
2019-03-11T00:42:10.070Z,58.01
2019-03-11T00:43:10.009Z,57.92
2019-03-11T00:44:10.015Z,58.01
2019-03-11T00:45:10.023Z,57.92
2019-03-11T00:46:10.023Z,57.92
2019-03-11T00:47:10.021Z,57.92
2019-03-11T00:48:10.029Z,58.01
2019-03-11T00:49:10.035Z,58.01
2019-03-11T00:50:10.035Z,58.01
2019-03-11T00:51:10.039Z,57.92
2019-03-11T00:52:10.039Z,57.92
2019-03-11T00:53:10.049Z,57.72
2019-03-11T00:54:10.049Z,57.34
2019-03-11T00:55:10.057Z,58.11
2019-03-11T00:56:10.063Z,57.92
2019-03-11T00:57:10.066Z,57.72
2019-03-11T00:58:10.081Z,58.01
2019-03-11T00:59:10.073Z,57.92
2019-03-11T01:00:10.074Z,57.92
2019-03-11T01:01:10.074Z,57.82
2019-03-11T01:02:10.083Z,57.24
2019-03-11T01:03:10.087Z,57.43
2019-03-11T01:04:10.088Z,57.62
2019-03-11T01:05:10.095Z,57.34
2019-03-11T01:06:10.106Z,57.43
2019-03-11T01:07:10.133Z,57.62
2019-03-11T01:08:10.098Z,57.92
2019-03-11T01:09:10.110Z,57.62
2019-03-11T01:10:10.117Z,57.62
2019-03-11T01:11:10.116Z,57.72
2019-03-11T01:12:10.123Z,57.62
2019-03-11T01:13:10.122Z,57.72
2019-03-11T01:14:10.134Z,57.62
2019-03-11T01:15:10.132Z,57.34
2019-03-11T01:16:10.210Z,58.11
2019-03-11T01:17:10.144Z,57.62
2019-03-11T01:18:10.144Z,57.43
2019-03-11T01:19:10.148Z,57.62
2019-03-11T01:20:10.150Z,57.34
2019-03-11T01:21:10.152Z,57.43
2019-03-11T01:22:10.163Z,57.62
2019-03-11T01:23:10.166Z,57.43
2019-03-11T01:24:10.210Z,58.01
2019-03-11T01:25:10.172Z,56.95
2019-03-11T01:26:10.178Z,56.95
2019-03-11T01:27:10.176Z,57.24
2019-03-11T01:28:10.176Z,57.05
2019-03-11T01:29:10.190Z,57.14
2019-03-11T01:30:10.188Z,57.14
2019-03-11T01:31:10.194Z,57.05
2019-03-11T01:32:10.202Z,57.24
2019-03-11T01:33:10.206Z,56.57
2019-03-11T01:34:10.210Z,56.57
2019-03-11T01:35:10.210Z,56.76
2019-03-11T01:36:10.221Z,56.76
2019-03-11T01:37:10.216Z,56.47
2019-03-11T01:38:10.222Z,56.85
2019-03-11T01:39:10.225Z,56.57
2019-03-11T01:40:10.224Z,56.85
2019-03-11T01:41:10.234Z,57.05
2019-03-11T01:42:10.241Z,56.85
2019-03-11T01:43:10.242Z,56.57
2019-03-11T01:44:10.249Z,56.76
2019-03-11T01:45:10.251Z,56.76
2019-03-11T01:46:10.250Z,56.76
2019-03-11T01:47:10.259Z,56.76
2019-03-11T01:48:10.264Z,56.66
2019-03-11T01:49:10.263Z,56.66
2019-03-11T01:50:10.264Z,56.57
2019-03-11T01:51:10.270Z,56.57
2019-03-11T01:52:10.274Z,56.66
2019-03-11T01:53:10.291Z,56.37
2019-03-11T01:54:10.295Z,56.47
2019-03-11T01:55:10.280Z,57.24
2019-03-11T01:56:10.290Z,56.66
2019-03-11T01:57:10.290Z,56.66
2019-03-11T01:58:10.302Z,57.14
2019-03-11T01:59:10.301Z,57.05
2019-03-11T02:00:10.300Z,57.34
2019-03-11T02:01:10.315Z,56.95
2019-03-11T02:02:10.314Z,57.24
2019-03-11T02:03:10.320Z,57.24
2019-03-11T02:04:10.322Z,57.05
2019-03-11T02:05:10.327Z,57.24
2019-03-11T02:06:10.327Z,57.24
2019-03-11T02:07:10.333Z,57.34
2019-03-11T02:08:10.335Z,57.24
2019-03-11T02:09:10.341Z,57.14
2019-03-11T02:10:10.347Z,57.14
2019-03-11T02:11:10.349Z,57.24
2019-03-11T02:12:10.351Z,57.14
2019-03-11T02:13:10.357Z,57.05
2019-03-11T02:14:10.357Z,57.24
2019-03-11T02:15:10.361Z,57.24
2019-03-11T02:16:10.368Z,56.85
2019-03-11T02:17:10.389Z,57.24
2019-03-11T02:18:10.375Z,57.24
2019-03-11T02:19:10.379Z,56.95
2019-03-11T02:20:10.380Z,57.24
2019-03-11T02:21:10.386Z,57.24
2019-03-11T02:22:10.387Z,56.95
2019-03-11T02:23:10.390Z,57.24
2019-03-11T02:24:10.394Z,57.05
2019-03-11T02:25:10.398Z,56.76
2019-03-11T02:26:10.425Z,57.34
2019-03-11T02:27:10.405Z,57.14
2019-03-11T02:28:10.417Z,57.24
2019-03-11T02:29:10.417Z,56.47
2019-03-11T02:30:10.419Z,56.37
2019-03-11T02:31:10.424Z,56.57
2019-03-11T02:32:10.429Z,56.66
2019-03-11T02:33:10.436Z,56.47
2019-03-11T02:34:10.442Z,56.66
2019-03-11T02:35:10.439Z,56.95
2019-03-11T02:36:10.451Z,56.37
2019-03-11T02:37:10.442Z,56.47
2019-03-11T02:38:10.452Z,56.95
2019-03-11T02:39:10.456Z,56.76
2019-03-11T02:40:10.458Z,56.76
2019-03-11T02:41:10.465Z,56.57
2019-03-11T02:42:10.465Z,56.76
2019-03-11T02:43:10.469Z,56.85
2019-03-11T02:44:10.474Z,56.76
2019-03-11T02:45:10.493Z,56.85
2019-03-11T02:46:10.484Z,57.05
2019-03-11T02:47:10.484Z,56.76
2019-03-11T02:48:10.501Z,56.85
2019-03-11T02:49:10.494Z,56.66
2019-03-11T02:50:10.496Z,56.76
2019-03-11T02:51:10.508Z,56.76
2019-03-11T02:52:10.499Z,56.66
2019-03-11T02:53:10.509Z,56.57
2019-03-11T02:54:10.509Z,56.66
2019-03-11T02:55:10.520Z,57.05
2019-03-11T02:56:10.525Z,56.76
2019-03-11T02:57:10.527Z,57.05
2019-03-11T02:58:10.523Z,56.76
2019-03-11T02:59:10.533Z,55.99
2019-03-11T03:00:10.545Z,56.85
2019-03-11T03:01:10.536Z,56.85
2019-03-11T03:02:10.556Z,56.57
2019-03-11T03:03:10.547Z,56.47
2019-03-11T03:04:10.552Z,56.76
2019-03-11T03:05:10.562Z,56.47
2019-03-11T03:06:10.575Z,56.57
2019-03-11T03:07:10.566Z,56.76
2019-03-11T03:08:10.565Z,56.18
2019-03-11T03:09:10.568Z,56.85
2019-03-11T03:10:10.581Z,56.57
2019-03-11T03:11:10.596Z,56.76
2019-03-11T03:12:10.583Z,56.57
2019-03-11T03:13:10.584Z,56.57
2019-03-11T03:14:10.590Z,56.18
2019-03-11T03:15:10.591Z,56.09
2019-03-11T03:16:10.598Z,56.47
2019-03-11T03:17:10.594Z,56.18
2019-03-11T03:18:10.607Z,56.18
2019-03-11T03:19:10.604Z,56.18
2019-03-11T03:20:10.618Z,56.09
2019-03-11T03:21:10.655Z,55.99
2019-03-11T03:22:10.619Z,55.99
2019-03-11T03:23:10.642Z,56.37
2019-03-11T03:24:10.642Z,55.99
2019-03-11T03:25:10.720Z,56.18
2019-03-11T03:26:10.633Z,55.99
2019-03-11T03:27:10.640Z,56.09
2019-03-11T03:28:10.644Z,56.09
2019-03-11T03:29:10.647Z,56.09
2019-03-11T03:30:10.652Z,55.99
2019-03-11T03:31:10.652Z,56.18
2019-03-11T03:32:10.668Z,56.18
2019-03-11T03:33:10.676Z,55.99
2019-03-11T03:34:10.697Z,56.47
2019-03-11T03:35:10.669Z,56.47
2019-03-11T03:36:10.675Z,56.27
2019-03-11T03:37:10.681Z,56.18
2019-03-11T03:38:10.686Z,56.09
2019-03-11T03:39:10.685Z,56.18
2019-03-11T03:40:10.688Z,56.27
2019-03-11T03:41:10.695Z,56.27
2019-03-11T03:42:13.403Z,56.27
2019-03-11T03:43:10.701Z,56.18
2019-03-11T03:44:10.696Z,55.99
2019-03-11T03:45:10.704Z,55.89
2019-03-11T03:46:18.594Z,55.96
2019-03-11T03:47:10.712Z,56.37
2019-03-11T03:48:10.717Z,56.27
2019-03-11T03:49:10.739Z,56.47
2019-03-11T03:50:10.725Z,56.47
2019-03-11T03:51:10.726Z,56.27
2019-03-11T03:52:10.730Z,56.27
2019-03-11T03:53:10.742Z,56.47
2019-03-11T03:54:10.737Z,56.57
2019-03-11T03:55:10.747Z,56.37
2019-03-11T03:56:10.778Z,55.89
2019-03-11T03:57:10.776Z,55.89
2019-03-11T03:58:10.892Z,56.18
2019-03-11T03:59:10.755Z,56.09
2019-03-11T04:00:10.754Z,55.79
2019-03-11T04:01:10.766Z,55.87
2019-03-11T04:02:10.763Z,55.79
2019-03-11T04:03:10.766Z,55.70
2019-03-11T04:04:10.768Z,55.89
2019-03-11T04:05:10.781Z,55.99
2019-03-11T04:06:10.788Z,55.99
2019-03-11T04:07:10.781Z,55.99
2019-03-11T04:08:10.785Z,55.77
2019-03-11T04:09:10.789Z,55.79
2019-03-11T04:10:10.795Z,56.09
2019-03-11T04:11:10.798Z,56.18
2019-03-11T04:12:10.799Z,56.18
2019-03-11T04:13:10.796Z,55.99
2019-03-11T04:14:10.808Z,56.27
2019-03-11T04:15:10.811Z,56.27
2019-03-11T04:16:10.821Z,56.09
2019-03-11T04:17:10.815Z,55.79
2019-03-11T04:18:10.891Z,56.35
2019-03-11T04:19:10.822Z,55.51
2019-03-11T04:20:10.827Z,55.96
2019-03-11T04:21:10.830Z,55.48
2019-03-11T04:22:10.837Z,55.60
2019-03-11T04:23:10.838Z,55.41
2019-03-11T04:24:10.840Z,55.41
2019-03-11T04:25:10.850Z,55.70
2019-03-11T04:26:10.850Z,55.51
2019-03-11T04:27:10.856Z,55.41
2019-03-11T04:28:10.859Z,55.51
2019-03-11T04:29:10.859Z,55.31
2019-03-11T04:30:10.873Z,55.60
2019-03-11T04:31:10.866Z,55.70
2019-03-11T04:32:10.874Z,55.22
2019-03-11T04:33:10.874Z,55.22
2019-03-11T04:34:10.875Z,55.70
2019-03-11T04:35:10.883Z,55.60
2019-03-11T04:36:10.886Z,55.67
2019-03-11T04:37:10.884Z,55.70
2019-03-11T04:38:10.893Z,55.79
2019-03-11T04:39:10.893Z,55.77
2019-03-11T04:40:10.896Z,55.87
2019-03-11T04:41:10.901Z,55.70
2019-03-11T04:42:10.903Z,55.79
2019-03-11T04:43:10.911Z,55.70
2019-03-11T04:44:10.918Z,55.70
2019-03-11T04:45:10.917Z,55.79
2019-03-11T04:46:10.921Z,55.70
2019-03-11T04:47:10.923Z,55.79
2019-03-11T04:48:10.922Z,55.79
2019-03-11T04:49:10.931Z,55.48
2019-03-11T04:50:10.930Z,55.51
2019-03-11T04:51:10.936Z,55.60
2019-03-11T04:52:10.933Z,55.79
2019-03-11T04:53:10.943Z,55.67
2019-03-11T04:54:10.949Z,55.67
2019-03-11T04:55:10.951Z,55.70
2019-03-11T04:56:10.955Z,55.22
2019-03-11T04:57:10.955Z,55.79
2019-03-11T04:58:10.959Z,55.12
2019-03-11T04:59:10.969Z,55.12
2019-03-11T05:00:10.970Z,55.02
2019-03-11T05:01:11.021Z,55.12
2019-03-11T05:02:10.980Z,55.09
2019-03-11T05:03:10.984Z,55.00
2019-03-11T05:04:10.981Z,54.83
2019-03-11T05:05:10.983Z,55.02
2019-03-11T05:06:10.985Z,55.12
2019-03-11T05:07:10.991Z,54.83
2019-03-11T05:08:11.003Z,54.90
2019-03-11T05:09:10.987Z,54.61
2019-03-11T05:10:11.018Z,54.22
2019-03-11T05:11:11.007Z,54.35
2019-03-11T05:12:11.009Z,54.32
2019-03-11T05:13:11.033Z,54.61
2019-03-11T05:14:11.015Z,54.42
2019-03-11T05:15:11.019Z,54.52
2019-03-11T05:16:11.027Z,54.83
2019-03-11T05:17:11.033Z,54.35
2019-03-11T05:18:11.032Z,54.35
2019-03-11T05:19:11.033Z,54.61
2019-03-11T05:20:11.038Z,53.94
2019-03-11T05:21:11.042Z,54.13
2019-03-11T05:22:11.042Z,53.94
2019-03-11T05:23:11.049Z,54.06
2019-03-11T05:24:11.052Z,54.13
2019-03-11T05:25:11.058Z,54.03
2019-03-11T05:26:11.065Z,54.03
2019-03-11T05:27:11.062Z,53.94
2019-03-11T05:28:11.070Z,53.74
2019-03-11T05:29:11.070Z,54.13
2019-03-11T05:30:11.074Z,53.94
2019-03-11T05:31:11.081Z,54.22
2019-03-11T05:32:11.080Z,54.03
2019-03-11T05:33:11.081Z,54.32
2019-03-11T05:34:11.090Z,53.96
2019-03-11T05:35:11.093Z,54.03
2019-03-11T05:36:11.110Z,53.74
2019-03-11T05:37:11.118Z,54.03
2019-03-11T05:38:11.137Z,53.94
2019-03-11T05:39:11.148Z,54.03
2019-03-11T05:40:11.105Z,54.13
2019-03-11T05:41:11.113Z,54.06
2019-03-11T05:42:11.121Z,54.22
2019-03-11T05:43:11.128Z,54.32
2019-03-11T05:44:11.122Z,53.94
2019-03-11T05:45:11.146Z,54.03
2019-03-11T05:46:11.955Z,54.22
2019-03-11T05:47:11.137Z,54.25
2019-03-11T05:48:11.138Z,54.03
2019-03-11T05:49:11.134Z,54.22
2019-03-11T05:50:11.144Z,54.13
2019-03-11T05:51:11.150Z,54.13
2019-03-11T05:52:11.144Z,53.94
2019-03-11T05:53:11.152Z,54.25
2019-03-11T05:54:11.165Z,54.03
2019-03-11T05:55:11.156Z,54.22
2019-03-11T05:56:11.162Z,54.25
2019-03-11T05:57:11.180Z,54.03
2019-03-11T05:58:11.168Z,54.22
2019-03-11T05:59:11.172Z,53.96
2019-03-11T06:00:11.174Z,54.22
2019-03-11T06:01:11.183Z,54.13
2019-03-11T06:02:11.182Z,54.03
2019-03-11T06:03:11.191Z,54.06
2019-03-11T06:04:11.192Z,54.03
2019-03-11T06:05:11.197Z,54.06
2019-03-11T06:06:11.199Z,54.22
2019-03-11T06:07:11.201Z,53.94
2019-03-11T06:08:11.203Z,54.32
2019-03-11T06:09:11.212Z,54.22
2019-03-11T06:10:11.211Z,54.06
2019-03-11T06:11:11.214Z,53.94
2019-03-11T06:12:11.221Z,54.13
2019-03-11T06:13:11.220Z,54.03
2019-03-11T06:14:11.221Z,54.32
2019-03-11T06:15:11.237Z,54.42
2019-03-11T06:16:11.228Z,54.22
2019-03-11T06:17:11.243Z,54.16
2019-03-11T06:18:11.242Z,54.22
2019-03-11T06:19:11.243Z,50.06
2019-03-11T06:20:11.250Z,49.68
2019-03-11T06:21:11.246Z,50.45
2019-03-11T06:22:11.257Z,52.08
2019-03-11T06:23:11.259Z,52.73
2019-03-11T06:24:11.257Z,51.96
2019-03-11T06:25:11.262Z,53.11
2019-03-11T06:26:11.269Z,53.81
2019-03-11T06:27:11.268Z,52.18
2019-03-11T06:28:11.280Z,52.18
2019-03-11T06:29:11.282Z,51.98
2019-03-11T06:30:11.277Z,51.79
2019-03-11T06:31:11.284Z,52.37
2019-03-11T06:32:11.286Z,53.43
2019-03-11T06:33:11.287Z,56.22
2019-03-11T06:34:11.294Z,56.60
2019-03-11T06:35:11.311Z,56.60
2019-03-11T06:36:11.298Z,57.76
2019-03-11T06:37:11.310Z,57.76
2019-03-11T06:38:11.305Z,57.79
2019-03-11T06:39:11.317Z,57.60
2019-03-11T06:40:11.313Z,57.69
2019-03-11T06:41:11.313Z,57.69
2019-03-11T06:42:11.320Z,57.98
2019-03-11T06:43:11.323Z,58.56
2019-03-11T06:44:11.327Z,58.20
2019-03-11T06:45:11.327Z,58.11
2019-03-11T06:46:11.333Z,57.82
2019-03-11T06:47:11.341Z,57.62
2019-03-11T06:48:11.337Z,57.14
2019-03-11T06:49:11.341Z,56.37
2019-03-11T06:50:11.343Z,56.18
2019-03-11T06:51:11.352Z,55.79
2019-03-11T06:52:11.352Z,54.25
2019-03-11T06:53:11.353Z,54.06
2019-03-11T06:54:11.362Z,53.19
2019-03-11T06:55:11.400Z,53.00
2019-03-11T06:56:11.367Z,52.33
2019-03-11T06:57:12.730Z,51.75
2019-03-11T06:58:11.374Z,51.07
2019-03-11T06:59:11.377Z,49.82
2019-03-11T07:00:11.381Z,50.01
2019-03-11T07:01:11.389Z,49.34
2019-03-11T07:02:11.392Z,49.34
2019-03-11T07:03:11.388Z,49.15
2019-03-11T07:04:11.404Z,49.05
2019-03-11T07:05:20.005Z,49.53
2019-03-11T07:06:11.410Z,49.05
2019-03-11T07:07:11.406Z,48.64
2019-03-11T07:08:11.418Z,48.86
2019-03-11T07:09:11.451Z,49.05
2019-03-11T07:10:11.414Z,49.15
2019-03-11T07:11:11.421Z,49.15
2019-03-11T07:12:11.419Z,48.93
2019-03-11T07:13:11.432Z,49.05
2019-03-11T07:14:11.427Z,48.57
2019-03-11T07:15:11.436Z,48.95
2019-03-11T07:16:11.460Z,48.54
2019-03-11T07:17:11.440Z,49.05
2019-03-11T07:18:11.442Z,48.66
2019-03-11T07:19:11.444Z,48.66
2019-03-11T07:20:11.450Z,48.47
2019-03-11T07:21:11.458Z,48.16
2019-03-11T07:22:11.464Z,48.57
2019-03-11T07:23:11.475Z,48.66
2019-03-11T07:24:11.466Z,49.22
2019-03-11T07:25:11.473Z,48.54
2019-03-11T07:26:11.472Z,49.12
2019-03-11T07:27:11.472Z,48.83
2019-03-11T07:28:11.478Z,48.74
2019-03-11T07:29:11.487Z,49.02
2019-03-11T07:30:11.482Z,49.12
2019-03-11T07:31:11.494Z,49.91
2019-03-11T07:32:11.492Z,49.82
2019-03-11T07:33:11.499Z,49.24
2019-03-11T07:34:11.500Z,49.34
2019-03-11T07:35:11.500Z,49.60
2019-03-11T07:36:11.504Z,49.73
2019-03-11T07:37:11.648Z,49.73
2019-03-11T07:38:11.510Z,49.89
2019-03-11T07:39:11.517Z,50.01
2019-03-11T07:40:11.549Z,50.21
2019-03-11T07:41:11.530Z,50.30
2019-03-11T07:42:11.526Z,50.18
2019-03-11T07:43:11.591Z,49.99
2019-03-11T07:44:11.534Z,50.21
2019-03-11T07:45:11.546Z,50.88
2019-03-11T07:46:11.552Z,50.88
2019-03-11T07:47:11.546Z,50.78
2019-03-11T07:48:11.550Z,50.98
2019-03-11T07:49:11.546Z,51.14
2019-03-11T07:50:11.558Z,51.17
2019-03-11T07:51:11.558Z,51.07
2019-03-11T07:52:11.601Z,51.05
2019-03-11T07:53:11.568Z,50.98
2019-03-11T07:54:11.571Z,51.56
2019-03-11T07:55:11.581Z,51.56
2019-03-11T07:56:11.582Z,51.17
2019-03-11T07:57:11.579Z,50.98
2019-03-11T07:58:11.587Z,51.26
2019-03-11T07:59:11.587Z,51.34
2019-03-11T08:00:11.587Z,51.14
2019-03-11T08:01:11.592Z,51.46
2019-03-11T08:02:11.618Z,51.56
2019-03-11T08:03:11.602Z,51.24
2019-03-11T08:04:11.607Z,51.46
2019-03-11T08:05:11.607Z,51.17
2019-03-11T08:06:18.566Z,50.76
2019-03-11T08:07:11.616Z,51.07
2019-03-11T08:08:11.719Z,51.46
2019-03-11T08:09:11.637Z,51.56
2019-03-11T08:10:11.624Z,51.34
2019-03-11T08:11:11.633Z,52.13
2019-03-11T08:12:11.640Z,51.46
2019-03-11T08:13:11.634Z,51.26
2019-03-11T08:14:11.640Z,51.53
2019-03-11T08:15:11.632Z,51.24
2019-03-11T08:16:11.651Z,51.46
2019-03-11T08:17:11.651Z,51.36
2019-03-11T08:18:11.650Z,51.26
2019-03-11T08:19:11.644Z,51.26
2019-03-11T08:20:11.658Z,51.56
2019-03-11T08:21:11.662Z,51.46
2019-03-11T08:22:11.665Z,51.56
2019-03-11T08:23:12.323Z,51.56
2019-03-11T08:24:11.689Z,51.36
2019-03-11T08:25:11.685Z,52.13
2019-03-11T08:26:11.681Z,51.84
2019-03-11T08:27:11.779Z,52.04
2019-03-11T08:28:11.685Z,51.75
2019-03-11T08:29:11.831Z,51.75
2019-03-11T08:30:11.699Z,51.36
2019-03-11T08:31:11.705Z,52.04
2019-03-11T08:32:11.705Z,51.84
2019-03-11T08:33:11.846Z,52.04
2019-03-11T08:34:11.711Z,51.75
2019-03-11T08:35:11.853Z,52.04
2019-03-11T08:36:11.717Z,51.56
2019-03-11T08:37:11.765Z,51.75
2019-03-11T08:38:11.758Z,51.84
2019-03-11T08:39:11.743Z,52.04
2019-03-11T08:40:11.727Z,52.04
2019-03-11T08:41:11.745Z,51.75
2019-03-11T08:42:11.737Z,52.13
2019-03-11T08:43:11.745Z,51.75
2019-03-11T08:44:11.743Z,52.23
2019-03-11T08:45:11.861Z,52.13
2019-03-11T08:46:11.749Z,52.04
2019-03-11T08:47:12.338Z,51.84
2019-03-11T08:48:11.765Z,52.04
2019-03-11T08:49:11.761Z,52.13
2019-03-11T08:50:11.765Z,51.94
2019-03-11T08:51:11.764Z,52.13
2019-03-11T08:52:11.772Z,52.42
2019-03-11T08:53:11.817Z,51.84
2019-03-11T08:54:11.774Z,51.94
2019-03-11T08:55:11.791Z,51.65
2019-03-11T08:56:11.786Z,52.23
2019-03-11T08:57:11.781Z,51.84
2019-03-11T08:58:11.793Z,51.75
2019-03-11T08:59:11.813Z,51.94
2019-03-11T09:00:11.797Z,51.84
2019-03-11T09:01:11.817Z,52.13
2019-03-11T09:02:11.811Z,51.84
2019-03-11T09:03:11.824Z,51.65
2019-03-11T09:04:11.826Z,51.84
2019-03-11T09:05:11.816Z,52.13
2019-03-11T09:06:11.828Z,52.23
2019-03-11T09:07:11.839Z,51.56
2019-03-11T09:08:11.825Z,51.84
2019-03-11T09:09:11.845Z,52.13
2019-03-11T09:10:11.836Z,51.94
2019-03-11T09:11:11.838Z,52.04
2019-03-11T09:12:11.899Z,51.94
2019-03-11T09:13:11.845Z,51.94
2019-03-11T09:14:11.851Z,52.04
2019-03-11T09:15:11.860Z,51.84
2019-03-11T09:16:11.856Z,51.75
2019-03-11T09:17:11.858Z,51.46
2019-03-11T09:18:11.872Z,51.62
2019-03-11T09:19:11.875Z,52.04
2019-03-11T09:20:11.876Z,51.82
2019-03-11T09:21:11.882Z,51.94
2019-03-11T09:22:11.878Z,51.94
2019-03-11T09:23:11.896Z,51.56
2019-03-11T09:24:19.138Z,51.72
2019-03-11T09:25:11.881Z,51.94
2019-03-11T09:26:11.889Z,51.84
2019-03-11T09:27:11.894Z,52.13
2019-03-11T09:28:12.040Z,52.52
2019-03-11T09:29:11.907Z,52.13
2019-03-11T09:30:11.906Z,51.94
2019-03-11T09:31:11.920Z,52.20
2019-03-11T09:32:11.912Z,51.92
2019-03-11T09:33:11.916Z,51.84
2019-03-11T09:34:11.913Z,51.84
2019-03-11T09:35:11.919Z,51.94
2019-03-11T09:36:11.926Z,51.92
2019-03-11T09:37:11.929Z,51.94
2019-03-11T09:38:11.933Z,51.94
2019-03-11T09:39:11.932Z,52.04
2019-03-11T09:40:11.941Z,51.84
2019-03-11T09:41:11.940Z,51.84
2019-03-11T09:42:11.943Z,52.04
2019-03-11T09:43:11.950Z,51.65
2019-03-11T09:44:11.954Z,51.92
2019-03-11T09:45:11.955Z,52.04
2019-03-11T09:46:11.961Z,52.04
2019-03-11T09:47:11.962Z,52.04
2019-03-11T09:48:11.962Z,51.56
2019-03-11T09:49:11.966Z,51.75
2019-03-11T09:50:11.972Z,52.04
2019-03-11T09:51:11.970Z,51.94
2019-03-11T09:52:11.982Z,51.84
2019-03-11T09:53:11.979Z,51.84
2019-03-11T09:54:11.987Z,52.42
2019-03-11T09:55:11.992Z,52.61
2019-03-11T09:56:11.990Z,51.84
2019-03-11T09:57:11.999Z,51.75
2019-03-11T09:58:11.998Z,51.75
2019-03-11T09:59:12.004Z,52.71
2019-03-11T10:00:12.004Z,52.42
2019-03-11T10:01:12.010Z,51.72
2019-03-11T10:02:12.508Z,51.65
2019-03-11T10:03:12.016Z,52.33
2019-03-11T10:04:12.014Z,52.23
2019-03-11T10:05:12.022Z,51.92
2019-03-11T10:06:12.028Z,51.84
2019-03-11T10:07:12.035Z,51.72
2019-03-11T10:08:12.035Z,51.84
2019-03-11T10:09:12.034Z,51.72
2019-03-11T10:10:12.040Z,51.62
2019-03-11T10:11:12.042Z,52.52
2019-03-11T10:12:12.042Z,51.75
2019-03-11T10:13:12.050Z,51.65
2019-03-11T10:14:12.053Z,52.04
2019-03-11T10:15:12.077Z,51.65
2019-03-11T10:16:12.058Z,51.84
2019-03-11T10:17:12.064Z,51.94
2019-03-11T10:18:12.070Z,51.75
2019-03-11T10:19:12.072Z,51.56
2019-03-11T10:20:12.072Z,52.23
2019-03-11T10:21:12.078Z,52.04
2019-03-11T10:22:12.078Z,51.94
2019-03-11T10:23:12.082Z,52.23
2019-03-11T10:24:12.082Z,52.33
2019-03-11T10:25:12.092Z,52.01
2019-03-11T10:26:12.091Z,52.40
2019-03-11T10:27:12.098Z,52.33
2019-03-11T10:28:12.100Z,52.33
2019-03-11T10:29:12.104Z,52.59
2019-03-11T10:30:12.108Z,52.40
2019-03-11T10:31:12.108Z,52.30
2019-03-11T10:32:12.114Z,52.30
2019-03-11T10:33:12.121Z,52.20
2019-03-11T10:34:12.135Z,52.01
2019-03-11T10:35:30.137Z,52.20
2019-03-11T10:36:12.132Z,52.11
2019-03-11T10:37:12.129Z,51.84
2019-03-11T10:38:12.128Z,51.75
2019-03-11T10:39:12.136Z,51.94
2019-03-11T10:40:12.143Z,51.75
2019-03-11T10:41:12.144Z,52.42
2019-03-11T10:42:12.153Z,51.82
2019-03-11T10:43:12.159Z,52.20
2019-03-11T10:44:12.156Z,51.92
2019-03-11T10:45:12.158Z,52.30
2019-03-11T10:46:12.172Z,52.59
2019-03-11T10:47:12.172Z,52.30
2019-03-11T10:48:12.171Z,52.23
2019-03-11T10:49:12.172Z,52.40
2019-03-11T10:50:12.176Z,52.23
2019-03-11T10:51:12.176Z,52.30
2019-03-11T10:52:12.191Z,52.23
2019-03-11T10:53:12.185Z,52.04
2019-03-11T10:54:12.190Z,52.11
2019-03-11T10:55:12.202Z,52.30
2019-03-11T10:56:12.199Z,52.20
2019-03-11T10:57:12.203Z,52.20
2019-03-11T10:58:12.204Z,52.30
2019-03-11T10:59:12.211Z,52.11
2019-03-11T11:00:12.210Z,52.30
2019-03-11T11:01:12.216Z,52.30
2019-03-11T11:02:12.214Z,52.30
2019-03-11T11:03:12.249Z,52.40
2019-03-11T11:04:12.228Z,52.40
2019-03-11T11:05:12.222Z,52.30
2019-03-11T11:06:12.235Z,52.61
2019-03-11T11:07:12.233Z,52.30
2019-03-11T11:08:12.244Z,52.30
2019-03-11T11:09:12.249Z,52.20
2019-03-11T11:10:12.245Z,52.20
2019-03-11T11:11:12.248Z,52.30
2019-03-11T11:12:12.295Z,52.30
2019-03-11T11:13:12.257Z,52.33
2019-03-11T11:14:12.256Z,52.30
2019-03-11T11:15:12.268Z,52.20
2019-03-11T11:16:12.266Z,52.30
2019-03-11T11:17:12.273Z,52.30
2019-03-11T11:18:12.312Z,52.20
2019-03-11T11:19:12.287Z,52.11
2019-03-11T11:20:12.282Z,52.30
2019-03-11T11:21:12.280Z,52.33
2019-03-11T11:22:14.050Z,52.30
2019-03-11T11:23:12.290Z,52.20
2019-03-11T11:24:12.288Z,52.30
2019-03-11T11:25:12.292Z,52.01
2019-03-11T11:26:12.298Z,52.13
2019-03-11T11:27:12.328Z,52.30
2019-03-11T11:28:12.304Z,52.13
2019-03-11T11:29:12.308Z,52.30
2019-03-11T11:30:12.312Z,52.30
2019-03-11T11:31:12.325Z,52.13
2019-03-11T11:32:12.905Z,52.20
2019-03-11T11:33:12.326Z,52.20
2019-03-11T11:34:12.317Z,52.20
2019-03-11T11:35:12.367Z,52.30
2019-03-11T11:36:12.321Z,52.23
2019-03-11T11:37:12.334Z,52.30
2019-03-11T11:38:12.337Z,52.23
2019-03-11T11:39:12.342Z,52.23
2019-03-11T11:40:12.341Z,52.30
2019-03-11T11:41:12.355Z,52.23
2019-03-11T11:42:12.361Z,52.30
2019-03-11T11:43:12.353Z,52.30
2019-03-11T11:44:12.364Z,52.13
2019-03-11T11:45:12.386Z,52.52
2019-03-11T11:46:12.363Z,51.94
2019-03-11T11:47:12.371Z,52.01
2019-03-11T11:48:12.375Z,51.84
2019-03-11T11:49:12.381Z,51.94
2019-03-11T11:50:12.372Z,52.11
2019-03-11T11:51:12.383Z,51.56
2019-03-11T11:52:12.369Z,52.33
2019-03-11T11:53:12.422Z,52.04
2019-03-11T11:54:12.424Z,52.13
2019-03-11T11:55:12.395Z,51.84
2019-03-11T11:56:12.894Z,51.84
2019-03-11T11:57:12.438Z,52.13
2019-03-11T11:58:12.396Z,51.36
2019-03-11T11:59:12.413Z,52.13
2019-03-11T12:00:12.564Z,51.84
2019-03-11T12:01:12.420Z,51.84
2019-03-11T12:02:12.478Z,51.84
2019-03-11T12:03:12.451Z,51.94
2019-03-11T12:04:13.594Z,51.94
2019-03-11T12:05:12.434Z,51.46
2019-03-11T12:06:12.435Z,51.84
2019-03-11T12:07:12.441Z,51.17
2019-03-11T12:08:12.457Z,51.75
2019-03-11T12:09:12.442Z,51.84
2019-03-11T12:10:12.503Z,52.04
2019-03-11T12:11:12.445Z,51.65
2019-03-11T12:12:13.406Z,51.62
2019-03-11T12:13:12.464Z,52.49
2019-03-11T12:14:12.455Z,51.94
2019-03-11T12:15:12.475Z,52.13
2019-03-11T12:16:12.475Z,51.46
2019-03-11T12:17:12.472Z,51.82
2019-03-11T12:18:12.494Z,52.33
2019-03-11T12:19:12.479Z,51.84
2019-03-11T12:20:12.498Z,51.75
2019-03-11T12:21:12.486Z,51.65
2019-03-11T12:22:12.492Z,51.75
2019-03-11T12:23:12.493Z,51.92
2019-03-11T12:24:12.503Z,51.46
2019-03-11T12:25:12.502Z,51.56
2019-03-11T12:26:12.501Z,51.26
2019-03-11T12:27:12.508Z,51.46
2019-03-11T12:28:12.513Z,51.46
2019-03-11T12:29:12.510Z,51.07
2019-03-11T12:30:12.530Z,51.17
2019-03-11T12:31:12.519Z,51.17
2019-03-11T12:32:12.549Z,51.17
2019-03-11T12:33:12.531Z,50.88
2019-03-11T12:34:13.409Z,51.36
2019-03-11T12:35:12.537Z,51.17
2019-03-11T12:36:12.597Z,50.98
2019-03-11T12:37:12.539Z,51.26
2019-03-11T12:38:12.556Z,50.88
2019-03-11T12:39:12.550Z,51.36
2019-03-11T12:40:12.555Z,51.56
2019-03-11T12:41:12.550Z,50.88
2019-03-11T12:42:12.935Z,51.17
2019-03-11T12:43:12.589Z,50.98
2019-03-11T12:44:12.581Z,51.36
2019-03-11T12:45:12.568Z,51.17
2019-03-11T12:46:12.581Z,51.26
2019-03-11T12:47:12.578Z,51.26
2019-03-11T12:48:12.646Z,51.26
2019-03-11T12:49:12.578Z,51.26
2019-03-11T12:50:14.745Z,51.36
2019-03-11T12:51:12.591Z,51.36
2019-03-11T12:52:12.607Z,51.46