createdAt,value
2023-01-12T00:01:59.437Z,89.19
2023-01-12T00:04:30.863Z,88.66
2023-01-12T00:07:01.765Z,88.73
2023-01-12T00:09:28.603Z,89.07
2023-01-12T00:11:55.194Z,89.46
2023-01-12T00:14:21.825Z,89.11
2023-01-12T00:16:48.471Z,89.44
2023-01-12T00:19:17.390Z,89.40
2023-01-12T00:22:07.143Z,89.29
2023-01-12T00:24:36.616Z,89.37
2023-01-12T00:27:08.691Z,89.68
2023-01-12T00:29:35.992Z,89.58
2023-01-12T00:32:02.902Z,89.84
2023-01-12T00:34:30.054Z,90.00
2023-01-12T00:36:57.479Z,89.91
2023-01-12T00:39:23.967Z,89.76
2023-01-12T00:42:09.045Z,89.97
2023-01-12T00:44:54.153Z,90.37
2023-01-12T00:47:20.715Z,90.04
2023-01-12T00:49:47.451Z,90.39
2023-01-12T00:52:29.357Z,90.40
2023-01-12T00:54:57.481Z,90.03
2023-01-12T00:57:24.077Z,90.32
2023-01-12T00:59:51.682Z,90.38
2023-01-12T01:02:23.066Z,90.56
2023-01-12T01:04:50.535Z,90.54
2023-01-12T01:07:18.391Z,91.02
2023-01-12T01:09:45.076Z,91.13
2023-01-12T01:12:11.775Z,91.35
2023-01-12T01:14:40.845Z,91.36
2023-01-12T01:17:07.687Z,91.30
2023-01-12T01:19:34.239Z,91.31
2023-01-12T01:22:00.822Z,91.51
2023-01-12T01:24:27.527Z,91.48
2023-01-12T01:26:54.056Z,91.83
2023-01-12T01:29:20.777Z,91.73
2023-01-12T01:31:50.119Z,91.73
2023-01-12T01:34:16.717Z,92.18
2023-01-12T01:36:48.103Z,91.88
2023-01-12T01:39:14.618Z,92.30
2023-01-12T01:41:43.559Z,92.05
2023-01-12T01:44:29.049Z,92.38
2023-01-12T01:47:00.774Z,92.48
2023-01-12T01:49:48.630Z,92.58
2023-01-12T01:52:23.858Z,92.50
2023-01-12T01:55:01.704Z,92.93
2023-01-12T01:57:36.944Z,92.80
2023-01-12T02:00:12.758Z,92.36
2023-01-12T02:02:42.256Z,92.80
2023-01-12T02:05:09.403Z,93.21
2023-01-12T02:07:36.183Z,93.08
2023-01-12T02:10:03.880Z,93.10
2023-01-12T02:12:48.833Z,93.18
2023-01-12T02:15:34.247Z,93.41
2023-01-12T02:18:10.820Z,93.04
2023-01-12T02:21:10.337Z,93.24
2023-01-12T02:24:01.514Z,93.14
2023-01-12T02:26:47.803Z,93.61
2023-01-12T02:29:20.467Z,93.58
2023-01-12T02:32:26.396Z,93.89
2023-01-12T02:35:17.021Z,93.47
2023-01-12T02:38:08.230Z,93.29
2023-01-12T02:40:48.015Z,93.54
2023-01-12T02:43:35.177Z,93.46
2023-01-12T02:46:13.416Z,93.44
2023-01-12T02:48:51.409Z,93.78
2023-01-12T02:51:23.690Z,93.69
2023-01-12T02:53:53.825Z,93.63
2023-01-12T02:56:30.013Z,94.05
2023-01-12T02:59:02.231Z,94.17
2023-01-12T03:01:30.373Z,94.27
2023-01-12T03:04:01.979Z,94.34
2023-01-12T03:06:48.118Z,94.25
2023-01-12T03:09:17.895Z,94.31
2023-01-12T03:11:48.846Z,94.22
2023-01-12T03:14:17.421Z,94.47
2023-01-12T03:16:46.507Z,94.06
2023-01-12T03:19:21.680Z,94.28
2023-01-12T03:21:53.630Z,94.23
2023-01-12T03:24:50.621Z,94.39
2023-01-12T03:27:28.622Z,94.41
2023-01-12T03:30:04.514Z,94.41
2023-01-12T03:32:31.096Z,94.49
2023-01-12T03:34:59.160Z,94.85
2023-01-12T03:37:39.592Z,94.60
2023-01-12T03:40:29.010Z,94.53
2023-01-12T03:43:24.106Z,94.63
2023-01-12T03:45:58.776Z,94.54
2023-01-12T03:48:37.570Z,94.70
2023-01-12T03:51:14.349Z,95.08
2023-01-12T03:53:45.335Z,94.89
2023-01-12T03:56:14.051Z,94.89
2023-01-12T03:58:41.370Z,95.17
2023-01-12T04:01:08.117Z,95.27
2023-01-12T04:03:35.014Z,95.12
2023-01-12T04:06:01.568Z,95.18
2023-01-12T04:08:31.662Z,95.49
2023-01-12T04:10:58.329Z,95.45
2023-01-12T04:13:24.941Z,95.45
2023-01-12T04:15:51.724Z,95.67
2023-01-12T04:18:18.303Z,95.25
2023-01-12T04:20:46.871Z,95.42
2023-01-12T04:23:13.421Z,95.47
2023-01-12T04:25:42.264Z,95.39
2023-01-12T04:28:08.849Z,95.38
2023-01-12T04:30:38.388Z,95.64
2023-01-12T04:33:11.506Z,95.67
2023-01-12T04:35:38.211Z,95.47
2023-01-12T04:38:08.995Z,95.73
2023-01-12T04:40:35.599Z,95.51
2023-01-12T04:43:02.308Z,95.44
2023-01-12T04:45:31.632Z,95.74
2023-01-12T04:48:10.161Z,95.60
2023-01-12T04:50:38.171Z,95.43
2023-01-12T04:53:10.425Z,96.07
2023-01-12T04:55:38.199Z,95.59
2023-01-12T04:58:04.778Z,95.62
2023-01-12T05:00:34.340Z,96.13
2023-01-12T05:03:03.789Z,95.59
2023-01-12T05:05:32.490Z,96.39
2023-01-12T05:08:21.349Z,96.08
2023-01-12T05:10:55.875Z,95.96
2023-01-12T05:13:24.159Z,95.98
2023-01-12T05:15:50.702Z,95.87
2023-01-12T05:18:17.254Z,96.13
2023-01-12T05:20:43.847Z,95.90
2023-01-12T05:23:10.414Z,96.21
2023-01-12T05:25:39.353Z,96.63
2023-01-12T05:28:05.984Z,96.48
2023-01-12T05:30:34.806Z,96.20
2023-01-12T05:33:01.537Z,96.57
2023-01-12T05:35:30.163Z,96.58
2023-01-12T05:37:59.058Z,96.22
2023-01-12T05:40:25.626Z,96.45
2023-01-12T05:43:11.284Z,96.25
2023-01-12T05:45:38.106Z,96.17
2023-01-12T05:48:05.320Z,96.29
2023-01-12T05:50:33.998Z,96.83
2023-01-12T05:53:02.796Z,96.55
2023-01-12T05:55:29.609Z,96.49
2023-01-12T05:57:56.174Z,96.62
2023-01-12T06:00:23.021Z,96.86
2023-01-12T06:02:51.778Z,96.36
2023-01-12T06:05:21.968Z,96.67
2023-01-12T06:07:48.547Z,96.78
2023-01-12T06:10:15.228Z,96.51
2023-01-12T06:13:00.230Z,96.86
2023-01-12T06:15:26.836Z,96.80
2023-01-12T06:17:53.566Z,96.99
2023-01-12T06:20:22.453Z,96.43
2023-01-12T06:22:51.239Z,96.75
2023-01-12T06:25:20.255Z,96.58
2023-01-12T06:27:46.826Z,96.70
2023-01-12T06:30:13.689Z,97.29
2023-01-12T06:32:42.559Z,96.75
2023-01-12T06:35:18.526Z,96.72
2023-01-12T06:37:52.905Z,96.99
2023-01-12T06:40:19.477Z,97.27
2023-01-12T06:42:48.348Z,97.00
2023-01-12T06:45:14.932Z,97.16
2023-01-12T06:47:46.058Z,97.22
2023-01-12T06:50:13.278Z,97.37
2023-01-12T06:52:42.062Z,96.94
2023-01-12T06:55:09.070Z,97.10
2023-01-12T06:57:35.650Z,97.35
2023-01-12T07:00:05.114Z,97.46
2023-01-12T07:02:33.964Z,97.21
2023-01-12T07:05:05.323Z,97.31
2023-01-12T07:07:34.428Z,97.63
2023-01-12T07:10:01.003Z,97.39
2023-01-12T07:12:27.601Z,97.36
2023-01-12T07:14:56.160Z,97.26
2023-01-12T07:17:22.723Z,97.47
2023-01-12T07:19:49.290Z,97.89
2023-01-12T07:22:18.015Z,97.99
2023-01-12T07:24:44.565Z,97.76
2023-01-12T07:27:11.124Z,97.87
2023-01-12T07:29:37.658Z,98.19
2023-01-12T07:32:04.674Z,98.21
2023-01-12T07:34:33.411Z,98.24
2023-01-12T07:36:59.929Z,97.77
2023-01-12T07:39:26.527Z,98.07
2023-01-12T07:42:14.047Z,98.45
2023-01-12T07:44:42.785Z,98.11
2023-01-12T07:47:09.304Z,98.08
2023-01-12T07:49:36.949Z,98.64
2023-01-12T07:52:06.238Z,98.71
2023-01-12T07:54:33.774Z,98.23
2023-01-12T07:57:02.759Z,98.50
2023-01-12T07:59:29.371Z,98.58
2023-01-12T08:01:55.965Z,98.46
2023-01-12T08:04:23.046Z,98.44
2023-01-12T08:06:49.911Z,98.28
2023-01-12T08:09:23.970Z,98.30
2023-01-12T08:11:50.571Z,98.38
2023-01-12T08:14:28.701Z,98.59
2023-01-12T08:17:01.472Z,98.71
2023-01-12T08:19:38.566Z,98.78
2023-01-12T08:22:10.135Z,98.32
2023-01-12T08:24:46.429Z,98.68
2023-01-12T08:27:13.083Z,98.76
2023-01-12T08:29:47.175Z,98.67
2023-01-12T08:32:17.992Z,98.49
2023-01-12T08:34:48.824Z,98.76
2023-01-12T08:37:19.611Z,98.72
2023-01-12T08:39:47.282Z,98.49
2023-01-12T08:42:13.914Z,98.70
2023-01-12T08:44:40.643Z,98.78
2023-01-12T08:47:16.204Z,98.82
2023-01-12T08:49:46.386Z,98.99
2023-01-12T08:52:16.654Z,98.54
2023-01-12T08:54:43.614Z,98.86
2023-01-12T08:57:10.360Z,98.54
2023-01-12T08:59:36.973Z,98.81
2023-01-12T09:02:04.400Z,98.75
2023-01-12T09:04:33.376Z,98.87
2023-01-12T09:07:00.270Z,98.69
2023-01-12T09:09:27.039Z,98.97
2023-01-12T09:11:55.915Z,98.82
2023-01-12T09:14:22.515Z,99.00
2023-01-12T09:16:49.645Z,99.07
2023-01-12T09:19:16.255Z,99.12
2023-01-12T09:21:43.637Z,99.15
2023-01-12T09:24:11.843Z,99.26
2023-01-12T09:26:40.417Z,99.25
2023-01-12T09:29:07.956Z,98.99
2023-01-12T09:31:36.708Z,99.26
2023-01-12T09:34:03.498Z,99.32
2023-01-12T09:36:34.975Z,99.17
2023-01-12T09:39:02.114Z,99.01
2023-01-12T09:41:50.130Z,99.29
2023-01-12T09:44:38.067Z,99.27
2023-01-12T09:47:12.791Z,99.03
2023-01-12T09:49:45.539Z,99.18
2023-01-12T09:52:26.421Z,99.35
2023-01-12T09:54:53.360Z,99.05
2023-01-12T09:57:57.608Z,99.52
2023-01-12T10:00:28.146Z,99.21
2023-01-12T10:03:06.234Z,99.43
2023-01-12T10:05:47.360Z,99.49
2023-01-12T10:08:41.364Z,99.45
2023-01-12T10:11:17.438Z,99.30
2023-01-12T10:14:05.947Z,99.56
2023-01-12T10:16:57.306Z,99.37
2023-01-12T10:19:50.785Z,99.24
2023-01-12T10:22:39.009Z,98.94
2023-01-12T10:25:14.891Z,99.21
2023-01-12T10:27:44.502Z,99.50
2023-01-12T10:30:17.355Z,99.36
2023-01-12T10:32:44.700Z,99.64
2023-01-12T10:35:17.334Z,99.48
2023-01-12T10:37:52.481Z,99.75
2023-01-12T10:40:30.142Z,99.76
2023-01-12T10:43:41.515Z,99.80
2023-01-12T10:46:17.682Z,99.71
2023-01-12T10:49:15.224Z,100.00
2023-01-12T10:52:02.956Z,100.00
2023-01-12T10:54:32.738Z,99.93
2023-01-12T10:57:22.021Z,100.00
2023-01-12T10:59:59.944Z,100.00
2023-01-12T11:02:43.492Z,100.00
2023-01-12T11:05:37.464Z,100.00
2023-01-12T11:08:26.179Z,100.00
2023-01-12T11:10:52.993Z,100.00
2023-01-12T11:13:25.268Z,100.00
2023-01-12T11:16:21.416Z,100.00
2023-01-12T11:19:17.599Z,100.00
2023-01-12T11:21:53.947Z,99.81
2023-01-12T11:24:35.439Z,100.00
2023-01-12T11:27:11.603Z,100.00
2023-01-12T11:29:55.844Z,100.00
2023-01-12T11:32:30.712Z,100.00
2023-01-12T11:35:10.176Z,100.00
2023-01-12T11:37:42.663Z,100.00
2023-01-12T11:40:25.798Z,100.00
2023-01-12T11:43:13.452Z,100.00
2023-01-12T11:45:52.482Z,100.00
2023-01-12T11:48:30.516Z,100.00
2023-01-12T11:51:01.115Z,100.00
2023-01-12T11:53:28.074Z,100.00
2023-01-12T11:56:01.106Z,100.00
2023-01-12T11:58:36.814Z,100.00
2023-01-12T12:01:36.677Z,100.00
2023-01-12T12:04:41.858Z,100.00
2023-01-12T12:07:35.745Z,100.00
2023-01-12T12:10:17.568Z,100.00
2023-01-12T12:13:02.817Z,100.00
2023-01-12T12:15:48.042Z,100.00
2023-01-12T12:18:23.424Z,100.00
2023-01-12T12:21:30.225Z,100.00
2023-01-12T12:24:29.000Z,100.00
2023-01-12T12:26:58.405Z,100.00
2023-01-12T12:30:01.622Z,100.00
2023-01-12T12:32:45.195Z,100.00
2023-01-12T12:35:33.142Z,100.00
2023-01-12T12:38:22.743Z,100.00
2023-01-12T12:41:14.081Z,100.00
2023-01-12T12:43:59.595Z,100.00
2023-01-12T12:46:47.759Z,100.00
2023-01-12T12:49:23.741Z,100.00
2023-01-12T12:51:51.601Z,100.00
2023-01-12T12:54:20.447Z,100.00
2023-01-12T12:56:48.673Z,100.00
2023-01-12T12:59:33.654Z,100.00
2023-01-12T13:02:02.117Z,100.00
2023-01-12T13:04:44.068Z,100.00
2023-01-12T13:07:19.942Z,100.00
2023-01-12T13:09:48.154Z,100.00
2023-01-12T13:12:33.976Z,100.00
2023-01-12T13:15:22.920Z,100.00
2023-01-12T13:17:52.874Z,100.00
2023-01-12T13:20:26.007Z,100.00
2023-01-12T13:22:56.690Z,100.00
2023-01-12T13:25:23.871Z,100.00
2023-01-12T13:27:59.939Z,100.00
2023-01-12T13:30:26.557Z,100.00
2023-01-12T13:32:53.038Z,100.00
2023-01-12T13:35:27.391Z,100.00
2023-01-12T13:38:12.099Z,100.00
2023-01-12T13:40:38.869Z,100.00
2023-01-12T13:43:31.011Z,100.00
2023-01-12T13:46:09.590Z,100.00
2023-01-12T13:48:38.659Z,100.00
2023-01-12T13:51:12.492Z,100.00
2023-01-12T13:53:39.123Z,100.00
2023-01-12T13:56:08.182Z,100.00
2023-01-12T13:58:43.508Z,100.00
2023-01-12T14:01:27.402Z,100.00
2023-01-12T14:04:03.217Z,100.00
2023-01-12T14:06:50.002Z,100.00
2023-01-12T14:09:42.777Z,100.00
2023-01-12T14:12:50.520Z,100.00
2023-01-12T14:15:43.863Z,100.00
2023-01-12T14:18:16.728Z,100.00
2023-01-12T14:20:49.082Z,100.00
2023-01-12T14:23:19.150Z,100.00
2023-01-12T14:25:47.874Z,100.00
2023-01-12T14:28:19.764Z,100.00
2023-01-12T14:30:52.454Z,100.00
2023-01-12T14:33:23.672Z,100.00
2023-01-12T14:35:55.300Z,100.00
2023-01-12T14:38:27.802Z,100.00
2023-01-12T14:41:27.685Z,100.00
2023-01-12T14:44:13.740Z,100.00
2023-01-12T14:46:49.926Z,100.00
2023-01-12T14:49:31.436Z,100.00
2023-01-12T14:52:00.017Z,100.00
2023-01-12T14:54:31.987Z,100.00
2023-01-12T14:57:09.039Z,100.00
2023-01-12T14:59:46.426Z,100.00
2023-01-12T15:02:19.363Z,100.00
2023-01-12T15:05:25.582Z,100.00
2023-01-12T15:08:02.119Z,100.00
2023-01-12T15:10:35.843Z,100.00
2023-01-12T15:13:21.355Z,100.00
2023-01-12T15:16:06.738Z,100.00
2023-01-12T15:18:53.872Z,100.00
2023-01-12T15:21:40.172Z,100.00
2023-01-12T15:24:54.988Z,100.00
2023-01-12T15:27:23.179Z,100.00
2023-01-12T15:29:49.932Z,100.00
2023-01-12T15:32:27.596Z,100.00
2023-01-12T15:34:59.829Z,100.00
2023-01-12T15:37:28.662Z,100.00
2023-01-12T15:40:01.351Z,100.00
2023-01-12T15:42:30.977Z,100.00
2023-01-12T15:44:57.523Z,100.00
2023-01-12T15:47:24.119Z,100.00
2023-01-12T15:49:53.281Z,100.00
2023-01-12T15:52:27.223Z,100.00
2023-01-12T15:54:54.033Z,100.00
2023-01-12T15:57:23.653Z,100.00
2023-01-12T15:59:50.220Z,100.00
2023-01-12T16:02:25.931Z,100.00
2023-01-12T16:04:52.893Z,100.00
2023-01-12T16:07:19.505Z,100.00
2023-01-12T16:09:47.722Z,100.00
2023-01-12T16:12:18.086Z,100.00
2023-01-12T16:14:46.945Z,100.00
2023-01-12T16:17:15.962Z,100.00
2023-01-12T16:19:42.620Z,100.00
2023-01-12T16:22:14.112Z,100.00
2023-01-12T16:24:41.001Z,100.00
2023-01-12T16:27:07.985Z,100.00
2023-01-12T16:29:34.679Z,100.00
2023-01-12T16:32:01.266Z,100.00
2023-01-12T16:34:27.886Z,100.00
2023-01-12T16:36:54.625Z,100.00
2023-01-12T16:39:24.827Z,100.00
2023-01-12T16:41:53.310Z,100.00
2023-01-12T16:44:19.883Z,100.00
2023-01-12T16:46:48.688Z,100.00
2023-01-12T16:49:15.280Z,100.00
2023-01-12T16:51:44.150Z,100.00
2023-01-12T16:54:10.687Z,100.00
2023-01-12T16:56:39.926Z,100.00
2023-01-12T16:59:08.025Z,100.00
2023-01-12T17:01:35.633Z,100.00
2023-01-12T17:04:02.549Z,100.00
2023-01-12T17:06:30.320Z,100.00
2023-01-12T17:09:04.049Z,100.00
2023-01-12T17:11:30.913Z,100.00
2023-01-12T17:13:58.299Z,100.00
2023-01-12T17:16:30.845Z,100.00
2023-01-12T17:18:57.510Z,100.00
2023-01-12T17:21:24.626Z,100.00
2023-01-12T17:23:52.385Z,100.00
2023-01-12T17:26:19.241Z,100.00
2023-01-12T17:28:50.523Z,100.00
2023-01-12T17:31:18.789Z,100.00
2023-01-12T17:33:46.552Z,100.00
2023-01-12T17:36:13.401Z,100.00
2023-01-12T17:38:40.315Z,100.00
2023-01-12T17:41:31.110Z,100.00
2023-01-12T17:43:58.315Z,100.00
2023-01-12T17:46:24.880Z,100.00
2023-01-12T17:48:51.507Z,100.00
2023-01-12T17:51:20.364Z,100.00
2023-01-12T17:53:46.891Z,100.00
2023-01-12T17:56:13.813Z,100.00
2023-01-12T17:58:42.721Z,100.00
2023-01-12T18:01:13.930Z,100.00
2023-01-12T18:03:40.574Z,100.00
2023-01-12T18:06:15.119Z,100.00
2023-01-12T18:08:49.663Z,100.00
2023-01-12T18:11:16.865Z,100.00
2023-01-12T18:13:44.199Z,100.00
2023-01-12T18:16:13.267Z,100.00
2023-01-12T18:18:42.040Z,100.00
2023-01-12T18:21:14.026Z,100.00
2023-01-12T18:23:43.086Z,100.00
2023-01-12T18:26:15.022Z,100.00
2023-01-12T18:28:41.847Z,100.00
2023-01-12T18:31:11.193Z,100.00
2023-01-12T18:33:37.958Z,100.00
2023-01-12T18:36:14.044Z,100.00
2023-01-12T18:38:43.481Z,100.00
2023-01-12T18:41:28.724Z,100.00
2023-01-12T18:43:55.506Z,100.00
2023-01-12T18:46:42.062Z,100.00
2023-01-12T18:49:10.835Z,100.00
2023-01-12T18:51:55.977Z,100.00
2023-01-12T18:54:22.645Z,100.00
2023-01-12T18:56:49.998Z,100.00
2023-01-12T18:59:16.966Z,100.00
2023-01-12T19:01:43.748Z,100.00
2023-01-12T19:04:15.033Z,100.00
2023-01-12T19:06:41.592Z,100.00
2023-01-12T19:09:26.657Z,100.00
2023-01-12T19:11:53.201Z,100.00
2023-01-12T19:14:38.485Z,100.00
2023-01-12T19:17:23.812Z,100.00
2023-01-12T19:19:50.578Z,100.00
2023-01-12T19:22:35.760Z,100.00
2023-01-12T19:25:20.908Z,100.00
2023-01-12T19:28:06.028Z,100.00
2023-01-12T19:30:34.360Z,100.00
2023-01-12T19:33:11.621Z,100.00
2023-01-12T19:35:41.833Z,100.00
2023-01-12T19:38:09.301Z,100.00
2023-01-12T19:40:49.073Z,100.00
2023-01-12T19:43:21.076Z,100.00
2023-01-12T19:45:55.598Z,100.00
2023-01-12T19:48:25.072Z,100.00
2023-01-12T19:50:53.011Z,100.00
2023-01-12T19:53:26.086Z,100.00
2023-01-12T19:55:52.932Z,100.00
2023-01-12T19:58:22.069Z,100.00
2023-01-12T20:00:50.076Z,100.00
2023-01-12T20:03:22.018Z,100.00
2023-01-12T20:05:51.367Z,100.00
2023-01-12T20:08:19.816Z,100.00
2023-01-12T20:10:46.607Z,100.00
2023-01-12T20:13:14.264Z,100.00
2023-01-12T20:15:43.045Z,100.00
2023-01-12T20:18:09.937Z,100.00
2023-01-12T20:20:36.555Z,100.00
2023-01-12T20:23:03.261Z,100.00
2023-01-12T20:25:30.082Z,100.00
2023-01-12T20:27:57.641Z,100.00
2023-01-12T20:30:37.419Z,100.00
2023-01-12T20:33:07.432Z,100.00
2023-01-12T20:35:35.277Z,100.00
2023-01-12T20:38:04.095Z,100.00
2023-01-12T20:40:30.814Z,100.00
2023-01-12T20:42:57.426Z,100.00
2023-01-12T20:45:24.308Z,100.00
2023-01-12T20:47:50.839Z,100.00
2023-01-12T20:50:18.834Z,100.00
2023-01-12T20:52:48.176Z,100.00
2023-01-12T20:55:15.309Z,100.00
2023-01-12T20:57:41.992Z,100.00
2023-01-12T21:00:13.293Z,100.00
2023-01-12T21:02:44.699Z,100.00
2023-01-12T21:05:11.299Z,100.00
2023-01-12T21:07:37.873Z,100.00
2023-01-12T21:10:09.210Z,100.00
2023-01-12T21:12:37.977Z,100.00
2023-01-12T21:15:05.014Z,100.00
2023-01-12T21:17:31.721Z,100.00
2023-01-12T21:19:58.318Z,100.00
2023-01-12T21:22:27.100Z,100.00
2023-01-12T21:24:53.739Z,100.00
2023-01-12T21:27:20.363Z,100.00
2023-01-12T21:29:49.245Z,100.00
2023-01-12T21:32:15.929Z,100.00
2023-01-12T21:34:42.471Z,100.00
2023-01-12T21:37:09.066Z,100.00
2023-01-12T21:39:35.617Z,100.00
2023-01-12T21:42:20.744Z,100.00
2023-01-12T21:44:47.274Z,100.00
2023-01-12T21:47:16.183Z,100.00
2023-01-12T21:49:42.731Z,100.00
2023-01-12T21:52:09.247Z,100.00
2023-01-12T21:54:38.183Z,100.00
2023-01-12T21:57:07.573Z,100.00
2023-01-12T21:59:34.148Z,100.00
2023-01-12T22:02:01.043Z,100.00
2023-01-12T22:04:27.748Z,100.00
2023-01-12T22:06:54.321Z,100.00
2023-01-12T22:09:21.124Z,100.00
2023-01-12T22:11:47.682Z,100.00
2023-01-12T22:14:14.227Z,100.00
2023-01-12T22:16:42.979Z,100.00
2023-01-12T22:19:12.016Z,100.00
2023-01-12T22:21:38.587Z,100.00
2023-01-12T22:24:07.765Z,100.00
2023-01-12T22:26:37.303Z,100.00
2023-01-12T22:29:03.904Z,100.00
2023-01-12T22:31:30.479Z,100.00
2023-01-12T22:34:05.505Z,100.00
2023-01-12T22:36:35.002Z,100.00
2023-01-12T22:39:01.927Z,100.00
2023-01-12T22:41:28.796Z,100.00
2023-01-12T22:43:55.580Z,100.00
2023-01-12T22:46:24.516Z,100.00
2023-01-12T22:48:55.424Z,100.00
2023-01-12T22:51:24.926Z,100.00
2023-01-12T22:53:55.656Z,100.00
2023-01-12T22:56:22.955Z,100.00
2023-01-12T22:58:51.697Z,100.00
2023-01-12T23:01:20.047Z,100.00
2023-01-12T23:03:48.157Z,100.00
2023-01-12T23:06:17.375Z,100.00
2023-01-12T23:08:44.925Z,100.00
2023-01-12T23:11:12.758Z,100.00
2023-01-12T23:13:41.115Z,100.00
2023-01-12T23:16:09.836Z,100.00
2023-01-12T23:18:39.063Z,100.00
2023-01-12T23:21:27.823Z,100.00
2023-01-12T23:23:58.703Z,100.00
2023-01-12T23:26:31.617Z,100.00
2023-01-12T23:29:00.421Z,99.90
2023-01-12T23:31:30.618Z,99.81
2023-01-12T23:33:59.455Z,99.51
2023-01-12T23:36:28.160Z,99.96
2023-01-12T23:38:59.535Z,99.70
2023-01-12T23:41:30.152Z,99.30
2023-01-12T23:44:01.215Z,99.21
2023-01-12T23:46:30.730Z,99.31
2023-01-12T23:48:57.860Z,99.29
2023-01-12T23:51:26.655Z,99.30
2023-01-12T23:53:54.454Z,99.10
2023-01-12T23:56:23.570Z,98.74
2023-01-12T23:58:50.181Z,99.17
