createdAt,value
2022-12-01T00:02:09.335Z,46.00
2022-12-01T00:04:36.274Z,47.05
2022-12-01T00:07:03.046Z,50.38
2022-12-01T00:09:48.720Z,44.58
2022-12-01T00:12:15.640Z,45.58
2022-12-01T00:14:42.387Z,43.10
2022-12-01T00:17:09.150Z,51.55
2022-12-01T00:19:35.999Z,50.75
2022-12-01T00:22:03.209Z,47.65
2022-12-01T00:24:30.100Z,51.28
2022-12-01T00:26:56.953Z,41.20
2022-12-01T00:29:23.726Z,46.63
2022-12-01T00:31:50.507Z,54.33
2022-12-01T00:34:25.506Z,47.65
2022-12-01T00:36:52.590Z,45.88
2022-12-01T00:39:19.405Z,58.67
2022-12-01T00:41:46.239Z,53.08
2022-12-01T00:44:13.052Z,49.22
2022-12-01T00:46:39.871Z,43.80
2022-12-01T00:49:06.646Z,52.65
2022-12-01T00:51:33.627Z,49.97
2022-12-01T00:54:00.404Z,51.42
2022-12-01T00:56:27.272Z,48.50
2022-12-01T00:58:54.118Z,50.00
2022-12-01T01:01:21.228Z,54.47
2022-12-01T01:03:48.142Z,59.90
2022-12-01T01:06:15.012Z,60.22
2022-12-01T01:08:42.399Z,65.43
2022-12-01T01:11:09.641Z,58.70
2022-12-01T01:13:36.742Z,61.70
2022-12-01T01:16:12.420Z,62.35
2022-12-01T01:18:39.272Z,64.38
2022-12-01T01:21:10.567Z,52.22
2022-12-01T01:23:37.363Z,61.55
2022-12-01T01:26:12.068Z,65.18
2022-12-01T01:28:41.540Z,75.57
2022-12-01T01:31:10.176Z,69.07
2022-12-01T01:33:37.183Z,71.07
2022-12-01T01:36:04.794Z,72.68
2022-12-01T01:38:31.762Z,64.20
2022-12-01T01:40:58.710Z,73.00
2022-12-01T01:44:03.008Z,77.20
2022-12-01T01:46:34.520Z,69.68
2022-12-01T01:49:08.780Z,63.60
2022-12-01T01:51:53.435Z,70.10
2022-12-01T01:54:34.569Z,74.95
2022-12-01T01:57:02.744Z,80.00
2022-12-01T01:59:32.897Z,75.30
2022-12-01T02:02:09.471Z,64.68
2022-12-01T02:04:40.389Z,80.97
2022-12-01T02:07:08.914Z,56.25
2022-12-01T02:09:36.584Z,68.05
2022-12-01T02:12:45.420Z,80.97
2022-12-01T02:15:28.513Z,73.05
2022-12-01T02:18:18.107Z,75.43
2022-12-01T02:20:50.738Z,74.38
2022-12-01T02:23:23.471Z,68.38
2022-12-01T02:26:16.316Z,73.47
2022-12-01T02:29:02.039Z,60.90
2022-12-01T02:31:48.210Z,70.57
2022-12-01T02:34:27.538Z,64.07
2022-12-01T02:37:10.907Z,65.90
2022-12-01T02:40:06.917Z,74.68
2022-12-01T02:42:50.506Z,67.40
2022-12-01T02:45:47.921Z,73.75
2022-12-01T02:48:35.361Z,75.03
2022-12-01T02:51:16.296Z,80.28
2022-12-01T02:53:43.490Z,73.47
2022-12-01T02:56:12.510Z,67.18
2022-12-01T02:58:39.375Z,78.00
2022-12-01T03:01:21.437Z,79.47
2022-12-01T03:04:16.980Z,68.25
2022-12-01T03:07:12.667Z,77.47
2022-12-01T03:10:07.462Z,70.43
2022-12-01T03:12:57.573Z,71.93
2022-12-01T03:15:33.805Z,75.82
2022-12-01T03:18:07.860Z,79.38
2022-12-01T03:20:41.461Z,76.00
2022-12-01T03:23:15.832Z,90.38
2022-12-01T03:28:21.190Z,77.22
2022-12-01T03:30:52.599Z,70.20
2022-12-01T03:33:43.360Z,60.85
2022-12-01T03:36:42.587Z,76.78
2022-12-01T03:39:14.942Z,71.15
2022-12-01T03:41:47.242Z,61.45
2022-12-01T03:44:20.699Z,64.53
2022-12-01T03:47:10.820Z,68.13
2022-12-01T03:49:39.883Z,64.50
2022-12-01T03:52:28.367Z,63.33
2022-12-01T03:55:20.945Z,52.13
2022-12-01T03:58:08.848Z,59.42
2022-12-01T04:00:36.292Z,63.88
2022-12-01T04:03:04.468Z,65.55
2022-12-01T04:05:34.125Z,55.63
2022-12-01T04:08:01.743Z,65.32
2022-12-01T04:10:28.795Z,51.80
2022-12-01T04:12:59.383Z,64.93
2022-12-01T04:15:27.295Z,71.63
2022-12-01T04:17:54.618Z,55.53
2022-12-01T04:20:22.571Z,56.35
2022-12-01T04:22:49.667Z,64.50
2022-12-01T04:25:16.588Z,56.28
2022-12-01T04:27:43.440Z,53.47
2022-12-01T04:30:11.075Z,60.33
2022-12-01T04:32:39.807Z,61.13
2022-12-01T04:35:08.031Z,59.13
2022-12-01T04:37:34.960Z,60.05
2022-12-01T04:40:01.818Z,55.20
2022-12-01T04:42:28.591Z,61.10
2022-12-01T04:44:55.476Z,61.30
2022-12-01T04:47:22.284Z,40.30
2022-12-01T04:49:49.446Z,58.85
2022-12-01T04:52:16.567Z,58.47
2022-12-01T04:54:43.608Z,51.45
2022-12-01T04:57:10.459Z,65.30
2022-12-01T04:59:37.356Z,46.10
2022-12-01T05:02:04.315Z,61.45
2022-12-01T05:04:32.548Z,57.05
2022-12-01T05:06:59.430Z,60.15
2022-12-01T05:09:26.228Z,54.10
2022-12-01T05:11:53.026Z,58.80
2022-12-01T05:14:19.878Z,51.17
2022-12-01T05:16:46.784Z,68.97
2022-12-01T05:19:32.194Z,52.83
2022-12-01T05:21:58.983Z,61.65
2022-12-01T05:24:25.745Z,58.80
2022-12-01T05:26:52.540Z,47.92
2022-12-01T05:29:19.425Z,62.03
2022-12-01T05:31:47.042Z,60.45
2022-12-01T05:34:13.986Z,63.92
2022-12-01T05:36:40.887Z,65.88
2022-12-01T05:39:07.832Z,48.90
2022-12-01T05:41:34.724Z,56.88
2022-12-01T05:44:01.525Z,56.75
2022-12-01T05:46:28.323Z,57.75
2022-12-01T05:48:55.161Z,50.25
2022-12-01T05:51:22.019Z,64.05
2022-12-01T05:53:48.862Z,55.33
2022-12-01T05:56:15.638Z,61.75
2022-12-01T05:58:42.538Z,61.38
2022-12-01T06:01:09.456Z,54.53
2022-12-01T06:03:36.290Z,70.93
2022-12-01T06:06:03.267Z,63.95
2022-12-01T06:08:30.135Z,48.22
2022-12-01T06:10:56.977Z,56.92
2022-12-01T06:13:23.826Z,59.58
2022-12-01T06:16:02.567Z,65.72
2022-12-01T06:18:35.396Z,60.50
2022-12-01T06:21:02.414Z,70.20
2022-12-01T06:23:30.686Z,67.32
2022-12-01T06:25:58.250Z,71.45
2022-12-01T06:28:25.103Z,66.80
2022-12-01T06:30:52.009Z,72.85
2022-12-01T06:33:18.922Z,63.83
2022-12-01T06:35:45.790Z,70.10
2022-12-01T06:38:12.638Z,66.60
2022-12-01T06:40:39.398Z,70.78
2022-12-01T06:43:06.502Z,70.60
2022-12-01T06:45:33.504Z,74.53
2022-12-01T06:48:00.666Z,67.15
2022-12-01T06:50:27.666Z,60.92
2022-12-01T06:52:54.904Z,61.25
2022-12-01T06:55:21.895Z,60.42
2022-12-01T06:57:49.048Z,59.53
2022-12-01T07:00:16.899Z,59.45
2022-12-01T07:02:44.337Z,71.00
2022-12-01T07:05:11.375Z,65.50
2022-12-01T07:07:39.743Z,57.90
2022-12-01T07:10:07.820Z,70.22
2022-12-01T07:12:34.839Z,51.60
2022-12-01T07:15:02.276Z,56.15
2022-12-01T07:17:29.785Z,61.70
2022-12-01T07:19:57.061Z,60.35
2022-12-01T07:22:28.191Z,53.50
2022-12-01T07:24:59.148Z,55.75
2022-12-01T07:27:28.991Z,60.03
2022-12-01T07:29:55.859Z,70.35
2022-12-01T07:32:22.695Z,55.30
2022-12-01T07:34:49.483Z,63.15
2022-12-01T07:37:16.377Z,56.40
2022-12-01T07:39:43.221Z,56.28
2022-12-01T07:42:10.024Z,66.20
2022-12-01T07:44:36.877Z,52.88
2022-12-01T07:47:03.798Z,62.95
2022-12-01T07:49:30.582Z,66.57
2022-12-01T07:51:57.465Z,58.72
2022-12-01T07:54:25.723Z,82.65
2022-12-01T07:56:52.598Z,57.53
2022-12-01T07:59:19.498Z,81.20
2022-12-01T08:01:46.531Z,57.78
2022-12-01T08:04:13.378Z,65.10
2022-12-01T08:06:40.325Z,63.63
2022-12-01T08:09:07.145Z,63.25
2022-12-01T08:11:34.106Z,61.65
2022-12-01T08:14:00.892Z,60.58
2022-12-01T08:16:27.944Z,66.50
2022-12-01T08:18:54.901Z,81.00
2022-12-01T08:21:24.086Z,64.13
2022-12-01T08:23:56.085Z,63.65
2022-12-01T08:26:24.587Z,67.03
2022-12-01T08:28:51.574Z,59.28
2022-12-01T08:31:20.336Z,55.28
2022-12-01T08:33:48.217Z,69.32
2022-12-01T08:36:15.646Z,56.53
2022-12-01T08:38:46.871Z,69.35
2022-12-01T08:41:14.700Z,62.78
2022-12-01T08:44:00.292Z,67.38
2022-12-01T08:46:31.500Z,61.55
2022-12-01T08:48:58.508Z,63.40
2022-12-01T08:51:26.271Z,60.05
2022-12-01T08:53:54.427Z,59.35
2022-12-01T08:56:28.293Z,62.70
2022-12-01T08:58:55.820Z,67.53
2022-12-01T09:01:23.279Z,62.22
2022-12-01T09:04:05.276Z,62.28
2022-12-01T09:06:34.611Z,70.50
2022-12-01T09:09:01.459Z,57.03
2022-12-01T09:11:28.228Z,59.38
2022-12-01T09:13:55.051Z,60.50
2022-12-01T09:16:22.118Z,69.28
2022-12-01T09:18:49.205Z,52.08
2022-12-01T09:21:18.533Z,52.17
2022-12-01T09:23:45.430Z,60.38
2022-12-01T09:26:14.024Z,65.57
2022-12-01T09:28:40.944Z,57.60
2022-12-01T09:31:09.897Z,60.13
2022-12-01T09:33:37.083Z,51.08
2022-12-01T09:36:05.327Z,68.78
2022-12-01T09:38:34.163Z,59.45
2022-12-01T09:41:21.268Z,53.38
2022-12-01T09:43:54.332Z,69.60
2022-12-01T09:46:36.610Z,53.78
2022-12-01T09:49:06.282Z,58.45
2022-12-01T09:51:36.233Z,54.95
2022-12-01T09:54:03.652Z,55.92
2022-12-01T09:56:33.562Z,60.72
2022-12-01T09:59:02.892Z,53.47
2022-12-01T10:01:38.364Z,56.92
2022-12-01T10:04:17.560Z,55.42
2022-12-01T10:07:09.173Z,55.65
2022-12-01T10:10:07.364Z,54.08
2022-12-01T10:12:35.900Z,53.88
2022-12-01T10:15:16.156Z,51.15
2022-12-01T10:17:58.131Z,48.97
2022-12-01T10:20:33.907Z,50.03
2022-12-01T10:23:16.002Z,49.88
2022-12-01T10:25:52.053Z,52.92
2022-12-01T10:29:00.700Z,47.53
2022-12-01T10:31:58.470Z,49.38
2022-12-01T10:34:29.164Z,44.88
2022-12-01T10:36:57.073Z,55.63
2022-12-01T10:39:36.760Z,41.58
2022-12-01T10:42:22.161Z,42.47
2022-12-01T10:44:50.458Z,45.03
2022-12-01T10:47:23.548Z,47.83
2022-12-01T10:49:50.741Z,53.20
2022-12-01T10:52:35.102Z,49.00
2022-12-01T10:55:03.749Z,54.60
2022-12-01T10:57:31.969Z,50.88
2022-12-01T11:00:01.470Z,41.63
2022-12-01T11:02:30.817Z,46.60
2022-12-01T11:04:59.368Z,49.97
2022-12-01T11:07:30.238Z,41.33
2022-12-01T11:10:14.976Z,50.22
2022-12-01T11:12:43.898Z,39.05
2022-12-01T11:15:21.680Z,40.53
2022-12-01T11:17:56.132Z,43.72
2022-12-01T11:23:26.389Z,40.28
2022-12-01T11:26:16.191Z,40.28
2022-12-01T11:28:56.062Z,37.25
2022-12-01T11:31:36.187Z,36.88
2022-12-01T11:34:03.478Z,44.22
2022-12-01T11:36:38.488Z,36.60
2022-12-01T11:39:05.527Z,35.28
2022-12-01T11:41:40.591Z,40.03
2022-12-01T11:47:25.069Z,30.98
2022-12-01T11:49:58.140Z,42.85
2022-12-01T11:52:36.434Z,43.10
2022-12-01T11:55:08.478Z,41.00
2022-12-01T11:57:39.879Z,35.97
2022-12-01T12:00:18.393Z,36.70
2022-12-01T12:03:12.133Z,31.77
2022-12-01T12:06:39.488Z,38.55
2022-12-01T12:09:05.023Z,47.65
2022-12-01T12:12:02.376Z,39.47
2022-12-01T12:14:48.517Z,39.78
2022-12-01T12:17:23.624Z,41.67
2022-12-01T12:20:18.119Z,35.33
2022-12-01T12:22:59.986Z,38.70
2022-12-01T12:25:56.486Z,37.15
2022-12-01T12:28:23.238Z,42.47
2022-12-01T12:31:14.819Z,33.80
2022-12-01T12:33:44.599Z,36.90
2022-12-01T12:36:26.938Z,35.40
2022-12-01T12:38:56.474Z,35.13
2022-12-01T12:41:23.227Z,29.58
2022-12-01T12:44:01.975Z,31.58
2022-12-01T12:46:44.900Z,31.92
2022-12-01T12:49:27.166Z,37.17
2022-12-01T12:52:20.231Z,34.55
2022-12-01T12:54:49.900Z,30.00
2022-12-01T12:57:36.975Z,37.13
2022-12-01T13:00:21.867Z,32.03
2022-12-01T13:03:12.121Z,33.17
2022-12-01T13:05:54.979Z,36.20
2022-12-01T13:08:36.451Z,29.15
2022-12-01T13:11:36.006Z,34.22
2022-12-01T13:14:27.940Z,25.27
2022-12-01T13:16:59.464Z,30.55
2022-12-01T13:19:30.785Z,32.60
2022-12-01T13:21:59.404Z,26.30
2022-12-01T13:24:30.223Z,28.50
2022-12-01T13:27:11.270Z,39.85
2022-12-01T13:29:43.816Z,35.03
2022-12-01T13:32:27.213Z,33.58
2022-12-01T13:34:54.122Z,34.85
2022-12-01T13:37:35.597Z,29.55
2022-12-01T13:40:20.152Z,35.05
2022-12-01T13:43:23.050Z,27.23
2022-12-01T13:45:51.515Z,28.75
2022-12-01T13:48:49.369Z,33.33
2022-12-01T13:51:16.323Z,31.90
2022-12-01T13:54:04.251Z,32.90
2022-12-01T13:56:39.276Z,43.05
2022-12-01T13:59:41.473Z,35.20
2022-12-01T14:02:21.289Z,35.22
2022-12-01T14:04:48.651Z,33.85
2022-12-01T14:07:34.106Z,37.08
2022-12-01T14:10:31.429Z,33.67
2022-12-01T14:13:05.162Z,39.50
2022-12-01T14:15:42.656Z,50.07
2022-12-01T14:18:23.553Z,38.70
2022-12-01T14:20:50.701Z,34.72
2022-12-01T14:23:33.990Z,31.60
2022-12-01T14:26:20.733Z,36.85
2022-12-01T14:29:02.346Z,42.17
2022-12-01T14:31:50.020Z,46.28
2022-12-01T14:34:26.512Z,46.42
2022-12-01T14:37:03.865Z,43.83
2022-12-01T14:39:47.740Z,44.45
2022-12-01T14:42:44.695Z,44.93
2022-12-01T14:45:16.056Z,35.35
2022-12-01T14:47:47.649Z,44.67
2022-12-01T14:50:25.399Z,50.45
2022-12-01T14:53:21.929Z,38.15
2022-12-01T14:55:59.385Z,39.53
2022-12-01T14:58:31.401Z,55.13
2022-12-01T15:01:09.792Z,45.90
2022-12-01T15:03:53.641Z,51.78
2022-12-01T15:06:22.802Z,54.67
2022-12-01T15:12:02.330Z,52.70
2022-12-01T15:14:36.557Z,41.38
2022-12-01T15:17:05.699Z,51.10
2022-12-01T15:19:34.769Z,52.75
2022-12-01T15:22:12.560Z,57.97
2022-12-01T15:24:39.823Z,52.08
2022-12-01T15:27:29.189Z,54.25
2022-12-01T15:29:58.249Z,49.50
2022-12-01T15:32:27.083Z,50.95
2022-12-01T15:34:55.826Z,56.70
2022-12-01T15:37:26.080Z,48.75
2022-12-01T15:40:35.692Z,65.18
2022-12-01T15:42:59.782Z,63.80
2022-12-01T15:45:26.622Z,52.53
2022-12-01T15:47:56.558Z,57.08
2022-12-01T15:50:44.689Z,57.10
2022-12-01T15:53:29.792Z,64.00
2022-12-01T15:55:59.225Z,57.75
2022-12-01T15:58:32.999Z,55.35
2022-12-01T16:01:08.848Z,62.78
2022-12-01T16:03:58.615Z,58.03
2022-12-01T16:06:29.421Z,60.58
2022-12-01T16:09:00.165Z,53.45
2022-12-01T16:11:28.079Z,57.25
2022-12-01T16:14:00.485Z,67.68
2022-12-01T16:16:36.465Z,59.67
2022-12-01T16:19:09.128Z,63.20
2022-12-01T16:21:54.631Z,48.15
2022-12-01T16:24:28.386Z,58.45
2022-12-01T16:27:02.392Z,73.20
2022-12-01T16:29:31.424Z,64.70
2022-12-01T16:32:26.705Z,76.57
2022-12-01T16:34:53.882Z,67.68
2022-12-01T16:37:22.147Z,66.07
2022-12-01T16:39:49.716Z,77.60
2022-12-01T16:42:20.661Z,67.03
2022-12-01T16:44:48.743Z,71.40
2022-12-01T16:47:22.407Z,85.13
2022-12-01T16:49:50.352Z,66.32
2022-12-01T16:55:04.938Z,68.03
2022-12-01T16:57:31.910Z,64.20
2022-12-01T16:59:58.785Z,60.38
2022-12-01T17:02:26.087Z,61.28
2022-12-01T17:04:53.133Z,63.00
2022-12-01T17:07:20.091Z,57.53
2022-12-01T17:09:46.983Z,61.78
2022-12-01T17:12:13.916Z,71.45
2022-12-01T17:14:41.130Z,74.20
2022-12-01T17:17:07.946Z,60.30
2022-12-01T17:19:34.804Z,57.83
2022-12-01T17:22:01.659Z,67.93
2022-12-01T17:24:28.479Z,73.18
2022-12-01T17:26:55.303Z,66.57
2022-12-01T17:29:22.136Z,63.92
2022-12-01T17:31:48.989Z,50.22
2022-12-01T17:34:15.829Z,67.20
2022-12-01T17:36:42.725Z,63.10
2022-12-01T17:39:09.718Z,54.35
2022-12-01T17:41:36.843Z,54.03
2022-12-01T17:44:05.106Z,54.15
2022-12-01T17:46:32.307Z,60.03
2022-12-01T17:48:59.398Z,52.80
2022-12-01T17:51:26.806Z,56.25
2022-12-01T17:53:54.297Z,52.38
2022-12-01T17:56:21.409Z,60.95
2022-12-01T17:58:50.390Z,53.65
2022-12-01T18:01:20.314Z,49.95
2022-12-01T18:03:49.186Z,49.83
2022-12-01T18:06:17.385Z,52.05
2022-12-01T18:08:44.391Z,46.58
2022-12-01T18:11:14.331Z,52.20
2022-12-01T18:13:43.967Z,52.55
2022-12-01T18:16:23.339Z,55.30
2022-12-01T18:18:50.686Z,54.22
2022-12-01T18:21:19.955Z,53.95
2022-12-01T18:23:54.690Z,50.15
2022-12-01T18:26:22.294Z,69.03
2022-12-01T18:29:00.179Z,61.10
2022-12-01T18:31:28.035Z,60.30
2022-12-01T18:33:57.408Z,55.35
2022-12-01T18:36:25.591Z,61.35
2022-12-01T18:38:54.520Z,56.63
2022-12-01T18:41:21.344Z,57.00
2022-12-01T18:43:48.244Z,52.25
2022-12-01T18:46:16.555Z,55.78
2022-12-01T18:48:48.838Z,52.30
2022-12-01T18:51:18.540Z,52.95
2022-12-01T18:53:45.537Z,60.13
2022-12-01T18:56:15.070Z,47.13
2022-12-01T18:58:42.521Z,53.42
2022-12-01T19:01:22.023Z,59.30
2022-12-01T19:03:49.195Z,63.58
2022-12-01T19:06:16.326Z,56.30
2022-12-01T19:08:43.134Z,54.40
2022-12-01T19:11:10.051Z,55.35
2022-12-01T19:13:37.113Z,54.25
2022-12-01T19:16:09.293Z,55.58
2022-12-01T19:18:37.258Z,58.65
2022-12-01T19:21:07.570Z,56.83
2022-12-01T19:23:34.664Z,51.58
2022-12-01T19:26:06.216Z,58.25
2022-12-01T19:28:34.741Z,54.40
2022-12-01T19:31:11.345Z,56.78
2022-12-01T19:33:38.450Z,60.22
2022-12-01T19:36:11.277Z,52.17
2022-12-01T19:38:38.764Z,53.55
2022-12-01T19:41:06.882Z,51.05
2022-12-01T19:43:35.088Z,59.15
2022-12-01T19:46:14.749Z,51.17
2022-12-01T19:48:42.675Z,57.00
2022-12-01T19:51:20.968Z,57.70
2022-12-01T19:53:48.040Z,50.55
2022-12-01T19:56:15.184Z,51.38
2022-12-01T19:58:42.292Z,56.22
2022-12-01T20:01:11.873Z,51.72
2022-12-01T20:03:40.528Z,52.22
2022-12-01T20:06:10.665Z,57.47
2022-12-01T20:08:38.006Z,49.33
2022-12-01T20:11:06.055Z,48.92
2022-12-01T20:13:34.397Z,52.45
2022-12-01T20:16:04.254Z,44.65
2022-12-01T20:18:31.763Z,56.63
2022-12-01T20:21:05.441Z,63.75
2022-12-01T20:23:32.891Z,61.10
2022-12-01T20:26:05.781Z,59.75
2022-12-01T20:28:33.663Z,51.47
2022-12-01T20:31:00.522Z,55.00
2022-12-01T20:33:27.652Z,50.15
2022-12-01T20:35:54.820Z,53.03
2022-12-01T20:38:27.035Z,51.92
2022-12-01T20:40:54.440Z,53.42
2022-12-01T20:43:21.374Z,60.03
2022-12-01T20:45:48.418Z,54.38
2022-12-01T20:48:15.404Z,54.35
2022-12-01T20:50:42.237Z,46.45
2022-12-01T20:53:09.567Z,50.10
2022-12-01T20:55:37.127Z,49.35
2022-12-01T20:58:05.084Z,34.53
2022-12-01T21:00:32.110Z,40.58
2022-12-01T21:02:59.079Z,37.13
2022-12-01T21:05:27.442Z,44.92
2022-12-01T21:07:54.808Z,33.53
2022-12-01T21:10:21.779Z,39.92
2022-12-01T21:13:13.680Z,33.80
2022-12-01T21:15:52.180Z,30.42
2022-12-01T21:18:27.045Z,32.90
2022-12-01T21:21:00.547Z,45.55
2022-12-01T21:23:28.323Z,42.60
2022-12-01T21:25:55.860Z,45.25
2022-12-01T21:28:24.908Z,37.03
2022-12-01T21:30:59.875Z,38.38
2022-12-01T21:33:30.688Z,41.08
2022-12-01T21:35:58.055Z,43.60
2022-12-01T21:38:25.478Z,33.92
2022-12-01T21:40:52.886Z,37.55
2022-12-01T21:43:22.615Z,37.70
2022-12-01T21:45:52.638Z,40.92
2022-12-01T21:48:24.698Z,40.35
2022-12-01T21:50:59.523Z,36.35
2022-12-01T21:53:35.947Z,41.35
2022-12-01T21:56:03.138Z,37.47
2022-12-01T21:58:35.336Z,38.33
2022-12-01T22:01:02.629Z,40.70
2022-12-01T22:03:47.730Z,38.88
2022-12-01T22:06:32.708Z,34.83
2022-12-01T22:09:32.761Z,33.42
2022-12-01T22:12:26.910Z,36.28
2022-12-01T22:14:58.726Z,35.03
2022-12-01T22:17:25.501Z,46.25
2022-12-01T22:19:57.729Z,33.28
2022-12-01T22:22:27.249Z,37.30
2022-12-01T22:24:59.614Z,39.53
2022-12-01T22:27:38.045Z,38.05
2022-12-01T22:30:07.966Z,48.42
2022-12-01T22:32:47.104Z,38.63
2022-12-01T22:35:42.210Z,42.70
2022-12-01T22:38:09.097Z,38.03
2022-12-01T22:40:38.975Z,34.97
2022-12-01T22:43:18.201Z,43.00
2022-12-01T22:45:52.930Z,43.03
2022-12-01T22:48:33.114Z,38.58
2022-12-01T22:51:14.163Z,39.88
2022-12-01T22:53:42.529Z,47.80
2022-12-01T22:56:31.215Z,43.85
2022-12-01T22:58:58.198Z,38.08
2022-12-01T23:01:28.257Z,38.75
2022-12-01T23:04:15.342Z,43.50
2022-12-01T23:06:53.004Z,44.38
2022-12-01T23:09:32.880Z,34.40
2022-12-01T23:12:22.737Z,40.97
2022-12-01T23:14:52.462Z,35.38
2022-12-01T23:17:26.231Z,50.25
2022-12-01T23:20:10.403Z,46.78
2022-12-01T23:22:38.243Z,35.17
2022-12-01T23:25:17.907Z,45.00
2022-12-01T23:27:49.204Z,52.53
2022-12-01T23:30:17.639Z,53.20
2022-12-01T23:32:46.131Z,41.65
2022-12-01T23:35:17.784Z,41.25
2022-12-01T23:37:47.932Z,48.08
2022-12-01T23:40:32.856Z,40.95
2022-12-01T23:43:24.396Z,43.42
2022-12-01T23:46:02.870Z,42.58
2022-12-01T23:48:35.328Z,39.33
2022-12-01T23:51:02.503Z,37.83
2022-12-01T23:53:31.945Z,50.20
2022-12-01T23:56:16.126Z,45.17
2022-12-01T23:58:44.330Z,46.15
