createdAt,value
2017-03-04T00:00:01.674Z,8.6
2017-03-04T00:05:01.573Z,8.7
2017-03-04T00:10:01.261Z,8.7
2017-03-04T00:15:02.182Z,8.6
2017-03-04T00:20:02.061Z,8.6
2017-03-04T00:25:01.203Z,8.6
2017-03-04T00:30:02.019Z,8.6
2017-03-04T00:35:01.294Z,8.6
2017-03-04T00:40:01.451Z,8.6
2017-03-04T00:45:01.490Z,8.5
2017-03-04T00:50:01.377Z,8.5
2017-03-04T00:55:02.166Z,8.4
2017-03-04T01:00:01.882Z,8.4
2017-03-04T01:05:01.803Z,8.4
2017-03-04T01:10:01.543Z,8.4
2017-03-04T01:15:01.379Z,8.3
2017-03-04T01:20:02.165Z,8.3
2017-03-04T01:25:01.839Z,8.3
2017-03-04T01:30:02.077Z,8.3
2017-03-04T01:35:01.380Z,8.3
2017-03-04T01:40:02.077Z,8.2
2017-03-04T01:45:01.267Z,8.2
2017-03-04T01:50:01.548Z,8.2
2017-03-04T01:55:01.832Z,8.2
2017-03-04T02:00:01.585Z,8.2
2017-03-04T02:05:01.435Z,8.2
2017-03-04T02:10:01.176Z,8.2
2017-03-04T02:15:01.856Z,8.2
2017-03-04T02:20:01.868Z,8.2
2017-03-04T02:25:01.606Z,8.2
2017-03-04T02:30:01.476Z,8.2
2017-03-04T02:35:01.388Z,8.1
2017-03-04T02:40:02.088Z,8.2
2017-03-04T02:45:01.941Z,8.2
2017-03-04T02:50:01.997Z,8.1
2017-03-04T02:55:01.712Z,8.1
2017-03-04T03:00:01.524Z,8.1
2017-03-04T03:05:01.950Z,8.1
2017-03-04T03:10:01.918Z,8.1
2017-03-04T03:15:01.823Z,8.1
2017-03-04T03:20:01.293Z,8.1
2017-03-04T03:25:01.636Z,8.1
2017-03-04T03:30:01.193Z,8.1
2017-03-04T03:35:01.979Z,8.1
2017-03-04T03:40:01.776Z,8.1
2017-03-04T03:45:01.877Z,8.1
2017-03-04T03:50:01.945Z,8.1
2017-03-04T03:55:02.076Z,8
2017-03-04T04:00:02.168Z,8
2017-03-04T04:05:01.818Z,8
2017-03-04T04:10:01.896Z,8
2017-03-04T04:15:01.397Z,8.1
2017-03-04T04:20:01.375Z,8
2017-03-04T04:25:01.879Z,8
2017-03-04T04:30:01.289Z,8.1
2017-03-04T04:35:01.232Z,8
2017-03-04T04:40:01.504Z,8
2017-03-04T04:45:01.850Z,8
2017-03-04T04:50:01.205Z,8
2017-03-04T04:55:02.103Z,8
2017-03-04T05:00:01.346Z,8
2017-03-04T05:05:02.085Z,7.9
2017-03-04T05:10:02.027Z,8
2017-03-04T05:15:01.174Z,7.9
2017-03-04T05:20:01.595Z,7.9
2017-03-04T05:25:02.022Z,7.9
2017-03-04T05:30:01.494Z,7.9
2017-03-04T05:35:01.262Z,7.9
2017-03-04T05:40:01.236Z,7.9
2017-03-04T05:45:01.507Z,7.9
2017-03-04T05:50:01.578Z,7.8
2017-03-04T05:55:01.607Z,7.8
2017-03-04T06:00:01.933Z,7.9
2017-03-04T06:05:01.216Z,7.8
2017-03-04T06:10:02.098Z,7.8
2017-03-04T06:15:01.373Z,7.8
2017-03-04T06:20:01.627Z,7.8
2017-03-04T06:25:01.693Z,7.9
2017-03-04T06:30:01.992Z,7.9
2017-03-04T06:35:01.530Z,8
2017-03-04T06:40:01.455Z,7.9
2017-03-04T06:45:02.059Z,8
2017-03-04T06:50:01.366Z,7.9
2017-03-04T06:55:02.098Z,8
2017-03-04T07:00:01.427Z,8
2017-03-04T07:05:01.738Z,8
2017-03-04T07:10:01.531Z,8
2017-03-04T07:15:02.078Z,8
2017-03-04T07:20:02.026Z,8
2017-03-04T07:25:01.580Z,8
2017-03-04T07:30:02.011Z,8.1
2017-03-04T07:35:01.190Z,8.2
2017-03-04T07:40:01.739Z,8.1
2017-03-04T07:45:01.508Z,8.1
2017-03-04T07:50:01.488Z,8.1
2017-03-04T07:55:01.995Z,8.2
2017-03-04T08:00:02.168Z,8.2
2017-03-04T08:05:01.467Z,8.3
2017-03-04T08:10:01.763Z,8.3
2017-03-04T08:15:01.422Z,8.3
2017-03-04T08:20:01.298Z,8.4
2017-03-04T08:25:01.358Z,8.5
2017-03-04T08:30:02.051Z,8.5
2017-03-04T08:35:02.055Z,8.6
2017-03-04T08:40:02.094Z,8.6
2017-03-04T08:45:01.779Z,8.7
2017-03-04T08:50:01.984Z,8.7
2017-03-04T08:55:01.624Z,8.8
2017-03-04T09:00:01.953Z,8.8
2017-03-04T09:05:01.208Z,8.9
2017-03-04T09:10:01.545Z,8.9
2017-03-04T09:15:01.336Z,9
2017-03-04T09:20:01.905Z,9.1
2017-03-04T09:25:01.809Z,9.1
2017-03-04T09:30:01.243Z,9.2
2017-03-04T09:35:01.590Z,9.2
2017-03-04T09:40:01.721Z,9.2
2017-03-04T09:45:02.103Z,9.2
2017-03-04T09:50:01.455Z,9.3
2017-03-04T09:55:02.101Z,9.5
2017-03-04T10:00:01.577Z,9.5
2017-03-04T10:05:01.976Z,9.5
2017-03-04T10:10:01.907Z,9.5
2017-03-04T10:15:01.686Z,9.5
2017-03-04T10:20:01.842Z,9.6
2017-03-04T10:25:01.872Z,9.7
2017-03-04T10:30:01.299Z,9.7
2017-03-04T10:35:01.495Z,9.8
2017-03-04T10:40:01.454Z,9.9
2017-03-04T10:45:01.221Z,9.9
2017-03-04T10:50:01.277Z,10
2017-03-04T10:55:01.190Z,10
2017-03-04T11:00:01.435Z,10.2
2017-03-04T11:05:01.711Z,10.2
2017-03-04T11:10:01.522Z,10.2
2017-03-04T11:15:02.106Z,10.3
2017-03-04T11:20:01.950Z,10.3
2017-03-04T11:25:01.214Z,10.3
2017-03-04T11:30:01.414Z,10.2
2017-03-04T11:35:01.602Z,10.3
2017-03-04T11:40:01.191Z,10.3
2017-03-04T11:45:01.446Z,10.4
2017-03-04T11:50:01.371Z,10.4
2017-03-04T11:55:01.399Z,10.4
2017-03-04T12:00:02.021Z,10.6
2017-03-04T12:05:01.676Z,10.7
2017-03-04T12:10:01.508Z,10.7
2017-03-04T12:15:01.702Z,10.8
2017-03-04T12:20:02.108Z,10.8
2017-03-04T12:25:01.583Z,10.8
2017-03-04T12:30:01.327Z,10.8
2017-03-04T12:35:01.994Z,10.9
2017-03-04T12:40:01.466Z,10.9
2017-03-04T12:45:01.869Z,11
2017-03-04T12:50:01.710Z,11
2017-03-04T12:55:02.008Z,11.1
2017-03-04T13:00:01.727Z,11.2
2017-03-04T13:05:01.605Z,11.2
2017-03-04T13:10:02.043Z,11.2
2017-03-04T13:15:02.017Z,11.4
2017-03-04T13:20:01.823Z,11.4
2017-03-04T13:25:01.311Z,11.5
2017-03-04T13:30:01.390Z,11.5
2017-03-04T13:35:01.753Z,11.6
2017-03-04T13:40:01.451Z,11.6
2017-03-04T13:45:01.813Z,11.8
2017-03-04T13:50:02.288Z,11.9
2017-03-04T13:55:01.330Z,12
2017-03-04T14:00:01.595Z,12
2017-03-04T14:05:02.045Z,12
2017-03-04T14:10:02.498Z,12.1
2017-03-04T14:15:01.691Z,12.2
2017-03-04T14:20:02.049Z,12.2
2017-03-04T14:25:01.606Z,12.3
2017-03-04T14:30:01.757Z,12.2
2017-03-04T14:35:01.294Z,12.3
2017-03-04T14:40:01.827Z,12.1
2017-03-04T14:45:01.936Z,12
2017-03-04T14:50:01.661Z,12
2017-03-04T14:55:01.864Z,11.9
2017-03-04T15:00:01.621Z,11.8
2017-03-04T15:05:01.619Z,11.7
2017-03-04T15:10:01.670Z,11.7
2017-03-04T15:15:01.688Z,11.6
2017-03-04T15:20:02.113Z,11.6
2017-03-04T15:25:01.568Z,11.6
2017-03-04T15:30:02.078Z,11.6
2017-03-04T15:35:01.393Z,11.6
2017-03-04T15:40:01.760Z,11.6
2017-03-04T15:45:01.729Z,11.5
2017-03-04T15:50:02.068Z,11.4
2017-03-04T15:55:01.681Z,11.4
2017-03-04T16:00:01.731Z,11.4
2017-03-04T16:05:01.547Z,11.4
2017-03-04T16:10:01.708Z,11.2
2017-03-04T16:15:01.315Z,11.2
2017-03-04T16:20:01.789Z,11.1
2017-03-04T16:25:01.364Z,11.1
2017-03-04T16:30:01.656Z,11.1
2017-03-04T16:35:01.638Z,11
2017-03-04T16:40:01.945Z,10.9
2017-03-04T16:45:02.077Z,10.8
2017-03-04T16:50:01.261Z,10.8
2017-03-04T16:55:01.816Z,10.8
2017-03-04T17:00:02.131Z,10.6
2017-03-04T17:05:01.860Z,10.6
2017-03-04T17:10:01.944Z,10.5
2017-03-04T17:15:01.920Z,10.5
2017-03-04T17:20:02.085Z,10.5
2017-03-04T17:25:01.919Z,10.4
2017-03-04T17:30:01.869Z,10.4
2017-03-04T17:35:01.312Z,10.3
2017-03-04T17:40:02.338Z,10.3
2017-03-04T17:45:02.150Z,10.2
2017-03-04T17:50:02.016Z,10.2
2017-03-04T17:55:02.375Z,10.2
2017-03-04T18:00:01.450Z,10.2
2017-03-04T18:05:01.668Z,10.2
2017-03-04T18:10:01.609Z,10.2
2017-03-04T18:15:01.984Z,10.2
2017-03-04T18:20:01.628Z,10.2
2017-03-04T18:25:02.004Z,10.2
2017-03-04T18:30:01.621Z,10.2
2017-03-04T18:35:01.845Z,10.2
2017-03-04T18:40:01.743Z,10.2
2017-03-04T18:45:02.102Z,10.2
2017-03-04T18:50:01.670Z,10.1
2017-03-04T18:55:01.422Z,10.1
2017-03-04T19:00:01.915Z,10.1
2017-03-04T19:05:01.382Z,10.1
2017-03-04T19:10:02.427Z,10
2017-03-04T19:15:01.458Z,10
2017-03-04T19:20:02.077Z,10.1
2017-03-04T19:25:02.449Z,10.2
2017-03-04T19:30:01.676Z,10.2
2017-03-04T19:35:01.736Z,10.2
2017-03-04T19:40:01.830Z,10.2
2017-03-04T19:45:01.658Z,10.2
2017-03-04T19:50:01.436Z,10.2
2017-03-04T19:55:01.680Z,10.3
2017-03-04T20:00:01.879Z,10.3
2017-03-04T20:05:02.177Z,10.4
2017-03-04T20:10:01.881Z,10.4
2017-03-04T20:15:01.658Z,10.4
2017-03-04T20:20:01.375Z,10.4
2017-03-04T20:25:02.148Z,10.4
2017-03-04T20:30:02.130Z,10.4
2017-03-04T20:35:02.171Z,10.4
2017-03-04T20:40:02.395Z,10.3
2017-03-04T20:45:01.508Z,10.2
2017-03-04T20:50:02.135Z,10.2
2017-03-04T20:55:01.460Z,10.2
2017-03-04T21:00:01.586Z,10.2
2017-03-04T21:05:01.370Z,10.1
2017-03-04T21:10:01.335Z,10.1
2017-03-04T21:15:02.124Z,10
2017-03-04T21:20:01.486Z,10
2017-03-04T21:25:01.512Z,10
2017-03-04T21:30:01.929Z,9.9
2017-03-04T21:35:02.065Z,9.8
2017-03-04T21:40:01.432Z,9.8
2017-03-04T21:45:01.297Z,9.8
2017-03-04T21:50:01.932Z,9.8
2017-03-04T21:55:01.426Z,9.7
2017-03-04T22:00:01.805Z,9.7
2017-03-04T22:05:01.454Z,9.7
2017-03-04T22:10:01.947Z,9.7
2017-03-04T22:15:01.691Z,9.7
2017-03-04T22:20:01.741Z,9.7
2017-03-04T22:25:01.204Z,9.6
2017-03-04T22:30:01.445Z,9.6
2017-03-04T22:35:02.020Z,9.6
2017-03-04T22:40:01.812Z,9.6
2017-03-04T22:45:02.177Z,9.6
2017-03-04T22:50:02.218Z,9.6
2017-03-04T22:55:02.042Z,9.6
2017-03-04T23:00:02.030Z,9.5
2017-03-04T23:05:02.060Z,9.6
2017-03-04T23:10:01.831Z,9.5
2017-03-04T23:15:02.141Z,9.5
2017-03-04T23:20:02.163Z,9.5
2017-03-04T23:25:01.227Z,9.5
2017-03-04T23:30:01.991Z,9.5
2017-03-04T23:35:01.248Z,9.4
2017-03-04T23:40:02.053Z,9.4
2017-03-04T23:45:02.092Z,9.3
2017-03-04T23:50:01.995Z,9.2
2017-03-04T23:55:01.711Z,9.2
