createdAt,value
2022-10-23T00:00:19.167Z,92557.78
2022-10-23T00:02:52.922Z,92549.81
2022-10-23T00:05:26.541Z,92551.69
2022-10-23T00:08:00.009Z,92565.06
2022-10-23T00:10:32.349Z,92553.81
2022-10-23T00:13:04.746Z,92556.31
2022-10-23T00:15:37.800Z,92554.00
2022-10-23T00:18:10.332Z,92560.00
2022-10-23T00:20:42.652Z,92551.50
2022-10-23T00:23:16.455Z,92535.28
2022-10-23T00:25:49.031Z,92546.84
2022-10-23T00:28:21.442Z,92521.69
2022-10-23T00:30:54.435Z,92552.03
2022-10-23T00:33:26.914Z,92557.56
2022-10-23T00:35:59.409Z,92564.84
2022-10-23T00:38:31.903Z,92570.06
2022-10-23T00:41:05.325Z,92561.63
2022-10-23T00:43:57.442Z,92576.38
2022-10-23T00:46:31.042Z,92575.78
2022-10-23T00:49:05.169Z,92579.66
2022-10-23T00:51:42.843Z,92569.78
2022-10-23T00:54:25.684Z,92587.44
2022-10-23T00:57:01.947Z,92574.66
2022-10-23T00:59:35.303Z,92585.41
2022-10-23T01:02:08.986Z,92574.78
2022-10-23T01:04:41.624Z,92576.41
2022-10-23T01:07:19.873Z,92584.03
2022-10-23T01:09:59.043Z,92577.75
2022-10-23T01:12:38.058Z,92582.88
2022-10-23T01:15:16.797Z,92564.38
2022-10-23T01:17:55.143Z,92587.66
2022-10-23T01:20:41.896Z,92579.34
2022-10-23T01:23:27.358Z,92586.00
2022-10-23T01:26:14.902Z,92586.75
2022-10-23T01:28:51.943Z,92571.00
2022-10-23T01:31:33.462Z,92587.75
2022-10-23T01:34:12.663Z,92595.97
2022-10-23T01:36:50.586Z,92585.34
2022-10-23T01:39:27.199Z,92598.31
2022-10-23T01:42:07.390Z,92594.63
2022-10-23T01:44:44.595Z,92608.56
2022-10-23T01:50:05.938Z,92587.84
2022-10-23T01:52:38.884Z,92593.25
2022-10-23T01:55:13.236Z,92596.06
2022-10-23T01:57:48.912Z,92594.63
2022-10-23T02:00:22.690Z,92601.00
2022-10-23T02:02:58.494Z,92594.81
2022-10-23T02:05:54.059Z,92584.03
2022-10-23T02:08:26.899Z,92600.41
2022-10-23T02:11:06.747Z,92599.63
2022-10-23T02:13:44.763Z,92608.75
2022-10-23T02:16:30.328Z,92594.41
2022-10-23T02:19:12.616Z,92594.53
2022-10-23T02:21:52.230Z,92601.81
2022-10-23T02:24:31.397Z,92608.06
2022-10-23T02:27:11.418Z,92597.41
2022-10-23T02:29:48.241Z,92593.63
2022-10-23T02:32:24.598Z,92600.22
2022-10-23T02:34:57.007Z,92604.41
2022-10-23T02:37:29.709Z,92596.56
2022-10-23T02:40:03.287Z,92604.88
2022-10-23T02:42:51.289Z,92604.31
2022-10-23T02:45:30.235Z,92600.31
2022-10-23T02:48:12.084Z,92596.41
2022-10-23T02:50:52.267Z,92595.28
2022-10-23T02:53:35.167Z,92599.75
2022-10-23T02:56:14.788Z,92602.09
2022-10-23T02:58:55.996Z,92604.31
2022-10-23T03:01:39.327Z,92607.31
2022-10-23T03:04:15.727Z,92616.31
2022-10-23T03:06:50.186Z,92623.59
2022-10-23T03:09:25.590Z,92628.06
2022-10-23T03:11:57.985Z,92630.59
2022-10-23T03:14:30.362Z,92631.25
2022-10-23T03:17:03.289Z,92624.19
2022-10-23T03:19:36.351Z,92634.94
2022-10-23T03:22:09.881Z,92633.28
2022-10-23T03:24:42.483Z,92639.88
2022-10-23T03:27:15.696Z,92642.88
2022-10-23T03:29:48.424Z,92647.03
2022-10-23T03:32:22.239Z,92651.78
2022-10-23T03:34:55.247Z,92651.78
2022-10-23T03:37:28.065Z,92646.56
2022-10-23T03:40:00.677Z,92645.00
2022-10-23T03:42:36.122Z,92648.28
2022-10-23T03:45:09.312Z,92650.78
2022-10-23T03:47:42.070Z,92651.09
2022-10-23T03:50:15.362Z,92645.97
2022-10-23T03:52:47.757Z,92671.13
2022-10-23T03:55:20.099Z,92668.13
2022-10-23T03:57:52.567Z,92671.28
2022-10-23T04:00:25.562Z,92676.06
2022-10-23T04:02:57.944Z,92677.00
2022-10-23T04:05:30.997Z,92671.59
2022-10-23T04:08:04.707Z,92661.25
2022-10-23T04:10:38.831Z,92689.78
2022-10-23T04:13:11.242Z,92692.41
2022-10-23T04:15:52.953Z,92692.34
2022-10-23T04:18:25.357Z,92701.25
2022-10-23T04:20:58.346Z,92700.59
2022-10-23T04:23:30.754Z,92698.56
2022-10-23T04:26:03.693Z,92708.53
2022-10-23T04:28:37.660Z,92713.25
2022-10-23T04:31:10.031Z,92713.09
2022-10-23T04:33:46.126Z,92719.94
2022-10-23T04:36:32.692Z,92711.97
2022-10-23T04:39:13.894Z,92710.47
2022-10-23T04:41:46.863Z,92723.81
2022-10-23T04:44:19.594Z,92712.44
2022-10-23T04:46:51.958Z,92715.41
2022-10-23T04:49:24.334Z,92715.31
2022-10-23T04:52:17.728Z,92715.19
2022-10-23T04:55:25.730Z,92721.34
2022-10-23T04:58:18.438Z,92719.13
2022-10-23T05:00:51.168Z,92724.59
2022-10-23T05:03:29.035Z,92729.56
2022-10-23T05:06:01.437Z,92732.53
2022-10-23T05:08:45.494Z,92732.03
2022-10-23T05:11:40.698Z,92735.22
2022-10-23T05:14:16.270Z,92738.16
2022-10-23T05:16:55.438Z,92732.16
2022-10-23T05:19:34.434Z,92738.56
2022-10-23T05:22:06.966Z,92730.69
2022-10-23T05:24:53.663Z,92733.59
2022-10-23T05:27:29.614Z,92746.97
2022-10-23T05:30:02.214Z,92744.25
2022-10-23T05:32:39.145Z,92757.22
2022-10-23T05:35:16.296Z,92732.44
2022-10-23T05:37:55.509Z,92755.31
2022-10-23T05:40:31.106Z,92764.78
2022-10-23T05:43:09.219Z,92768.94
2022-10-23T05:46:07.960Z,92768.13
2022-10-23T05:48:50.032Z,92769.97
2022-10-23T05:51:43.694Z,92770.13
2022-10-23T05:54:35.210Z,92769.03
2022-10-23T05:57:27.412Z,92776.53
2022-10-23T06:00:00.128Z,92776.19
2022-10-23T06:02:33.170Z,92777.66
2022-10-23T06:05:15.094Z,92790.69
2022-10-23T06:07:59.711Z,92798.38
2022-10-23T06:10:32.139Z,92798.97
2022-10-23T06:13:08.524Z,92799.66
2022-10-23T06:15:42.069Z,92814.22
2022-10-23T06:18:26.186Z,92814.31
2022-10-23T06:21:07.583Z,92812.47
2022-10-23T06:23:42.720Z,92819.28
2022-10-23T06:26:29.232Z,92810.84
2022-10-23T06:29:07.229Z,92809.19
2022-10-23T06:31:39.798Z,92805.00
2022-10-23T06:34:12.644Z,92808.31
2022-10-23T06:36:45.094Z,92812.97
2022-10-23T06:39:35.383Z,92815.09
2022-10-23T06:42:37.013Z,92818.97
2022-10-23T06:45:31.834Z,92823.41
2022-10-23T06:48:26.724Z,92824.75
2022-10-23T06:51:12.547Z,92825.31
2022-10-23T06:53:48.270Z,92825.63
2022-10-23T06:56:46.629Z,92838.13
2022-10-23T06:59:19.213Z,92850.41
2022-10-23T07:04:32.843Z,92842.56
2022-10-23T07:07:06.889Z,92840.69
2022-10-23T07:09:48.009Z,92847.72
2022-10-23T07:12:27.652Z,92836.06
2022-10-23T07:15:20.008Z,92826.56
2022-10-23T07:17:53.175Z,92844.84
2022-10-23T07:20:27.592Z,92850.16
2022-10-23T07:23:00.126Z,92842.94
2022-10-23T07:25:36.199Z,92862.56
2022-10-23T07:28:08.690Z,92849.59
2022-10-23T07:30:42.262Z,92852.38
2022-10-23T07:33:17.744Z,92851.75
2022-10-23T07:36:07.480Z,92847.13
2022-10-23T07:38:40.051Z,92843.44
2022-10-23T07:41:12.785Z,92846.75
2022-10-23T07:43:46.199Z,92853.44
2022-10-23T07:46:19.651Z,92847.28
2022-10-23T07:48:53.761Z,92848.69
2022-10-23T07:51:27.000Z,92848.25
2022-10-23T07:54:04.889Z,92846.22
2022-10-23T07:56:56.017Z,92837.72
2022-10-23T07:59:37.228Z,92842.72
2022-10-23T08:02:16.086Z,92838.19
2022-10-23T08:04:50.537Z,92842.34
2022-10-23T08:07:39.983Z,92839.25
2022-10-23T08:10:12.487Z,92846.38
2022-10-23T08:12:47.216Z,92844.66
2022-10-23T08:15:20.773Z,92847.00
2022-10-23T08:18:00.286Z,92836.31
2022-10-23T08:20:48.345Z,92846.72
2022-10-23T08:23:20.674Z,92846.09
2022-10-23T08:25:58.168Z,92841.38
2022-10-23T08:28:31.108Z,92844.16
2022-10-23T08:31:09.911Z,92857.84
2022-10-23T08:33:42.961Z,92852.03
2022-10-23T08:36:18.951Z,92849.16
2022-10-23T08:38:52.971Z,92846.06
2022-10-23T08:41:31.067Z,92848.91
2022-10-23T08:44:27.841Z,92846.88
2022-10-23T08:47:05.124Z,92844.16
2022-10-23T08:50:00.210Z,92855.69
2022-10-23T08:52:39.403Z,92845.41
2022-10-23T08:55:17.721Z,92860.13
2022-10-23T08:57:57.454Z,92843.06
2022-10-23T09:00:30.368Z,92855.44
2022-10-23T09:03:05.083Z,92843.59
2022-10-23T09:05:54.434Z,92833.38
2022-10-23T09:08:43.326Z,92840.84
2022-10-23T09:11:25.060Z,92838.31
2022-10-23T09:14:38.950Z,92839.66
2022-10-23T09:17:22.700Z,92839.84
2022-10-23T09:20:01.945Z,92835.19
2022-10-23T09:22:34.381Z,92839.13
2022-10-23T09:25:10.674Z,92837.59
2022-10-23T09:27:48.635Z,92835.72
2022-10-23T09:30:31.730Z,92839.38
2022-10-23T09:33:14.865Z,92832.66
2022-10-23T09:35:56.814Z,92827.94
2022-10-23T09:38:31.599Z,92828.09
2022-10-23T09:41:10.695Z,92822.47
2022-10-23T09:43:43.428Z,92828.53
2022-10-23T09:46:15.810Z,92828.00
2022-10-23T09:48:59.824Z,92830.03
2022-10-23T09:51:34.666Z,92830.88
2022-10-23T09:54:15.312Z,92830.06
2022-10-23T09:59:29.310Z,92825.19
2022-10-23T10:02:03.945Z,92821.97
2022-10-23T10:04:57.421Z,92819.66
2022-10-23T10:07:33.330Z,92818.66
2022-10-23T10:10:15.380Z,92819.00
2022-10-23T10:12:54.812Z,92816.91
2022-10-23T10:15:28.624Z,92811.44
2022-10-23T10:18:14.244Z,92812.06
2022-10-23T10:20:59.125Z,92807.00
2022-10-23T10:23:37.934Z,92797.31
2022-10-23T10:26:22.372Z,92792.34
2022-10-23T10:29:10.302Z,92795.63
2022-10-23T10:32:00.460Z,92793.22
2022-10-23T10:34:42.886Z,92789.94
2022-10-23T10:37:24.703Z,92789.56
2022-10-23T10:40:02.989Z,92789.75
2022-10-23T10:43:04.612Z,92783.84
2022-10-23T10:45:53.260Z,92793.09
2022-10-23T10:48:37.251Z,92788.41
2022-10-23T10:51:35.174Z,92778.13
2022-10-23T10:54:30.375Z,92783.84
2022-10-23T10:57:13.039Z,92782.75
2022-10-23T10:59:51.437Z,92770.88
2022-10-23T11:02:28.128Z,92774.09
2022-10-23T11:05:13.823Z,92770.03
2022-10-23T11:07:54.721Z,92761.94
2022-10-23T11:10:28.027Z,92763.31
2022-10-23T11:13:00.449Z,92769.66
2022-10-23T11:15:39.355Z,92754.41
2022-10-23T11:18:18.523Z,92757.38
2022-10-23T11:21:12.396Z,92754.66
2022-10-23T11:24:31.975Z,92750.19
2022-10-23T11:27:19.554Z,92741.09
2022-10-23T11:30:07.988Z,92734.09
2022-10-23T11:32:57.746Z,92741.66
2022-10-23T11:35:47.511Z,92737.97
2022-10-23T11:38:26.120Z,92737.47
2022-10-23T11:41:01.885Z,92733.66
2022-10-23T11:43:48.153Z,92740.00
2022-10-23T11:46:32.019Z,92735.72
2022-10-23T11:49:05.806Z,92726.31
2022-10-23T11:51:40.048Z,92728.75
2022-10-23T11:54:26.413Z,92723.66
2022-10-23T11:57:10.957Z,92715.03
2022-10-23T11:59:53.446Z,92717.38
2022-10-23T12:02:31.234Z,92710.06
2022-10-23T12:05:06.755Z,92708.03
2022-10-23T12:07:41.772Z,92715.28
2022-10-23T12:10:23.319Z,92711.94
2022-10-23T12:12:58.853Z,92706.44
2022-10-23T12:15:32.158Z,92714.22
2022-10-23T12:18:12.998Z,92699.84
2022-10-23T12:20:49.799Z,92706.50
2022-10-23T12:23:49.118Z,92699.41
2022-10-23T12:26:56.890Z,92693.34
2022-10-23T12:29:45.041Z,92688.19
2022-10-23T12:32:30.939Z,92693.69
2022-10-23T12:35:33.110Z,92690.31
2022-10-23T12:38:13.613Z,92693.63
2022-10-23T12:40:50.470Z,92687.19
2022-10-23T12:43:29.953Z,92693.34
2022-10-23T12:46:05.286Z,92686.31
2022-10-23T12:48:48.195Z,92707.09
2022-10-23T12:51:23.530Z,92702.59
2022-10-23T12:53:56.803Z,92685.66
2022-10-23T12:56:35.580Z,92699.47
2022-10-23T12:59:15.566Z,92709.75
2022-10-23T13:01:52.449Z,92709.50
2022-10-23T13:04:29.243Z,92706.69
2022-10-23T13:07:03.219Z,92707.47
2022-10-23T13:09:41.302Z,92708.22
2022-10-23T13:12:40.927Z,92700.03
2022-10-23T13:15:16.801Z,92700.13
2022-10-23T13:18:01.878Z,92698.13
2022-10-23T13:20:37.361Z,92701.75
2022-10-23T13:23:16.058Z,92702.34
2022-10-23T13:25:54.319Z,92698.00
2022-10-23T13:28:28.945Z,92689.94
2022-10-23T13:31:25.475Z,92697.78
2022-10-23T13:34:23.140Z,92689.84
2022-10-23T13:36:59.595Z,92698.75
2022-10-23T13:39:33.790Z,92704.63
2022-10-23T13:42:12.014Z,92694.97
2022-10-23T13:44:44.370Z,92706.44
2022-10-23T13:47:17.428Z,92705.31
2022-10-23T13:49:49.732Z,92702.81
2022-10-23T13:52:23.197Z,92704.44
2022-10-23T13:54:55.615Z,92707.22
2022-10-23T13:57:28.082Z,92712.81
2022-10-23T14:00:00.362Z,92708.41
2022-10-23T14:02:33.485Z,92707.91
2022-10-23T14:05:05.974Z,92703.69
2022-10-23T14:07:38.399Z,92705.69
2022-10-23T14:10:10.730Z,92698.53
2022-10-23T14:12:44.296Z,92703.56
2022-10-23T14:15:16.959Z,92697.19
2022-10-23T14:17:49.994Z,92695.50
2022-10-23T14:20:25.652Z,92699.06
2022-10-23T14:22:59.494Z,92699.25
2022-10-23T14:25:31.787Z,92699.38
2022-10-23T14:28:04.576Z,92697.06
2022-10-23T14:30:37.438Z,92692.53
2022-10-23T14:33:10.442Z,92689.66
2022-10-23T14:35:42.769Z,92698.63
2022-10-23T14:38:15.136Z,92701.56
2022-10-23T14:40:47.442Z,92699.84
2022-10-23T14:43:19.915Z,92695.41
2022-10-23T14:45:52.238Z,92697.28
2022-10-23T14:48:26.593Z,92689.41
2022-10-23T14:50:59.083Z,92698.50
2022-10-23T14:53:31.598Z,92699.59
2022-10-23T14:56:04.352Z,92703.38
2022-10-23T14:58:36.723Z,92707.47
2022-10-23T15:01:09.902Z,92707.38
2022-10-23T15:03:43.198Z,92707.63
2022-10-23T15:06:18.278Z,92709.66
2022-10-23T15:08:51.486Z,92711.81
2022-10-23T15:11:24.583Z,92711.16
2022-10-23T15:13:59.031Z,92713.09
2022-10-23T15:16:31.458Z,92715.78
2022-10-23T15:19:04.591Z,92709.09
2022-10-23T15:21:37.956Z,92708.56
2022-10-23T15:24:10.294Z,92706.31
2022-10-23T15:26:43.388Z,92703.78
2022-10-23T15:29:16.029Z,92703.81
2022-10-23T15:31:57.996Z,92711.75
2022-10-23T15:34:32.087Z,92711.78
2022-10-23T15:37:05.020Z,92714.88
2022-10-23T15:39:37.519Z,92717.19
2022-10-23T15:42:10.334Z,92717.16
2022-10-23T15:44:42.673Z,92718.84
2022-10-23T15:47:15.059Z,92724.44
2022-10-23T15:49:48.130Z,92727.81
2022-10-23T15:52:20.503Z,92719.94
2022-10-23T15:54:52.931Z,92721.69
2022-10-23T15:57:26.404Z,92720.53
2022-10-23T15:59:58.751Z,92725.78
2022-10-23T16:02:31.121Z,92728.97
2022-10-23T16:05:05.045Z,92720.34
2022-10-23T16:07:37.382Z,92719.50
2022-10-23T16:10:09.972Z,92727.50
2022-10-23T16:12:42.632Z,92728.66
2022-10-23T16:15:15.354Z,92735.41
2022-10-23T16:17:48.174Z,92740.00
2022-10-23T16:20:21.227Z,92743.31
2022-10-23T16:22:54.298Z,92741.63
2022-10-23T16:25:26.695Z,92748.97
2022-10-23T16:27:59.243Z,92740.44
2022-10-23T16:30:31.766Z,92747.78
2022-10-23T16:33:04.048Z,92751.66
2022-10-23T16:35:37.165Z,92751.50
2022-10-23T16:38:17.919Z,92762.41
2022-10-23T16:40:51.663Z,92755.00
2022-10-23T16:43:45.667Z,92752.06
2022-10-23T16:46:40.934Z,92755.19
2022-10-23T16:49:13.792Z,92771.13
2022-10-23T16:51:46.803Z,92765.75
2022-10-23T16:54:19.112Z,92766.38
2022-10-23T16:56:51.452Z,92763.44
2022-10-23T16:59:24.059Z,92769.03
2022-10-23T17:01:56.520Z,92764.38
2022-10-23T17:04:28.927Z,92775.53
2022-10-23T17:07:02.040Z,92778.47
2022-10-23T17:09:35.046Z,92765.91
2022-10-23T17:12:07.797Z,92776.91
2022-10-23T17:14:40.136Z,92773.34
2022-10-23T17:17:12.926Z,92775.84
2022-10-23T17:19:46.457Z,92769.19
2022-10-23T17:22:19.739Z,92769.31
2022-10-23T17:24:53.178Z,92759.09
2022-10-23T17:27:26.515Z,92774.72
2022-10-23T17:29:58.857Z,92780.41
2022-10-23T17:32:31.215Z,92773.28
2022-10-23T17:35:04.653Z,92773.91
2022-10-23T17:37:37.722Z,92774.81
2022-10-23T17:40:10.778Z,92778.66
2022-10-23T17:42:43.452Z,92780.06
2022-10-23T17:45:16.014Z,92781.34
2022-10-23T17:47:48.367Z,92767.03
2022-10-23T17:50:20.676Z,92782.59
2022-10-23T17:52:53.682Z,92781.81
2022-10-23T17:55:26.091Z,92783.59
2022-10-23T17:57:58.900Z,92783.72
2022-10-23T18:00:31.518Z,92782.53
2022-10-23T18:03:04.642Z,92789.75
2022-10-23T18:05:37.052Z,92792.66
2022-10-23T18:08:10.070Z,92785.72
2022-10-23T18:10:42.410Z,92788.22
2022-10-23T18:13:14.783Z,92790.56
2022-10-23T18:15:47.071Z,92783.81
2022-10-23T18:18:19.444Z,92786.22
2022-10-23T18:20:51.835Z,92780.06
2022-10-23T18:23:25.049Z,92784.97
2022-10-23T18:25:58.629Z,92784.34
2022-10-23T18:28:31.770Z,92786.59
2022-10-23T18:31:07.771Z,92787.53
2022-10-23T18:33:40.500Z,92773.00
2022-10-23T18:36:14.712Z,92787.09
2022-10-23T18:38:47.959Z,92772.13
2022-10-23T18:41:22.925Z,92779.53
2022-10-23T18:43:55.295Z,92777.28
2022-10-23T18:46:27.883Z,92782.41
2022-10-23T18:49:00.384Z,92775.72
2022-10-23T18:51:34.978Z,92781.16
2022-10-23T18:54:11.039Z,92776.16
2022-10-23T18:56:44.220Z,92773.53
2022-10-23T18:59:18.661Z,92784.84
2022-10-23T19:01:51.213Z,92775.75
2022-10-23T19:04:23.656Z,92786.22
2022-10-23T19:06:56.167Z,92784.38
2022-10-23T19:09:29.153Z,92787.97
2022-10-23T19:12:01.739Z,92788.06
2022-10-23T19:14:34.185Z,92784.09
2022-10-23T19:17:10.724Z,92778.25
2022-10-23T19:19:46.609Z,92776.59
2022-10-23T19:22:19.032Z,92781.94
2022-10-23T19:24:57.282Z,92779.13
2022-10-23T19:27:30.264Z,92779.00
2022-10-23T19:30:05.806Z,92779.50
2022-10-23T19:32:38.122Z,92778.81
2022-10-23T19:35:11.681Z,92779.13
2022-10-23T19:37:45.657Z,92776.50
2022-10-23T19:40:19.165Z,92789.03
2022-10-23T19:42:53.503Z,92781.19
2022-10-23T19:45:25.914Z,92788.22
2022-10-23T19:47:58.270Z,92782.81
2022-10-23T19:50:30.603Z,92782.69
2022-10-23T19:53:02.973Z,92791.31
2022-10-23T19:55:36.059Z,92790.25
2022-10-23T19:58:08.361Z,92791.78
2022-10-23T20:00:40.732Z,92796.31
2022-10-23T20:03:13.208Z,92798.94
2022-10-23T20:05:45.595Z,92790.88
2022-10-23T20:08:17.914Z,92796.72
2022-10-23T20:10:50.974Z,92793.44
2022-10-23T20:13:23.573Z,92795.56
2022-10-23T20:15:56.199Z,92799.81
2022-10-23T20:18:28.515Z,92796.78
2022-10-23T20:21:01.885Z,92783.63
2022-10-23T20:23:34.213Z,92784.09
2022-10-23T20:26:09.187Z,92773.50
2022-10-23T20:28:43.605Z,92778.09
2022-10-23T20:31:16.618Z,92774.88
2022-10-23T20:33:49.442Z,92776.88
2022-10-23T20:36:24.826Z,92780.56
2022-10-23T20:38:57.991Z,92774.84
2022-10-23T20:41:32.566Z,92774.84
2022-10-23T20:44:06.522Z,92780.09
2022-10-23T20:46:39.027Z,92783.06
2022-10-23T20:49:12.583Z,92788.69
2022-10-23T20:51:45.382Z,92779.50
2022-10-23T20:54:17.677Z,92783.84
2022-10-23T20:56:50.744Z,92786.09
2022-10-23T20:59:23.118Z,92782.22
2022-10-23T21:01:56.631Z,92783.47
2022-10-23T21:04:29.223Z,92783.56
2022-10-23T21:07:10.412Z,92783.44
2022-10-23T21:09:43.951Z,92782.38
2022-10-23T21:12:17.336Z,92775.28
2022-10-23T21:14:49.661Z,92772.66
2022-10-23T21:17:22.085Z,92773.94
2022-10-23T21:19:54.471Z,92766.69
2022-10-23T21:22:26.827Z,92769.38
2022-10-23T21:24:59.885Z,92768.38
2022-10-23T21:27:32.892Z,92769.09
2022-10-23T21:30:06.591Z,92773.31
2022-10-23T21:32:39.593Z,92772.53
2022-10-23T21:35:11.906Z,92766.28
2022-10-23T21:37:44.409Z,92768.88
2022-10-23T21:40:17.066Z,92765.88
2022-10-23T21:42:50.127Z,92761.38
2022-10-23T21:45:22.455Z,92765.34
2022-10-23T21:47:54.823Z,92762.31
2022-10-23T21:50:27.246Z,92761.03
2022-10-23T21:52:59.588Z,92763.84
2022-10-23T21:55:31.980Z,92777.13
2022-10-23T21:58:04.991Z,92779.16
2022-10-23T22:00:37.345Z,92777.38
2022-10-23T22:03:09.651Z,92783.81
2022-10-23T22:05:42.074Z,92780.22
2022-10-23T22:08:14.451Z,92786.94
2022-10-23T22:10:46.866Z,92783.88
2022-10-23T22:13:19.879Z,92787.53
2022-10-23T22:15:52.227Z,92788.31
2022-10-23T22:18:24.663Z,92781.09
2022-10-23T22:21:01.268Z,92779.78
2022-10-23T22:23:34.533Z,92790.06
2022-10-23T22:26:08.440Z,92798.03
2022-10-23T22:28:41.429Z,92796.44
2022-10-23T22:31:14.680Z,92795.84
2022-10-23T22:33:47.616Z,92779.44
2022-10-23T22:36:20.678Z,92787.44
2022-10-23T22:38:54.007Z,92789.63
2022-10-23T22:41:26.374Z,92786.84
2022-10-23T22:43:59.854Z,92795.25
2022-10-23T22:46:32.247Z,92791.84
2022-10-23T22:51:39.037Z,92782.06
2022-10-23T22:54:11.501Z,92785.94
2022-10-23T22:56:43.799Z,92783.84
2022-10-23T22:59:16.883Z,92790.06
2022-10-23T23:01:50.568Z,92784.28
2022-10-23T23:04:39.154Z,92795.00
2022-10-23T23:07:12.561Z,92776.25
2022-10-23T23:09:44.954Z,92782.69
2022-10-23T23:12:17.286Z,92779.28
2022-10-23T23:14:50.253Z,92775.66
2022-10-23T23:17:22.567Z,92767.78
2022-10-23T23:19:54.938Z,92777.19
2022-10-23T23:25:05.203Z,92788.00
2022-10-23T23:27:39.534Z,92783.97
2022-10-23T23:30:12.767Z,92783.06
2022-10-23T23:32:48.075Z,92778.06
2022-10-23T23:35:20.690Z,92779.34
2022-10-23T23:37:53.009Z,92783.56
2022-10-23T23:40:26.075Z,92788.34
2022-10-23T23:42:58.508Z,92775.13
2022-10-23T23:45:31.922Z,92777.69
2022-10-23T23:48:04.581Z,92783.91
2022-10-23T23:50:36.904Z,92777.63
2022-10-23T23:53:09.508Z,92775.25
2022-10-23T23:58:19.118Z,92773.06
