createdAt,value
2023-02-28T00:02:08.510Z,0.80
2023-02-28T00:04:36.419Z,0.70
2023-02-28T00:07:03.493Z,0.70
2023-02-28T00:09:32.540Z,0.80
2023-02-28T00:12:11.050Z,0.90
2023-02-28T00:14:38.924Z,0.70
2023-02-28T00:17:05.985Z,0.50
2023-02-28T00:19:33.903Z,0.50
2023-02-28T00:22:01.003Z,0.70
2023-02-28T00:24:28.050Z,0.60
2023-02-28T00:26:55.086Z,0.60
2023-02-28T00:29:22.041Z,0.60
2023-02-28T00:31:49.976Z,0.50
2023-02-28T00:34:17.055Z,0.60
2023-02-28T00:36:47.171Z,0.60
2023-02-28T00:39:16.651Z,0.50
2023-02-28T00:41:43.564Z,0.50
2023-02-28T00:44:10.656Z,0.60
2023-02-28T00:46:40.209Z,0.50
2023-02-28T00:49:07.040Z,0.50
2023-02-28T00:51:34.158Z,0.40
2023-02-28T00:54:01.152Z,0.40
2023-02-28T00:56:28.240Z,0.30
2023-02-28T00:58:57.310Z,0.40
2023-02-28T01:01:26.567Z,0.50
2023-02-28T01:03:53.824Z,0.40
2023-02-28T01:06:20.875Z,0.30
2023-02-28T01:08:48.093Z,0.20
2023-02-28T01:11:18.483Z,0.10
2023-02-28T01:13:46.755Z,0.10
2023-02-28T01:16:15.066Z,0.00
2023-02-28T01:18:43.855Z,-0.10
2023-02-28T01:21:14.507Z,0.00
2023-02-28T01:23:43.956Z,0.00
2023-02-28T01:26:14.554Z,0.00
2023-02-28T01:28:42.990Z,0.10
2023-02-28T01:31:10.614Z,0.20
2023-02-28T01:33:41.559Z,0.10
2023-02-28T01:36:14.761Z,0.20
2023-02-28T01:38:44.006Z,0.30
2023-02-28T01:41:19.724Z,0.40
2023-02-28T01:43:46.704Z,0.30
2023-02-28T01:46:16.083Z,0.10
2023-02-28T01:49:09.896Z,0.00
2023-02-28T01:51:51.575Z,0.20
2023-02-28T01:54:26.701Z,0.10
2023-02-28T01:57:00.339Z,0.00
2023-02-28T01:59:53.398Z,0.00
2023-02-28T02:02:22.874Z,0.00
2023-02-28T02:05:02.709Z,-0.10
2023-02-28T02:07:32.819Z,0.00
2023-02-28T02:10:06.724Z,0.10
2023-02-28T02:12:43.907Z,0.00
2023-02-28T02:15:22.810Z,0.00
2023-02-28T02:17:54.988Z,0.00
2023-02-28T02:20:49.984Z,0.10
2023-02-28T02:23:27.739Z,0.00
2023-02-28T02:26:28.091Z,0.00
2023-02-28T02:29:25.850Z,0.00
2023-02-28T02:32:26.635Z,-0.20
2023-02-28T02:34:57.836Z,-0.40
2023-02-28T02:37:42.033Z,-0.30
2023-02-28T02:40:17.364Z,-0.30
2023-02-28T02:42:58.933Z,-0.30
2023-02-28T02:45:49.141Z,-0.40
2023-02-28T02:48:20.775Z,-0.50
2023-02-28T02:50:59.163Z,-0.50
2023-02-28T02:53:37.804Z,-0.50
2023-02-28T02:56:06.428Z,-0.40
2023-02-28T02:58:43.350Z,-0.30
2023-02-28T03:01:17.332Z,-0.30
2023-02-28T03:03:46.630Z,-0.40
2023-02-28T03:06:16.148Z,-0.50
2023-02-28T03:08:43.115Z,-0.50
2023-02-28T03:11:15.807Z,-0.30
2023-02-28T03:14:06.955Z,-0.20
2023-02-28T03:16:37.490Z,-0.20
2023-02-28T03:19:31.242Z,-0.20
2023-02-28T03:22:07.435Z,-0.40
2023-02-28T03:24:46.408Z,-0.40
2023-02-28T03:27:22.748Z,-0.60
2023-02-28T03:30:11.990Z,-0.50
2023-02-28T03:33:13.704Z,-0.50
2023-02-28T03:35:50.935Z,-0.80
2023-02-28T03:38:46.809Z,-0.80
2023-02-28T03:41:26.621Z,-0.80
2023-02-28T03:43:59.141Z,-0.80
2023-02-28T03:46:32.157Z,-0.90
2023-02-28T03:49:05.562Z,-1.00
2023-02-28T03:51:34.099Z,-1.00
2023-02-28T03:54:08.334Z,-1.00
2023-02-28T03:56:56.529Z,-1.00
2023-02-28T03:59:39.002Z,-1.00
2023-02-28T04:02:06.109Z,-1.00
2023-02-28T04:04:35.156Z,-1.00
2023-02-28T04:07:09.513Z,-1.00
2023-02-28T04:09:36.402Z,-1.10
2023-02-28T04:12:04.751Z,-1.00
2023-02-28T04:14:31.704Z,-1.00
2023-02-28T04:16:58.739Z,-1.00
2023-02-28T04:19:26.692Z,-0.70
2023-02-28T04:21:55.104Z,-0.80
2023-02-28T04:24:26.029Z,-1.00
2023-02-28T04:26:55.725Z,-1.10
2023-02-28T04:29:27.480Z,-1.10
2023-02-28T04:31:55.156Z,-1.20
2023-02-28T04:34:24.526Z,-0.80
2023-02-28T04:37:06.384Z,-0.70
2023-02-28T04:39:38.129Z,-0.60
2023-02-28T04:42:05.753Z,-0.80
2023-02-28T04:44:33.652Z,-0.70
2023-02-28T04:47:01.810Z,-0.60
2023-02-28T04:49:29.793Z,-0.70
2023-02-28T04:51:56.751Z,-0.90
2023-02-28T04:54:23.813Z,-1.00
2023-02-28T04:56:50.993Z,-1.00
2023-02-28T04:59:18.112Z,-0.70
2023-02-28T05:01:48.232Z,-0.60
2023-02-28T05:04:15.908Z,-0.60
2023-02-28T05:06:45.098Z,-0.40
2023-02-28T05:09:15.148Z,-0.50
2023-02-28T05:11:42.149Z,-0.70
2023-02-28T05:14:15.568Z,-1.00
2023-02-28T05:16:43.981Z,-1.10
2023-02-28T05:19:13.061Z,-1.10
2023-02-28T05:21:42.084Z,-0.90
2023-02-28T05:24:12.944Z,-0.40
2023-02-28T05:26:42.679Z,-0.10
2023-02-28T05:29:10.115Z,-0.30
2023-02-28T05:31:38.618Z,-0.50
2023-02-28T05:34:07.344Z,-0.60
2023-02-28T05:36:34.705Z,-0.50
2023-02-28T05:39:05.996Z,-0.20
2023-02-28T05:41:32.915Z,0.00
2023-02-28T05:44:01.333Z,0.10
2023-02-28T05:46:28.281Z,-0.10
2023-02-28T05:48:56.715Z,0.00
2023-02-28T05:51:24.860Z,0.20
2023-02-28T05:53:51.829Z,0.00
2023-02-28T05:56:18.915Z,-0.40
2023-02-28T05:58:45.925Z,-0.20
2023-02-28T06:01:49.117Z,0.00
2023-02-28T06:04:31.099Z,0.10
2023-02-28T06:06:59.290Z,0.00
2023-02-28T06:09:26.142Z,0.00
2023-02-28T06:11:55.146Z,0.00
2023-02-28T06:14:23.166Z,0.10
2023-02-28T06:16:51.176Z,0.10
2023-02-28T06:19:18.425Z,-0.20
2023-02-28T06:21:46.199Z,-0.20
2023-02-28T06:24:14.237Z,-0.20
2023-02-28T06:26:43.243Z,-0.20
2023-02-28T06:29:11.170Z,-0.20
2023-02-28T06:31:39.309Z,-0.10
2023-02-28T06:34:08.079Z,0.10
2023-02-28T06:36:35.201Z,0.00
2023-02-28T06:39:02.178Z,0.10
2023-02-28T06:41:31.399Z,0.20
2023-02-28T06:44:01.190Z,0.20
2023-02-28T06:46:28.295Z,0.50
2023-02-28T06:48:55.569Z,0.50
2023-02-28T06:51:23.507Z,0.40
2023-02-28T06:53:50.943Z,0.40
2023-02-28T06:56:21.421Z,0.40
2023-02-28T06:58:53.381Z,0.50
2023-02-28T07:01:20.775Z,0.50
2023-02-28T07:03:53.037Z,0.50
2023-02-28T07:06:23.499Z,0.70
2023-02-28T07:08:51.819Z,0.90
2023-02-28T07:11:19.418Z,1.00
2023-02-28T07:13:47.609Z,0.90
2023-02-28T07:16:14.736Z,1.00
2023-02-28T07:18:41.519Z,1.10
2023-02-28T07:21:10.952Z,1.30
2023-02-28T07:23:39.046Z,1.60
2023-02-28T07:26:07.621Z,1.40
2023-02-28T07:28:34.712Z,1.50
2023-02-28T07:31:06.036Z,1.50
2023-02-28T07:33:35.166Z,1.50
2023-02-28T07:36:08.421Z,1.70
2023-02-28T07:38:36.625Z,1.80
2023-02-28T07:41:08.641Z,1.80
2023-02-28T07:43:36.341Z,1.60
2023-02-28T07:46:09.384Z,1.60
2023-02-28T07:48:36.622Z,1.70
2023-02-28T07:51:04.102Z,1.80
2023-02-28T07:53:31.667Z,1.70
2023-02-28T07:56:00.279Z,1.80
2023-02-28T07:58:27.853Z,1.90
2023-02-28T08:00:54.810Z,2.00
2023-02-28T08:03:23.774Z,2.00
2023-02-28T08:05:51.065Z,2.40
2023-02-28T08:08:18.094Z,2.60
2023-02-28T08:10:45.159Z,2.80
2023-02-28T08:13:12.236Z,2.60
2023-02-28T08:15:39.295Z,2.30
2023-02-28T08:18:06.784Z,2.40
2023-02-28T08:20:33.539Z,2.50
2023-02-28T08:23:00.449Z,2.30
2023-02-28T08:25:27.470Z,2.30
2023-02-28T08:27:54.583Z,2.40
2023-02-28T08:30:21.481Z,2.50
2023-02-28T08:32:48.573Z,2.30
2023-02-28T08:35:15.726Z,2.40
2023-02-28T08:37:42.641Z,2.50
2023-02-28T08:40:10.227Z,2.80
2023-02-28T08:42:37.172Z,2.70
2023-02-28T08:45:04.495Z,2.60
2023-02-28T08:47:31.378Z,2.70
2023-02-28T08:49:58.314Z,2.60
2023-02-28T08:52:25.478Z,2.70
2023-02-28T08:54:52.481Z,2.70
2023-02-28T08:57:19.494Z,2.80
2023-02-28T08:59:46.546Z,2.90
2023-02-28T09:02:16.428Z,3.10
2023-02-28T09:04:43.151Z,2.90
2023-02-28T09:07:10.166Z,2.70
2023-02-28T09:09:37.209Z,2.60
2023-02-28T09:12:04.650Z,2.50
2023-02-28T09:14:32.083Z,3.00
2023-02-28T09:16:59.353Z,4.80
2023-02-28T09:19:26.147Z,5.90
2023-02-28T09:21:53.798Z,6.10
2023-02-28T09:24:21.511Z,7.00
2023-02-28T09:27:01.744Z,7.50
2023-02-28T09:29:33.529Z,9.10
2023-02-28T09:32:01.204Z,8.60
2023-02-28T09:34:31.761Z,10.00
2023-02-28T09:36:58.926Z,10.70
2023-02-28T09:39:27.797Z,9.60
2023-02-28T09:41:56.342Z,9.40
2023-02-28T09:44:26.018Z,9.70
2023-02-28T09:46:58.319Z,9.50
2023-02-28T09:49:32.583Z,9.40
2023-02-28T09:52:05.059Z,9.00
2023-02-28T09:54:33.983Z,8.70
2023-02-28T09:57:26.992Z,8.20
2023-02-28T10:00:15.264Z,8.60
2023-02-28T10:02:52.304Z,10.20
2023-02-28T10:05:44.612Z,10.50
2023-02-28T10:08:17.304Z,10.00
2023-02-28T10:10:56.362Z,10.10
2023-02-28T10:13:51.530Z,10.80
2023-02-28T10:16:26.314Z,10.60
2023-02-28T10:19:06.096Z,10.40
2023-02-28T10:21:36.277Z,11.10
2023-02-28T10:26:46.239Z,11.70
2023-02-28T10:29:13.358Z,10.60
2023-02-28T10:31:40.815Z,10.10
2023-02-28T10:34:12.677Z,11.80
2023-02-28T10:36:40.510Z,11.00
2023-02-28T10:39:40.970Z,10.60
2023-02-28T10:42:20.071Z,10.70
2023-02-28T10:44:47.145Z,11.00
2023-02-28T10:47:17.906Z,10.20
2023-02-28T10:49:53.614Z,9.90
2023-02-28T10:52:41.077Z,10.50
2023-02-28T10:55:26.611Z,10.70
2023-02-28T10:57:53.846Z,10.40
2023-02-28T11:00:26.294Z,11.40
2023-02-28T11:02:53.414Z,12.90
2023-02-28T11:05:47.270Z,12.50
2023-02-28T11:08:17.664Z,11.10
2023-02-28T11:10:55.642Z,10.90
2023-02-28T11:13:28.145Z,11.70
2023-02-28T11:15:58.072Z,13.00
2023-02-28T11:18:43.277Z,12.90
2023-02-28T11:21:17.435Z,13.10
2023-02-28T11:23:44.617Z,11.60
2023-02-28T11:26:12.390Z,11.50
2023-02-28T11:28:43.576Z,10.50
2023-02-28T11:31:14.730Z,11.00
2023-02-28T11:33:51.119Z,10.50
2023-02-28T11:36:22.434Z,11.00
2023-02-28T11:38:50.586Z,11.10
2023-02-28T11:41:50.036Z,11.10
2023-02-28T11:44:29.876Z,10.70
2023-02-28T11:47:20.065Z,11.10
2023-02-28T11:50:04.907Z,12.30
2023-02-28T11:52:46.500Z,11.60
2023-02-28T11:55:34.983Z,10.20
2023-02-28T11:58:48.267Z,11.00
2023-02-28T12:01:36.107Z,9.90
2023-02-28T12:04:18.686Z,10.80
2023-02-28T12:07:10.358Z,11.30
2023-02-28T12:10:18.825Z,9.80
2023-02-28T12:13:12.001Z,8.90
2023-02-28T12:16:09.642Z,10.30
2023-02-28T12:19:18.544Z,11.10
2023-02-28T12:22:06.486Z,10.30
2023-02-28T12:24:36.270Z,10.80
2023-02-28T12:27:08.544Z,12.10
2023-02-28T12:29:50.701Z,12.10
2023-02-28T12:32:28.823Z,12.40
2023-02-28T12:35:01.898Z,11.60
2023-02-28T12:37:42.158Z,11.20
2023-02-28T12:40:18.970Z,11.30
2023-02-28T12:42:57.474Z,10.10
2023-02-28T12:45:33.300Z,9.40
2023-02-28T12:48:07.151Z,9.50
2023-02-28T12:50:35.368Z,9.70
2023-02-28T12:53:21.122Z,10.40
2023-02-28T12:56:07.466Z,9.50
2023-02-28T12:59:15.658Z,8.70
2023-02-28T13:01:51.458Z,8.00
2023-02-28T13:04:55.479Z,8.90
2023-02-28T13:07:51.240Z,9.60
2023-02-28T13:10:19.769Z,10.70
2023-02-28T13:12:56.194Z,10.70
2023-02-28T13:15:28.984Z,10.90
2023-02-28T13:17:58.983Z,10.40
2023-02-28T13:20:49.262Z,10.00
2023-02-28T13:23:38.017Z,10.20
2023-02-28T13:26:05.196Z,9.50
2023-02-28T13:29:03.181Z,8.50
2023-02-28T13:31:30.260Z,8.40
2023-02-28T13:34:00.514Z,9.40
2023-02-28T13:36:32.619Z,9.70
2023-02-28T13:39:23.729Z,9.00
2023-02-28T13:41:50.803Z,9.20
2023-02-28T13:44:27.607Z,10.30
2023-02-28T13:46:54.548Z,11.20
2023-02-28T13:49:25.860Z,10.40
2023-02-28T13:52:15.987Z,9.90
2023-02-28T13:55:37.084Z,9.70
2023-02-28T13:58:43.767Z,9.40
2023-02-28T14:01:46.976Z,9.50
2023-02-28T14:04:53.708Z,8.20
2023-02-28T14:07:28.792Z,8.00
2023-02-28T14:10:09.433Z,8.60
2023-02-28T14:12:56.034Z,9.40
2023-02-28T14:15:44.545Z,8.50
2023-02-28T14:18:29.657Z,7.50
2023-02-28T14:21:03.256Z,7.30
2023-02-28T14:23:42.477Z,7.10
2023-02-28T14:26:20.753Z,7.60
2023-02-28T14:29:04.741Z,7.40
2023-02-28T14:31:34.664Z,6.90
2023-02-28T14:34:20.079Z,6.70
2023-02-28T14:36:47.940Z,6.40
2023-02-28T14:39:17.655Z,6.50
2023-02-28T14:41:46.437Z,6.10
2023-02-28T14:44:20.207Z,6.00
2023-02-28T14:46:51.216Z,6.00
2023-02-28T14:49:42.701Z,5.90
2023-02-28T14:52:21.990Z,5.70
2023-02-28T14:55:15.062Z,5.90
2023-02-28T14:57:51.900Z,5.80
2023-02-28T15:00:48.155Z,5.70
2023-02-28T15:03:20.025Z,5.50
2023-02-28T15:06:14.945Z,5.70
2023-02-28T15:08:42.114Z,5.70
2023-02-28T15:11:17.324Z,5.70
2023-02-28T15:13:47.831Z,5.70
2023-02-28T15:16:30.487Z,5.70
2023-02-28T15:19:01.233Z,5.80
2023-02-28T15:21:36.542Z,5.80
2023-02-28T15:24:09.307Z,5.60
2023-02-28T15:26:46.937Z,5.70
2023-02-28T15:29:18.285Z,5.50
2023-02-28T15:31:56.826Z,5.50
2023-02-28T15:34:45.486Z,5.40
2023-02-28T15:37:34.438Z,5.50
2023-02-28T15:40:28.034Z,5.60
2023-02-28T15:43:26.358Z,5.60
2023-02-28T15:46:13.405Z,5.70
2023-02-28T15:48:52.028Z,5.70
2023-02-28T15:51:30.462Z,5.50
2023-02-28T15:54:00.848Z,5.50
2023-02-28T15:56:31.029Z,5.30
2023-02-28T15:59:03.223Z,5.30
2023-02-28T16:01:33.411Z,5.10
2023-02-28T16:04:30.593Z,5.10
2023-02-28T16:07:00.377Z,5.00
2023-02-28T16:09:34.283Z,4.90
2023-02-28T16:12:04.045Z,5.00
2023-02-28T16:14:32.068Z,5.00
2023-02-28T16:17:23.617Z,4.90
2023-02-28T16:19:50.534Z,4.90
2023-02-28T16:22:17.708Z,4.90
2023-02-28T16:24:44.979Z,4.90
2023-02-28T16:27:36.149Z,4.80
2023-02-28T16:30:05.450Z,4.90
2023-02-28T16:32:35.646Z,4.80
2023-02-28T16:35:03.918Z,4.70
2023-02-28T16:37:30.995Z,4.70
2023-02-28T16:39:58.041Z,4.70
2023-02-28T16:42:29.201Z,4.70
2023-02-28T16:44:56.819Z,4.90
2023-02-28T16:47:23.877Z,4.60
2023-02-28T16:49:50.786Z,4.60
2023-02-28T16:52:17.718Z,4.50
2023-02-28T16:54:44.986Z,4.50
2023-02-28T16:57:24.192Z,4.50
2023-02-28T16:59:54.237Z,4.50
2023-02-28T17:02:21.464Z,4.40
2023-02-28T17:04:48.669Z,4.40
2023-02-28T17:07:17.680Z,4.40
2023-02-28T17:09:46.814Z,4.30
2023-02-28T17:12:13.882Z,4.20
2023-02-28T17:14:40.898Z,4.20
2023-02-28T17:17:08.812Z,4.10
2023-02-28T17:19:37.145Z,4.10
2023-02-28T17:22:04.268Z,4.10
2023-02-28T17:24:31.650Z,4.00
2023-02-28T17:26:58.944Z,4.00
2023-02-28T17:29:26.094Z,4.00
2023-02-28T17:31:53.964Z,4.00
2023-02-28T17:34:22.570Z,4.00
2023-02-28T17:36:51.924Z,4.00
2023-02-28T17:39:25.136Z,3.80
2023-02-28T17:41:56.295Z,3.70
2023-02-28T17:44:25.027Z,3.70
2023-02-28T17:46:54.306Z,3.60
2023-02-28T17:49:21.861Z,3.60
2023-02-28T17:51:49.561Z,3.60
2023-02-28T17:54:18.302Z,3.50
2023-02-28T17:56:46.191Z,3.50
2023-02-28T17:59:13.513Z,3.50
2023-02-28T18:01:40.754Z,3.50
2023-02-28T18:04:07.825Z,3.50
2023-02-28T18:06:47.367Z,3.60
2023-02-28T18:09:22.647Z,3.60
2023-02-28T18:11:51.577Z,3.60
2023-02-28T18:14:21.721Z,3.60
2023-02-28T18:16:49.707Z,3.50
2023-02-28T18:19:17.635Z,3.40
2023-02-28T18:21:46.607Z,3.30
2023-02-28T18:24:13.854Z,3.10
2023-02-28T18:26:42.213Z,3.10
2023-02-28T18:29:18.034Z,3.00
2023-02-28T18:31:45.058Z,3.10
2023-02-28T18:34:12.002Z,3.30
2023-02-28T18:36:40.072Z,3.40
2023-02-28T18:39:06.883Z,3.40
2023-02-28T18:41:33.984Z,3.20
2023-02-28T18:44:10.405Z,3.30
2023-02-28T18:46:40.829Z,3.20
2023-02-28T18:49:07.726Z,2.90
2023-02-28T18:51:34.800Z,2.70
2023-02-28T18:54:01.809Z,2.50
2023-02-28T18:56:29.270Z,2.40
2023-02-28T18:58:56.322Z,2.60
2023-02-28T19:01:28.518Z,2.80
2023-02-28T19:03:56.140Z,2.90
2023-02-28T19:06:23.567Z,3.10
2023-02-28T19:08:57.810Z,3.00
2023-02-28T19:11:25.517Z,2.90
2023-02-28T19:13:52.989Z,2.50
2023-02-28T19:16:21.499Z,2.60
2023-02-28T19:18:48.318Z,2.70
2023-02-28T19:21:17.133Z,2.40
2023-02-28T19:23:44.779Z,2.30
2023-02-28T19:26:14.587Z,2.50
2023-02-28T19:28:42.166Z,2.70
2023-02-28T19:31:21.575Z,2.70
2023-02-28T19:33:48.703Z,2.70
2023-02-28T19:36:16.493Z,2.50
2023-02-28T19:38:46.554Z,2.40
2023-02-28T19:41:15.420Z,2.50
2023-02-28T19:43:43.324Z,2.40
2023-02-28T19:46:12.070Z,2.30
2023-02-28T19:48:40.024Z,2.40
2023-02-28T19:51:10.743Z,2.40
2023-02-28T19:53:39.306Z,2.50
2023-02-28T19:56:06.756Z,2.30
2023-02-28T19:58:34.368Z,2.10
2023-02-28T20:01:13.247Z,2.00
2023-02-28T20:03:40.958Z,2.00
2023-02-28T20:06:15.210Z,2.30
2023-02-28T20:08:42.352Z,2.00
2023-02-28T20:11:11.797Z,1.80
2023-02-28T20:13:38.767Z,2.10
2023-02-28T20:16:09.461Z,2.30
2023-02-28T20:18:37.712Z,2.30
2023-02-28T20:21:05.152Z,2.10
2023-02-28T20:23:32.358Z,1.90
2023-02-28T20:26:00.832Z,1.90
2023-02-28T20:28:28.067Z,2.00
2023-02-28T20:30:55.662Z,1.80
2023-02-28T20:33:22.880Z,1.90
2023-02-28T20:35:52.668Z,2.00
2023-02-28T20:38:20.279Z,1.80
2023-02-28T20:40:47.262Z,1.80
2023-02-28T20:43:14.278Z,1.60
2023-02-28T20:45:51.196Z,1.70
2023-02-28T20:48:18.256Z,1.50
2023-02-28T20:51:06.338Z,1.50
2023-02-28T20:53:34.561Z,1.50
2023-02-28T20:56:07.479Z,1.70
2023-02-28T20:58:37.060Z,1.60
2023-02-28T21:01:16.049Z,1.40
2023-02-28T21:03:43.837Z,1.30
2023-02-28T21:06:11.445Z,1.30
2023-02-28T21:08:39.340Z,1.50
2023-02-28T21:11:11.681Z,1.50
2023-02-28T21:13:38.973Z,1.40
2023-02-28T21:16:11.458Z,1.20
2023-02-28T21:18:39.024Z,1.50
2023-02-28T21:21:09.227Z,1.50
2023-02-28T21:23:36.352Z,1.30
2023-02-28T21:26:08.794Z,1.10
2023-02-28T21:28:36.636Z,1.20
2023-02-28T21:31:08.917Z,1.50
2023-02-28T21:33:36.459Z,1.30
2023-02-28T21:36:12.299Z,1.30
2023-02-28T21:38:39.949Z,1.20
2023-02-28T21:41:16.858Z,1.30
2023-02-28T21:43:44.752Z,1.10
2023-02-28T21:46:15.973Z,1.00
2023-02-28T21:48:43.866Z,0.90
2023-02-28T21:51:22.514Z,0.90
2023-02-28T21:53:50.072Z,0.80
2023-02-28T21:56:22.334Z,1.00
2023-02-28T21:58:49.958Z,1.10
2023-02-28T22:01:22.425Z,1.00
2023-02-28T22:03:50.131Z,1.00
2023-02-28T22:06:22.916Z,1.10
2023-02-28T22:08:53.936Z,1.30
2023-02-28T22:11:22.541Z,1.40
2023-02-28T22:13:51.733Z,1.70
2023-02-28T22:16:20.521Z,1.70
2023-02-28T22:18:47.928Z,1.50
2023-02-28T22:21:17.374Z,1.30
2023-02-28T22:23:45.454Z,1.40
2023-02-28T22:26:15.802Z,1.50
2023-02-28T22:28:42.949Z,1.50
2023-02-28T22:31:24.775Z,1.30
2023-02-28T22:33:54.933Z,1.60
2023-02-28T22:36:22.420Z,1.80
2023-02-28T22:38:50.915Z,1.60
2023-02-28T22:41:20.410Z,1.60
2023-02-28T22:43:52.584Z,1.60
2023-02-28T22:46:20.168Z,1.30
2023-02-28T22:48:48.747Z,1.20
2023-02-28T22:51:18.444Z,1.50
2023-02-28T22:53:48.026Z,1.60
2023-02-28T22:56:17.301Z,1.50
2023-02-28T22:58:50.449Z,1.50
2023-02-28T23:01:17.676Z,1.10
2023-02-28T23:03:45.032Z,1.00
2023-02-28T23:06:19.815Z,1.00
2023-02-28T23:08:46.788Z,1.10
2023-02-28T23:11:35.281Z,1.00
2023-02-28T23:14:02.444Z,0.80
2023-02-28T23:16:39.174Z,1.20
2023-02-28T23:19:12.943Z,1.00
2023-02-28T23:21:40.922Z,1.00
2023-02-28T23:24:10.703Z,1.30
2023-02-28T23:26:40.473Z,1.20
2023-02-28T23:29:07.877Z,1.10
2023-02-28T23:31:34.873Z,1.10
2023-02-28T23:34:01.908Z,1.00
2023-02-28T23:36:29.506Z,0.70
2023-02-28T23:38:56.690Z,0.40
2023-02-28T23:41:24.547Z,0.40
2023-02-28T23:43:54.776Z,0.70
2023-02-28T23:46:22.417Z,0.70
2023-02-28T23:48:49.611Z,0.60
2023-02-28T23:51:19.657Z,0.70
2023-02-28T23:53:49.303Z,0.70
2023-02-28T23:56:21.463Z,0.50
2023-02-28T23:58:48.999Z,0.40
