createdAt,value
2017-11-25T00:02:10.711Z,15.13
2017-11-25T00:04:38.236Z,15.83
2017-11-25T00:07:05.751Z,15.23
2017-11-25T00:09:33.262Z,16.27
2017-11-25T00:12:00.789Z,17.37
2017-11-25T00:14:28.303Z,15.70
2017-11-25T00:16:55.818Z,16.33
2017-11-25T00:19:23.334Z,15.10
2017-11-25T00:21:50.856Z,17.17
2017-11-25T00:24:18.375Z,15.70
2017-11-25T00:26:45.913Z,17.27
2017-11-25T00:29:13.440Z,17.33
2017-11-25T00:31:40.971Z,16.40
2017-11-25T00:34:08.497Z,15.90
2017-11-25T00:36:36.018Z,15.40
2017-11-25T00:39:03.559Z,15.80
2017-11-25T00:41:31.078Z,16.43
2017-11-25T00:43:58.596Z,16.53
2017-11-25T00:46:26.116Z,15.33
2017-11-25T00:48:53.643Z,15.97
2017-11-25T00:51:21.171Z,17.10
2017-11-25T00:53:48.702Z,16.17
2017-11-25T00:56:16.222Z,16.23
2017-11-25T00:58:43.758Z,15.73
2017-11-25T01:01:11.268Z,17.50
2017-11-25T01:03:38.797Z,15.73
2017-11-25T01:06:06.312Z,16.60
2017-11-25T01:08:33.837Z,17.00
2017-11-25T01:11:01.371Z,16.33
2017-11-25T01:13:28.895Z,16.90
2017-11-25T01:15:56.406Z,17.70
2017-11-25T01:18:23.930Z,17.87
2017-11-25T01:20:51.454Z,16.93
2017-11-25T01:23:18.977Z,16.73
2017-11-25T01:25:46.496Z,16.33
2017-11-25T01:28:14.014Z,16.60
2017-11-25T01:30:41.541Z,17.57
2017-11-25T01:33:09.059Z,18.00
2017-11-25T01:35:36.586Z,17.57
2017-11-25T01:38:04.145Z,18.00
2017-11-25T01:40:31.665Z,18.13
2017-11-25T01:42:59.194Z,17.40
2017-11-25T01:45:26.711Z,17.23
2017-11-25T01:47:54.232Z,17.17
2017-11-25T01:50:21.760Z,18.23
2017-11-25T01:52:49.286Z,17.87
2017-11-25T01:55:16.811Z,16.47
2017-11-25T01:57:44.332Z,17.23
2017-11-25T02:00:11.851Z,18.20
2017-11-25T02:02:39.381Z,18.37
2017-11-25T02:05:06.902Z,17.13
2017-11-25T02:07:34.425Z,18.70
2017-11-25T02:10:01.947Z,18.23
2017-11-25T02:12:29.458Z,17.57
2017-11-25T02:14:56.979Z,16.90
2017-11-25T02:17:24.499Z,17.13
2017-11-25T02:19:52.030Z,18.13
2017-11-25T02:22:19.559Z,17.30
2017-11-25T02:24:47.083Z,18.30
2017-11-25T02:27:14.597Z,16.60
2017-11-25T02:29:42.142Z,17.80
2017-11-25T02:32:09.663Z,18.37
2017-11-25T02:34:37.182Z,18.53
2017-11-25T02:37:04.710Z,17.47
2017-11-25T02:39:32.226Z,17.80
2017-11-25T02:41:59.800Z,17.80
2017-11-25T02:44:27.333Z,19.33
2017-11-25T02:46:54.856Z,19.43
2017-11-25T02:49:22.383Z,18.57
2017-11-25T02:51:49.932Z,19.90
2017-11-25T02:54:17.467Z,19.20
2017-11-25T02:56:45.013Z,19.03
2017-11-25T02:59:12.540Z,18.90
2017-11-25T03:01:40.076Z,18.87
2017-11-25T03:04:07.608Z,18.77
2017-11-25T03:06:35.133Z,19.87
2017-11-25T03:09:02.653Z,17.87
2017-11-25T03:11:30.173Z,20.20
2017-11-25T03:13:57.700Z,20.27
2017-11-25T03:16:25.223Z,18.93
2017-11-25T03:18:52.770Z,21.20
2017-11-25T03:21:20.293Z,20.60
2017-11-25T03:23:47.824Z,19.93
2017-11-25T03:26:15.372Z,20.70
2017-11-25T03:28:42.884Z,19.97
2017-11-25T03:31:10.412Z,19.23
2017-11-25T03:33:37.932Z,19.87
2017-11-25T03:36:05.460Z,20.30
2017-11-25T03:38:32.996Z,18.67
2017-11-25T03:41:00.532Z,19.93
2017-11-25T03:43:28.057Z,20.23
2017-11-25T03:45:55.597Z,19.70
2017-11-25T03:48:23.135Z,18.23
2017-11-25T03:50:50.659Z,18.63
2017-11-25T03:53:18.188Z,18.67
2017-11-25T03:55:45.712Z,20.30
2017-11-25T03:58:13.233Z,20.13
2017-11-25T04:00:40.756Z,19.70
2017-11-25T04:03:08.357Z,19.37
2017-11-25T04:05:35.885Z,19.27
2017-11-25T04:08:03.408Z,19.47
2017-11-25T04:10:30.939Z,18.97
2017-11-25T04:12:58.492Z,20.10
2017-11-25T04:15:26.049Z,21.40
2017-11-25T04:17:53.568Z,19.73
2017-11-25T04:20:21.098Z,18.90
2017-11-25T04:22:48.633Z,20.20
2017-11-25T04:25:16.159Z,22.17
2017-11-25T04:27:43.678Z,21.27
2017-11-25T04:30:11.198Z,20.57
2017-11-25T04:32:38.729Z,20.97
2017-11-25T04:35:06.267Z,22.60
2017-11-25T04:37:33.889Z,21.43
2017-11-25T04:40:01.438Z,20.10
2017-11-25T04:42:28.968Z,20.63
2017-11-25T04:44:56.505Z,21.43
2017-11-25T04:47:24.031Z,21.53
2017-11-25T04:49:51.561Z,21.13
2017-11-25T04:52:19.081Z,21.70
2017-11-25T04:54:46.605Z,22.63
2017-11-25T04:57:14.134Z,20.70
2017-11-25T04:59:41.669Z,20.93
2017-11-25T05:02:09.211Z,21.73
2017-11-25T05:04:36.732Z,22.40
2017-11-25T05:07:04.251Z,21.17
2017-11-25T05:09:31.775Z,21.70
2017-11-25T05:11:59.307Z,21.57
2017-11-25T05:14:26.835Z,21.53
2017-11-25T05:16:54.369Z,21.53
2017-11-25T05:19:21.900Z,22.03
2017-11-25T05:21:49.424Z,22.60
2017-11-25T05:24:16.958Z,22.47
2017-11-25T05:26:44.484Z,22.47
2017-11-25T05:29:12.013Z,22.27
2017-11-25T05:31:39.541Z,21.93
2017-11-25T05:34:07.072Z,21.93
2017-11-25T05:36:34.602Z,23.40
2017-11-25T05:39:02.132Z,24.33
2017-11-25T05:41:29.662Z,22.30
2017-11-25T05:43:57.196Z,21.30
2017-11-25T05:46:24.719Z,21.00
2017-11-25T05:48:52.245Z,20.83
2017-11-25T05:51:19.772Z,20.87
2017-11-25T05:53:47.297Z,20.77
2017-11-25T05:56:14.826Z,22.03
2017-11-25T05:58:42.356Z,20.87
2017-11-25T06:01:09.873Z,20.10
2017-11-25T06:03:37.426Z,20.67
2017-11-25T06:06:04.951Z,20.90
2017-11-25T06:08:32.487Z,20.37
2017-11-25T06:11:00.021Z,20.50
2017-11-25T06:13:27.558Z,19.77
2017-11-25T06:15:55.088Z,18.43
2017-11-25T06:18:22.622Z,17.13
2017-11-25T06:20:50.154Z,16.20
2017-11-25T06:23:17.676Z,16.60
2017-11-25T06:25:45.207Z,15.63
2017-11-25T06:28:12.729Z,16.00
2017-11-25T06:30:40.252Z,15.60
2017-11-25T06:33:07.769Z,16.30
2017-11-25T06:35:35.296Z,14.97
2017-11-25T06:38:02.821Z,15.30
2017-11-25T06:40:30.342Z,14.03
2017-11-25T06:42:57.865Z,14.13
2017-11-25T06:45:25.399Z,14.37
2017-11-25T06:47:52.924Z,14.40
2017-11-25T06:50:20.462Z,14.03
2017-11-25T06:52:47.978Z,15.47
2017-11-25T06:55:15.500Z,15.93
2017-11-25T06:57:43.042Z,14.90
2017-11-25T07:00:10.568Z,14.63
2017-11-25T07:02:38.093Z,15.50
2017-11-25T07:05:05.616Z,15.53
2017-11-25T07:07:33.139Z,16.17
2017-11-25T07:10:00.668Z,15.33
2017-11-25T07:12:28.200Z,15.13
2017-11-25T07:14:55.738Z,15.57
2017-11-25T07:17:23.259Z,15.70
2017-11-25T07:19:50.805Z,16.00
2017-11-25T07:22:18.330Z,14.30
2017-11-25T07:24:45.856Z,15.07
2017-11-25T07:27:13.400Z,13.57
2017-11-25T07:29:40.918Z,12.77
2017-11-25T07:32:08.452Z,13.27
2017-11-25T07:34:35.982Z,14.70
2017-11-25T07:37:03.511Z,13.80
2017-11-25T07:39:31.039Z,12.97
2017-11-25T07:41:58.595Z,13.73
2017-11-25T07:44:26.116Z,12.93
2017-11-25T07:46:53.629Z,13.47
2017-11-25T07:49:21.152Z,13.97
2017-11-25T07:51:48.677Z,13.57
2017-11-25T07:54:16.203Z,12.50
2017-11-25T07:56:43.727Z,12.33
2017-11-25T07:59:11.251Z,12.23
2017-11-25T08:01:38.777Z,11.77
2017-11-25T08:04:06.315Z,11.07
2017-11-25T08:06:33.853Z,10.73
2017-11-25T08:09:01.399Z,10.70
2017-11-25T08:11:28.931Z,10.60
2017-11-25T08:13:56.448Z,8.93
2017-11-25T08:16:23.966Z,8.97
2017-11-25T08:18:51.492Z,8.73
2017-11-25T08:21:19.022Z,8.97
2017-11-25T08:23:46.551Z,7.90
2017-11-25T08:26:14.098Z,8.07
2017-11-25T08:28:41.615Z,7.60
2017-11-25T08:31:09.170Z,7.90
2017-11-25T08:33:36.692Z,7.30
2017-11-25T08:36:04.226Z,7.83
2017-11-25T08:38:31.764Z,7.27
2017-11-25T08:40:59.287Z,7.37
2017-11-25T08:43:26.820Z,7.33
2017-11-25T08:45:54.346Z,7.27
2017-11-25T08:48:21.944Z,7.87
2017-11-25T08:50:49.465Z,8.03
2017-11-25T08:53:17.023Z,8.20
2017-11-25T08:55:44.547Z,8.00
2017-11-25T08:58:12.072Z,7.40
2017-11-25T09:00:39.592Z,7.00
2017-11-25T09:03:07.117Z,7.33
2017-11-25T09:05:34.659Z,7.57
2017-11-25T09:08:02.172Z,7.50
2017-11-25T09:10:29.691Z,8.27
2017-11-25T09:12:57.206Z,7.57
2017-11-25T09:15:24.720Z,6.53
2017-11-25T09:17:52.240Z,7.03
2017-11-25T09:20:19.755Z,9.20
2017-11-25T09:22:47.276Z,7.23
2017-11-25T09:25:14.803Z,7.70
2017-11-25T09:27:42.320Z,5.80
2017-11-25T09:30:09.831Z,5.90
2017-11-25T09:32:37.345Z,6.87
2017-11-25T09:35:04.965Z,7.40
2017-11-25T09:37:32.485Z,8.80
2017-11-25T09:40:00.011Z,11.20
2017-11-25T09:42:27.549Z,11.20
2017-11-25T09:44:55.083Z,11.40
2017-11-25T09:47:22.632Z,10.07
2017-11-25T09:49:50.171Z,10.33
2017-11-25T09:52:17.720Z,9.00
2017-11-25T09:54:45.246Z,8.07
2017-11-25T09:57:12.770Z,5.73
2017-11-25T09:59:40.290Z,4.70
2017-11-25T10:02:07.811Z,4.60
2017-11-25T10:04:35.320Z,4.70
2017-11-25T10:07:02.844Z,4.97
2017-11-25T10:09:30.363Z,4.17
2017-11-25T10:11:57.889Z,4.03
2017-11-25T10:14:25.429Z,3.50
2017-11-25T10:16:52.947Z,4.00
2017-11-25T10:19:20.467Z,3.30
2017-11-25T10:21:47.985Z,3.47
2017-11-25T10:24:15.500Z,3.30
2017-11-25T10:26:43.010Z,2.97
2017-11-25T10:29:10.541Z,3.00
2017-11-25T10:31:38.081Z,3.13
2017-11-25T10:34:05.606Z,2.30
2017-11-25T10:36:33.123Z,2.33
2017-11-25T10:39:00.639Z,1.97
2017-11-25T10:41:28.163Z,2.10
2017-11-25T10:43:55.684Z,1.90
2017-11-25T10:46:23.200Z,1.87
2017-11-25T10:48:50.709Z,1.80
2017-11-25T10:51:18.238Z,1.83
2017-11-25T10:53:45.747Z,1.77
2017-11-25T10:56:13.264Z,1.87
2017-11-25T10:58:40.785Z,1.90
2017-11-25T11:01:08.311Z,1.60
2017-11-25T11:03:35.855Z,2.30
2017-11-25T11:06:03.373Z,2.00
2017-11-25T11:08:30.887Z,2.10
2017-11-25T11:10:58.412Z,2.50
2017-11-25T11:13:25.937Z,2.50
2017-11-25T11:15:53.461Z,2.50
2017-11-25T11:18:20.991Z,2.30
2017-11-25T11:20:48.502Z,2.87
2017-11-25T11:23:16.041Z,2.30
2017-11-25T11:25:43.556Z,3.17
2017-11-25T11:28:11.074Z,2.00
2017-11-25T11:30:38.580Z,2.23
2017-11-25T11:33:06.115Z,1.90
2017-11-25T11:35:33.627Z,1.90
2017-11-25T11:38:01.137Z,1.70
2017-11-25T11:40:28.642Z,1.90
2017-11-25T11:42:56.158Z,1.80
2017-11-25T11:45:23.679Z,1.80
2017-11-25T11:47:51.203Z,1.30
2017-11-25T11:50:18.728Z,1.77
2017-11-25T11:52:46.251Z,1.63
2017-11-25T11:55:13.780Z,1.80
2017-11-25T11:57:41.299Z,1.90
2017-11-25T12:00:08.816Z,1.70
2017-11-25T12:02:36.332Z,1.80
2017-11-25T12:05:03.847Z,1.50
2017-11-25T12:07:31.364Z,1.50
2017-11-25T12:09:58.899Z,2.03
2017-11-25T12:12:26.419Z,1.33
2017-11-25T12:14:53.948Z,1.73
2017-11-25T12:17:21.469Z,1.50
2017-11-25T12:19:48.990Z,2.17
2017-11-25T12:22:16.508Z,1.50
2017-11-25T12:24:44.024Z,1.60
2017-11-25T12:27:11.537Z,1.40
2017-11-25T12:29:39.043Z,1.50
2017-11-25T12:32:06.558Z,1.60
2017-11-25T12:34:34.070Z,1.33
2017-11-25T12:37:01.580Z,1.70
2017-11-25T12:39:29.103Z,1.23
2017-11-25T12:41:56.621Z,1.20
2017-11-25T12:44:24.135Z,1.50
2017-11-25T12:46:51.652Z,1.07
2017-11-25T12:49:19.179Z,1.30
2017-11-25T12:51:46.706Z,1.20
2017-11-25T12:54:14.220Z,1.40
2017-11-25T12:56:41.816Z,1.40
2017-11-25T12:59:09.333Z,1.40
2017-11-25T13:01:36.867Z,1.10
2017-11-25T13:04:04.383Z,1.70
2017-11-25T13:06:31.895Z,1.50
2017-11-25T13:08:59.403Z,1.40
2017-11-25T13:11:26.921Z,1.50
2017-11-25T13:13:54.430Z,1.30
2017-11-25T13:16:21.941Z,1.33
2017-11-25T13:18:49.453Z,1.20
2017-11-25T13:21:16.966Z,2.00
2017-11-25T13:23:44.483Z,1.73
2017-11-25T13:26:11.996Z,1.50
2017-11-25T13:28:39.523Z,1.30
2017-11-25T13:31:07.033Z,1.40
2017-11-25T13:33:34.544Z,1.13
2017-11-25T13:36:02.069Z,1.60
2017-11-25T13:38:29.590Z,1.70
2017-11-25T13:40:57.108Z,1.80
2017-11-25T13:43:24.626Z,2.10
2017-11-25T13:45:52.146Z,1.60
2017-11-25T13:48:19.668Z,1.70
2017-11-25T13:50:47.188Z,1.77
2017-11-25T13:53:14.710Z,2.03
2017-11-25T13:55:42.223Z,2.33
2017-11-25T13:58:09.731Z,2.13
2017-11-25T14:00:37.330Z,1.80
2017-11-25T14:03:04.847Z,2.13
2017-11-25T14:05:32.364Z,2.20
2017-11-25T14:07:59.876Z,2.33
2017-11-25T14:10:27.396Z,2.53
2017-11-25T14:12:54.920Z,2.13
2017-11-25T14:15:22.471Z,1.40
2017-11-25T14:17:49.987Z,1.47
2017-11-25T14:20:17.505Z,1.57
2017-11-25T14:22:45.196Z,1.20
2017-11-25T14:25:12.872Z,1.50
2017-11-25T14:27:40.390Z,1.30
2017-11-25T14:30:07.920Z,1.30
2017-11-25T14:32:35.452Z,1.20
2017-11-25T14:35:02.962Z,1.77
2017-11-25T14:37:30.506Z,1.17
2017-11-25T14:39:58.019Z,1.40
2017-11-25T14:42:25.540Z,1.60
2017-11-25T14:44:53.056Z,1.47
2017-11-25T14:47:20.571Z,1.53
2017-11-25T14:49:48.089Z,1.57
2017-11-25T14:52:15.645Z,1.67
2017-11-25T14:54:43.268Z,2.20
2017-11-25T14:57:10.785Z,1.80
2017-11-25T14:59:38.305Z,1.93
2017-11-25T15:02:05.819Z,1.50
2017-11-25T15:04:33.332Z,1.77
2017-11-25T15:07:00.848Z,1.80
2017-11-25T15:09:28.368Z,1.90
2017-11-25T15:11:55.884Z,1.63
2017-11-25T15:14:23.416Z,1.60
2017-11-25T15:16:50.931Z,2.03
2017-11-25T15:19:18.460Z,1.60
2017-11-25T15:21:45.976Z,1.90
2017-11-25T15:24:13.491Z,2.00
2017-11-25T15:26:41.009Z,1.50
2017-11-25T15:29:08.518Z,1.67
2017-11-25T15:31:36.038Z,1.70
2017-11-25T15:34:03.553Z,1.53
2017-11-25T15:36:31.074Z,2.30
2017-11-25T15:38:58.599Z,1.67
2017-11-25T15:41:26.213Z,2.33
2017-11-25T15:43:53.740Z,2.00
2017-11-25T15:46:21.267Z,1.83
2017-11-25T15:48:48.794Z,1.87
2017-11-25T15:51:16.308Z,2.00
2017-11-25T15:53:43.826Z,2.10
2017-11-25T15:56:11.339Z,1.87
2017-11-25T15:58:38.853Z,2.00
2017-11-25T16:01:06.371Z,1.87
2017-11-25T16:03:33.898Z,2.00
2017-11-25T16:06:01.444Z,1.90
2017-11-25T16:08:28.975Z,2.17
2017-11-25T16:10:56.488Z,2.40
2017-11-25T16:13:24.019Z,1.90
2017-11-25T16:15:51.540Z,1.90
2017-11-25T16:18:19.056Z,1.90
2017-11-25T16:20:46.572Z,2.00
2017-11-25T16:23:14.087Z,2.30
2017-11-25T16:25:41.683Z,2.50
2017-11-25T16:28:09.204Z,2.60
2017-11-25T16:30:36.724Z,2.53
2017-11-25T16:33:04.233Z,2.80
2017-11-25T16:35:31.751Z,2.40
2017-11-25T16:37:59.271Z,2.67
2017-11-25T16:40:26.787Z,2.70
2017-11-25T16:42:54.333Z,2.60
2017-11-25T16:45:21.853Z,2.47
2017-11-25T16:47:49.362Z,2.77
2017-11-25T16:50:16.876Z,2.63
2017-11-25T16:52:44.399Z,3.07
2017-11-25T16:55:11.915Z,3.10
2017-11-25T16:57:39.432Z,3.07
2017-11-25T17:00:06.948Z,3.93
2017-11-25T17:02:34.458Z,3.50
2017-11-25T17:05:01.972Z,3.23
2017-11-25T17:07:29.495Z,3.30
2017-11-25T17:09:57.008Z,3.40
2017-11-25T17:12:24.534Z,3.50
2017-11-25T17:14:52.850Z,4.20
2017-11-25T17:17:20.359Z,3.70
2017-11-25T17:19:47.890Z,4.57
2017-11-25T17:22:15.403Z,3.40
2017-11-25T17:24:42.934Z,3.37
2017-11-25T17:27:10.444Z,3.43
2017-11-25T17:29:37.957Z,3.50
2017-11-25T17:32:05.477Z,3.20
2017-11-25T17:34:32.988Z,4.33
2017-11-25T17:37:00.510Z,3.43
2017-11-25T17:39:28.035Z,5.00
2017-11-25T17:41:55.547Z,4.80
2017-11-25T17:44:23.055Z,3.17
2017-11-25T17:46:50.562Z,3.30
2017-11-25T17:49:18.192Z,3.60
2017-11-25T17:51:45.715Z,3.27
2017-11-25T17:54:13.273Z,3.60
2017-11-25T17:56:40.936Z,3.47
2017-11-25T17:59:08.451Z,3.77
2017-11-25T18:01:35.973Z,3.87
2017-11-25T18:04:03.490Z,3.93
2017-11-25T18:06:31.020Z,4.37
2017-11-25T18:08:58.645Z,5.07
2017-11-25T18:11:26.164Z,5.90
2017-11-25T18:13:53.694Z,5.83
2017-11-25T18:16:21.210Z,6.37
2017-11-25T18:18:48.734Z,7.07
2017-11-25T18:21:16.249Z,6.87
2017-11-25T18:23:43.779Z,8.27
2017-11-25T18:26:11.309Z,7.97
2017-11-25T18:28:38.872Z,7.53
2017-11-25T18:31:06.410Z,8.67
2017-11-25T18:33:33.965Z,9.13
2017-11-25T18:36:01.504Z,9.43
2017-11-25T18:38:29.188Z,10.40
2017-11-25T18:40:56.720Z,10.27
2017-11-25T18:43:24.243Z,10.83
2017-11-25T18:45:51.765Z,9.97
2017-11-25T18:48:19.307Z,11.30
2017-11-25T18:50:46.827Z,10.20
2017-11-25T18:53:14.350Z,11.73
2017-11-25T18:55:41.919Z,12.23
2017-11-25T18:58:10.033Z,11.50
2017-11-25T19:00:37.572Z,11.43
2017-11-25T19:03:05.744Z,11.17
2017-11-25T19:05:33.371Z,10.53
2017-11-25T19:08:00.940Z,12.23
2017-11-25T19:10:28.491Z,11.83
2017-11-25T19:12:56.092Z,11.93
2017-11-25T19:15:23.635Z,11.53
2017-11-25T19:17:51.154Z,10.03
2017-11-25T19:20:18.675Z,10.63
2017-11-25T19:22:46.196Z,11.10
2017-11-25T19:25:13.726Z,11.63
2017-11-25T19:27:41.273Z,13.77
2017-11-25T19:30:08.835Z,14.50
2017-11-25T19:32:36.364Z,11.23
2017-11-25T19:35:03.887Z,11.43
2017-11-25T19:37:31.410Z,11.27
2017-11-25T19:39:58.947Z,11.60
2017-11-25T19:42:26.482Z,11.30
2017-11-25T19:44:54.007Z,11.77
2017-11-25T19:47:21.550Z,11.90
2017-11-25T19:49:49.071Z,12.60
2017-11-25T19:52:16.614Z,12.53
2017-11-25T19:54:44.151Z,11.17
2017-11-25T19:57:11.675Z,12.53
2017-11-25T19:59:39.195Z,12.40
2017-11-25T20:02:06.724Z,11.13
2017-11-25T20:04:34.250Z,12.30
2017-11-25T20:07:01.779Z,12.90
2017-11-25T20:09:29.404Z,12.60
2017-11-25T20:11:56.923Z,13.40
2017-11-25T20:14:24.447Z,14.23
2017-11-25T20:16:51.965Z,13.40
2017-11-25T20:19:19.493Z,13.20
2017-11-25T20:21:47.014Z,13.73
2017-11-25T20:24:14.537Z,13.10
2017-11-25T20:26:42.092Z,14.00
2017-11-25T20:29:09.624Z,14.00
2017-11-25T20:31:37.159Z,13.83
2017-11-25T20:34:04.682Z,13.83
2017-11-25T20:36:32.209Z,14.27
2017-11-25T20:38:59.726Z,14.00
2017-11-25T20:41:27.255Z,14.07
2017-11-25T20:43:54.778Z,14.30
2017-11-25T20:46:22.389Z,14.03
2017-11-25T20:48:49.921Z,13.47
2017-11-25T20:51:17.467Z,14.03
2017-11-25T20:53:44.988Z,14.17
2017-11-25T20:56:12.508Z,13.00
2017-11-25T20:58:40.039Z,13.73
2017-11-25T21:01:07.601Z,13.47
2017-11-25T21:03:35.146Z,14.13
2017-11-25T21:06:02.672Z,14.43
2017-11-25T21:08:30.198Z,14.30
2017-11-25T21:10:57.741Z,14.60
2017-11-25T21:13:25.294Z,13.40
2017-11-25T21:15:52.820Z,14.37
2017-11-25T21:18:20.352Z,14.27
2017-11-25T21:20:47.887Z,13.87
2017-11-25T21:23:15.415Z,12.73
2017-11-25T21:25:42.935Z,13.70
2017-11-25T21:28:10.488Z,13.83
2017-11-25T21:30:38.040Z,13.87
2017-11-25T21:33:05.565Z,13.50
2017-11-25T21:35:33.101Z,13.10
2017-11-25T21:38:00.623Z,13.40
2017-11-25T21:40:28.142Z,12.90
2017-11-25T21:42:55.672Z,13.93
2017-11-25T21:45:23.204Z,14.23
2017-11-25T21:47:50.727Z,14.10
2017-11-25T21:50:18.291Z,13.87
2017-11-25T21:52:45.848Z,14.80
2017-11-25T21:55:13.378Z,13.93
2017-11-25T21:57:40.909Z,14.70
2017-11-25T22:00:08.459Z,14.30
2017-11-25T22:02:36.132Z,14.80
2017-11-25T22:05:03.647Z,16.10
2017-11-25T22:07:31.175Z,15.60
2017-11-25T22:09:58.788Z,16.17
2017-11-25T22:12:26.328Z,16.00
2017-11-25T22:14:53.856Z,16.17
2017-11-25T22:17:21.459Z,16.87
2017-11-25T22:19:49.135Z,17.67
2017-11-25T22:22:16.659Z,16.67
2017-11-25T22:24:44.184Z,17.67
2017-11-25T22:27:11.716Z,18.87
2017-11-25T22:29:39.273Z,17.47
2017-11-25T22:32:06.881Z,19.00
2017-11-25T22:34:34.433Z,17.87
2017-11-25T22:37:01.993Z,18.37
2017-11-25T22:39:29.515Z,19.07
2017-11-25T22:41:57.175Z,19.57
2017-11-25T22:44:24.709Z,19.60
2017-11-25T22:46:52.341Z,18.93
2017-11-25T22:49:19.869Z,20.23
2017-11-25T22:51:47.395Z,20.47
2017-11-25T22:54:14.971Z,20.20
2017-11-25T22:56:42.513Z,19.70
2017-11-25T22:59:10.041Z,21.47
2017-11-25T23:01:37.554Z,22.43
2017-11-25T23:04:05.087Z,20.87
2017-11-25T23:06:32.611Z,20.97
2017-11-25T23:09:00.139Z,22.03
2017-11-25T23:11:27.795Z,21.13
2017-11-25T23:13:55.334Z,21.77
2017-11-25T23:16:22.852Z,21.40
2017-11-25T23:18:50.384Z,22.53
2017-11-25T23:21:17.905Z,21.83
2017-11-25T23:23:45.540Z,21.10
2017-11-25T23:26:13.063Z,22.13
2017-11-25T23:28:40.589Z,23.87
2017-11-25T23:31:08.111Z,23.33
2017-11-25T23:33:35.646Z,22.83
2017-11-25T23:36:03.189Z,22.77
2017-11-25T23:38:30.763Z,22.13
2017-11-25T23:40:58.280Z,22.97
2017-11-25T23:43:25.851Z,21.83
2017-11-25T23:45:53.412Z,22.13
2017-11-25T23:48:20.938Z,22.67
2017-11-25T23:50:48.468Z,22.13
2017-11-25T23:53:16.022Z,22.37
2017-11-25T23:55:43.557Z,22.50
2017-11-25T23:58:11.172Z,22.63
