createdAt,value
2018-12-29T00:00:53.665Z,13.00
2018-12-29T00:03:21.012Z,11.73
2018-12-29T00:05:48.541Z,13.77
2018-12-29T00:08:16.033Z,12.77
2018-12-29T00:10:43.407Z,13.77
2018-12-29T00:13:10.860Z,11.73
2018-12-29T00:15:38.323Z,12.33
2018-12-29T00:18:05.786Z,11.77
2018-12-29T00:20:33.221Z,14.03
2018-12-29T00:23:00.684Z,13.53
2018-12-29T00:25:28.136Z,12.30
2018-12-29T00:27:55.575Z,13.17
2018-12-29T00:30:23.021Z,11.97
2018-12-29T00:32:50.463Z,13.37
2018-12-29T00:35:17.798Z,11.60
2018-12-29T00:37:45.267Z,13.63
2018-12-29T00:40:12.683Z,12.73
2018-12-29T00:42:40.068Z,15.20
2018-12-29T00:45:07.466Z,12.30
2018-12-29T00:47:34.808Z,13.43
2018-12-29T00:50:02.305Z,13.43
2018-12-29T00:52:29.744Z,13.03
2018-12-29T00:54:57.296Z,12.43
2018-12-29T00:57:24.614Z,13.27
2018-12-29T00:59:51.954Z,12.23
2018-12-29T01:02:19.417Z,11.47
2018-12-29T01:04:46.841Z,12.57
2018-12-29T01:07:14.301Z,12.23
2018-12-29T01:09:41.660Z,11.77
2018-12-29T01:12:08.990Z,11.83
2018-12-29T01:14:36.436Z,12.37
2018-12-29T01:17:03.842Z,12.47
2018-12-29T01:19:31.312Z,12.40
2018-12-29T01:22:00.532Z,12.27
2018-12-29T01:24:27.974Z,12.37
2018-12-29T01:26:55.430Z,11.53
2018-12-29T01:29:22.897Z,13.03
2018-12-29T01:31:50.232Z,13.03
2018-12-29T01:34:17.701Z,12.47
2018-12-29T01:36:45.045Z,13.53
2018-12-29T01:39:12.522Z,13.07
2018-12-29T01:41:39.858Z,12.33
2018-12-29T01:44:07.353Z,14.30
2018-12-29T01:46:34.811Z,11.60
2018-12-29T01:49:02.143Z,11.43
2018-12-29T01:51:29.620Z,11.93
2018-12-29T01:53:57.059Z,12.83
2018-12-29T01:56:24.758Z,11.40
2018-12-29T01:58:52.172Z,11.70
2018-12-29T02:01:19.622Z,11.03
2018-12-29T02:03:47.102Z,10.60
2018-12-29T02:06:14.543Z,11.93
2018-12-29T02:08:41.993Z,12.20
2018-12-29T02:11:09.451Z,11.00
2018-12-29T02:13:36.845Z,12.03
2018-12-29T02:16:04.288Z,12.70
2018-12-29T02:18:31.634Z,11.70
2018-12-29T02:20:59.102Z,11.97
2018-12-29T02:23:26.548Z,11.63
2018-12-29T02:25:54.301Z,11.10
2018-12-29T02:28:21.754Z,11.00
2018-12-29T02:30:49.242Z,11.47
2018-12-29T02:33:16.697Z,11.77
2018-12-29T02:35:44.156Z,9.13
2018-12-29T02:38:11.617Z,11.20
2018-12-29T02:40:39.081Z,12.33
2018-12-29T02:43:06.627Z,11.40
2018-12-29T02:45:34.013Z,11.37
2018-12-29T02:48:01.482Z,10.83
2018-12-29T02:50:28.863Z,10.93
2018-12-29T02:52:56.318Z,11.60
2018-12-29T02:55:23.765Z,11.10
2018-12-29T02:57:51.246Z,11.13
2018-12-29T03:00:18.665Z,10.43
2018-12-29T03:05:51.340Z,10.20
2018-12-29T03:08:18.809Z,10.53
2018-12-29T03:10:46.393Z,11.90
2018-12-29T03:13:13.844Z,10.20
2018-12-29T03:18:36.652Z,11.27
2018-12-29T03:21:04.106Z,10.67
2018-12-29T03:23:31.594Z,11.53
2018-12-29T03:25:58.946Z,10.63
2018-12-29T03:28:26.312Z,10.93
2018-12-29T03:30:53.794Z,10.57
2018-12-29T03:33:21.263Z,10.50
2018-12-29T03:35:48.742Z,11.37
2018-12-29T03:38:16.171Z,10.03
2018-12-29T03:40:43.664Z,10.20
2018-12-29T03:43:11.120Z,11.50
2018-12-29T03:45:38.596Z,9.73
2018-12-29T03:48:06.060Z,10.90
2018-12-29T03:50:33.555Z,11.37
2018-12-29T03:53:01.020Z,9.27
2018-12-29T03:55:28.492Z,9.80
2018-12-29T03:57:55.889Z,10.97
2018-12-29T04:00:23.359Z,10.17
2018-12-29T04:02:50.779Z,11.13
2018-12-29T04:05:18.303Z,11.63
2018-12-29T04:07:45.745Z,9.30
2018-12-29T04:10:15.479Z,10.13
2018-12-29T04:12:46.534Z,9.23
2018-12-29T04:15:13.920Z,10.43
2018-12-29T04:17:41.284Z,10.97
2018-12-29T04:20:08.812Z,11.00
2018-12-29T04:22:36.157Z,10.53
2018-12-29T04:25:03.709Z,10.17
2018-12-29T04:27:31.188Z,10.93
2018-12-29T04:29:58.651Z,9.97
2018-12-29T04:32:26.109Z,9.93
2018-12-29T04:34:53.661Z,10.13
2018-12-29T04:37:21.113Z,10.00
2018-12-29T04:39:48.579Z,11.07
2018-12-29T04:42:16.059Z,11.10
2018-12-29T04:44:43.406Z,10.47
2018-12-29T04:47:10.835Z,11.20
2018-12-29T04:49:38.277Z,11.10
2018-12-29T04:52:05.636Z,10.93
2018-12-29T04:54:33.048Z,12.90
2018-12-29T04:57:00.528Z,11.47
2018-12-29T04:59:28.061Z,11.43
2018-12-29T05:01:55.540Z,11.00
2018-12-29T05:04:22.893Z,12.47
2018-12-29T05:06:50.257Z,10.80
2018-12-29T05:09:17.684Z,10.50
2018-12-29T05:11:45.029Z,11.10
2018-12-29T05:14:12.365Z,11.43
2018-12-29T05:16:39.740Z,10.57
2018-12-29T05:19:07.113Z,11.57
2018-12-29T05:21:34.482Z,12.23
2018-12-29T05:24:01.845Z,10.73
2018-12-29T05:26:29.211Z,12.23
2018-12-29T05:28:56.657Z,10.40
2018-12-29T05:31:24.327Z,9.70
2018-12-29T05:33:51.676Z,10.83
2018-12-29T05:36:19.130Z,9.73
2018-12-29T05:38:46.607Z,10.83
2018-12-29T05:41:14.050Z,9.50
2018-12-29T05:43:41.389Z,10.57
2018-12-29T05:46:08.745Z,10.37
2018-12-29T05:48:36.167Z,10.17
2018-12-29T05:51:03.608Z,10.43
2018-12-29T05:53:31.068Z,11.60
2018-12-29T05:55:58.535Z,9.50
2018-12-29T05:58:25.970Z,10.53
2018-12-29T06:00:53.435Z,11.30
2018-12-29T06:03:20.875Z,10.30
2018-12-29T06:05:48.247Z,11.50
2018-12-29T06:08:15.705Z,8.70
2018-12-29T06:10:43.156Z,11.33
2018-12-29T06:13:10.668Z,10.83
2018-12-29T06:15:38.173Z,9.80
2018-12-29T06:18:06.777Z,9.90
2018-12-29T06:20:34.387Z,10.30
2018-12-29T06:23:01.762Z,11.67
2018-12-29T06:25:29.201Z,11.00
2018-12-29T06:27:56.602Z,12.27
2018-12-29T06:30:24.053Z,10.83
2018-12-29T06:32:51.532Z,11.37
2018-12-29T06:35:19.025Z,11.40
2018-12-29T06:37:46.467Z,10.73
2018-12-29T06:40:13.929Z,11.23
2018-12-29T06:42:41.385Z,9.57
2018-12-29T06:45:08.751Z,11.17
2018-12-29T06:47:36.226Z,10.10
2018-12-29T06:50:03.838Z,11.93
2018-12-29T06:52:31.238Z,11.13
2018-12-29T06:54:58.728Z,10.70
2018-12-29T06:57:26.191Z,11.27
2018-12-29T06:59:53.657Z,10.70
2018-12-29T07:02:21.108Z,11.50
2018-12-29T07:04:48.450Z,10.93
2018-12-29T07:07:15.815Z,10.63
2018-12-29T07:09:43.468Z,11.23
2018-12-29T07:12:10.913Z,11.70
2018-12-29T07:14:38.394Z,10.50
2018-12-29T07:17:05.885Z,10.40
2018-12-29T07:19:33.310Z,10.93
2018-12-29T07:22:00.960Z,10.57
2018-12-29T07:24:28.448Z,10.67
2018-12-29T07:26:55.879Z,10.70
2018-12-29T07:29:23.374Z,9.50
2018-12-29T07:31:50.700Z,10.40
2018-12-29T07:34:18.056Z,11.27
2018-12-29T07:36:45.500Z,10.27
2018-12-29T07:39:12.889Z,10.07
2018-12-29T07:41:40.618Z,9.83
2018-12-29T07:44:08.088Z,10.03
2018-12-29T07:46:35.532Z,9.53
2018-12-29T07:49:02.986Z,9.53
2018-12-29T07:51:31.272Z,10.13
2018-12-29T07:53:58.656Z,9.40
2018-12-29T07:56:26.122Z,9.63
2018-12-29T07:58:53.600Z,10.13
2018-12-29T08:01:20.940Z,10.30
2018-12-29T08:03:48.336Z,11.50
2018-12-29T08:06:15.866Z,9.60
2018-12-29T08:08:43.348Z,10.07
2018-12-29T08:11:10.820Z,10.93
2018-12-29T08:13:38.271Z,8.80
2018-12-29T08:16:05.731Z,10.70
2018-12-29T08:18:33.157Z,8.60
2018-12-29T08:21:00.506Z,8.97
2018-12-29T08:23:28.014Z,10.13
2018-12-29T08:25:55.502Z,8.17
2018-12-29T08:28:22.886Z,9.30
2018-12-29T08:30:50.400Z,10.27
2018-12-29T08:33:17.866Z,10.97
2018-12-29T08:35:45.325Z,9.53
2018-12-29T08:38:12.748Z,10.50
2018-12-29T08:40:40.199Z,10.00
2018-12-29T08:43:07.674Z,10.23
2018-12-29T08:45:35.120Z,11.33
2018-12-29T08:48:02.489Z,11.23
2018-12-29T08:50:29.946Z,9.70
2018-12-29T08:52:57.382Z,9.07
2018-12-29T08:55:24.839Z,10.20
2018-12-29T08:57:52.186Z,10.23
2018-12-29T09:00:19.611Z,9.80
2018-12-29T09:02:46.976Z,11.30
2018-12-29T09:05:14.356Z,10.40
2018-12-29T09:07:41.822Z,10.63
2018-12-29T09:10:09.225Z,10.07
2018-12-29T09:12:36.680Z,11.70
2018-12-29T09:15:04.456Z,10.80
2018-12-29T09:17:31.857Z,11.93
2018-12-29T09:19:59.326Z,11.43
2018-12-29T09:22:26.869Z,9.13
2018-12-29T09:24:54.340Z,12.00
2018-12-29T09:27:21.833Z,10.83
2018-12-29T09:29:49.189Z,11.97
2018-12-29T09:32:16.551Z,10.60
2018-12-29T09:34:43.986Z,10.50
2018-12-29T09:37:11.515Z,11.03
2018-12-29T09:39:38.931Z,11.43
2018-12-29T09:42:06.395Z,11.30
2018-12-29T09:44:33.863Z,11.50
2018-12-29T09:47:01.332Z,10.97
2018-12-29T09:49:28.819Z,10.80
2018-12-29T09:51:57.268Z,10.27
2018-12-29T09:54:24.947Z,11.20
2018-12-29T09:56:52.453Z,11.87
2018-12-29T09:59:19.936Z,10.93
2018-12-29T10:01:47.473Z,10.97
2018-12-29T10:04:15.252Z,11.07
2018-12-29T10:06:42.717Z,12.70
2018-12-29T10:09:10.314Z,10.03
2018-12-29T10:11:37.797Z,10.33
2018-12-29T10:14:05.256Z,11.90
2018-12-29T10:16:32.811Z,12.50
2018-12-29T10:19:04.909Z,12.90
2018-12-29T10:21:32.414Z,9.97
2018-12-29T10:23:59.907Z,10.07
2018-12-29T10:26:27.391Z,11.03
2018-12-29T10:28:54.913Z,12.13
2018-12-29T10:31:22.441Z,12.10
2018-12-29T10:33:49.937Z,11.73
2018-12-29T10:36:17.983Z,12.50
2018-12-29T10:38:45.492Z,11.57
2018-12-29T10:41:12.873Z,12.67
2018-12-29T10:43:40.493Z,14.63
2018-12-29T10:46:07.990Z,12.50
2018-12-29T10:48:35.425Z,12.57
2018-12-29T10:53:47.528Z,13.07
2018-12-29T10:56:16.085Z,13.27
2018-12-29T10:58:43.569Z,11.30
2018-12-29T11:01:11.137Z,10.93
2018-12-29T11:03:38.608Z,11.50
2018-12-29T11:06:06.100Z,11.23
2018-12-29T11:08:33.653Z,11.83
2018-12-29T11:11:01.189Z,13.50
2018-12-29T11:13:28.665Z,12.60
2018-12-29T11:15:56.138Z,12.20
2018-12-29T11:18:23.630Z,10.27
2018-12-29T11:20:51.137Z,12.00
2018-12-29T11:23:18.560Z,10.83
2018-12-29T11:25:46.071Z,11.80
2018-12-29T11:28:13.880Z,11.30
2018-12-29T11:30:41.244Z,12.60
2018-12-29T11:33:08.681Z,10.50
2018-12-29T11:35:36.160Z,13.43
2018-12-29T11:38:03.626Z,10.37
2018-12-29T11:40:31.102Z,11.13
2018-12-29T11:42:58.591Z,10.87
2018-12-29T11:45:26.095Z,13.13
2018-12-29T11:47:53.545Z,12.60
2018-12-29T11:50:21.036Z,11.77
2018-12-29T11:52:48.573Z,12.97
2018-12-29T11:55:16.015Z,13.10
2018-12-29T11:57:43.551Z,12.77
2018-12-29T12:00:11.079Z,12.50
2018-12-29T12:02:38.543Z,11.90
2018-12-29T12:05:06.061Z,12.57
2018-12-29T12:07:33.605Z,13.50
2018-12-29T12:10:01.069Z,13.77
2018-12-29T12:12:28.635Z,10.37
2018-12-29T12:14:56.073Z,10.63
2018-12-29T12:17:23.600Z,12.87
2018-12-29T12:19:51.080Z,10.93
2018-12-29T12:22:18.893Z,12.33
2018-12-29T12:24:46.425Z,12.43
2018-12-29T12:27:13.921Z,11.93
2018-12-29T12:29:41.811Z,11.33
2018-12-29T12:32:09.303Z,11.20
2018-12-29T12:34:36.824Z,11.97
2018-12-29T12:37:04.323Z,12.40
2018-12-29T12:39:31.775Z,11.80
2018-12-29T12:41:59.273Z,12.13
2018-12-29T12:44:26.737Z,11.73
2018-12-29T12:46:54.290Z,11.43
2018-12-29T12:49:22.066Z,11.87
2018-12-29T12:51:49.518Z,11.63
2018-12-29T12:54:16.943Z,11.10
2018-12-29T12:56:44.434Z,11.50
2018-12-29T12:59:12.281Z,11.20
2018-12-29T13:01:40.023Z,11.53
2018-12-29T13:04:07.490Z,11.83
2018-12-29T13:06:34.948Z,12.77
2018-12-29T13:09:03.388Z,11.43
2018-12-29T13:11:30.884Z,11.27
2018-12-29T13:13:58.322Z,10.90
2018-12-29T13:16:25.803Z,10.27
2018-12-29T13:18:53.373Z,11.27
2018-12-29T13:21:20.862Z,10.47
2018-12-29T13:23:48.625Z,11.73
2018-12-29T13:26:16.111Z,10.10
2018-12-29T13:28:43.603Z,10.70
2018-12-29T13:31:11.077Z,10.10
2018-12-29T13:33:38.543Z,11.33
2018-12-29T13:36:06.105Z,10.70
2018-12-29T13:38:33.626Z,11.17
2018-12-29T13:41:01.159Z,12.30
2018-12-29T13:43:28.673Z,11.23
2018-12-29T13:45:56.154Z,10.33
2018-12-29T13:48:23.631Z,12.47
2018-12-29T13:50:51.378Z,10.47
2018-12-29T13:53:18.831Z,9.70
2018-12-29T13:55:46.279Z,12.50
2018-12-29T13:58:13.735Z,12.63
2018-12-29T14:00:41.190Z,11.93
2018-12-29T14:03:10.290Z,13.93
2018-12-29T14:05:37.713Z,13.70
2018-12-29T14:08:05.203Z,10.47
2018-12-29T14:10:32.661Z,13.20
2018-12-29T14:13:00.130Z,11.40
2018-12-29T14:15:27.570Z,13.60
2018-12-29T14:17:55.005Z,12.80
2018-12-29T14:20:22.474Z,14.10
2018-12-29T14:22:49.939Z,14.67
2018-12-29T14:25:17.359Z,12.97
2018-12-29T14:27:44.877Z,11.83
2018-12-29T14:30:12.383Z,13.40
2018-12-29T14:32:39.841Z,12.07
2018-12-29T14:35:07.300Z,13.13
2018-12-29T14:37:34.811Z,11.60
2018-12-29T14:40:02.329Z,13.97
2018-12-29T14:42:30.257Z,12.23
2018-12-29T14:44:57.771Z,10.73
2018-12-29T14:47:25.273Z,13.03
2018-12-29T14:49:52.873Z,13.13
2018-12-29T14:52:20.352Z,13.57
2018-12-29T14:54:47.851Z,11.27
2018-12-29T14:57:15.281Z,11.47
2018-12-29T14:59:42.746Z,13.50
2018-12-29T15:02:10.198Z,12.93
2018-12-29T15:04:37.656Z,12.97
2018-12-29T15:07:05.156Z,12.20
2018-12-29T15:09:32.632Z,11.60
2018-12-29T15:12:00.086Z,12.37
2018-12-29T15:14:27.544Z,10.00
2018-12-29T15:16:54.977Z,12.37
2018-12-29T15:19:22.432Z,12.90
2018-12-29T15:21:49.889Z,12.37
2018-12-29T15:24:17.651Z,12.80
2018-12-29T15:26:45.082Z,13.30
2018-12-29T15:29:12.735Z,14.53
2018-12-29T15:31:40.197Z,12.07
2018-12-29T15:34:07.656Z,11.50
2018-12-29T15:36:35.765Z,13.60
2018-12-29T15:39:05.472Z,10.73
2018-12-29T15:41:32.925Z,13.07
2018-12-29T15:44:00.692Z,11.97
2018-12-29T15:46:28.154Z,13.07
2018-12-29T15:48:55.596Z,13.00
2018-12-29T15:51:23.404Z,13.97
2018-12-29T15:53:50.850Z,13.40
2018-12-29T15:56:18.584Z,13.13
2018-12-29T15:58:46.025Z,12.17
2018-12-29T16:01:13.704Z,14.17
2018-12-29T16:03:41.203Z,11.90
2018-12-29T16:06:08.964Z,12.90
2018-12-29T16:08:36.444Z,13.00
2018-12-29T16:11:03.902Z,14.83
2018-12-29T16:13:31.311Z,13.27
2018-12-29T16:15:58.784Z,14.77
2018-12-29T16:18:26.540Z,13.27
2018-12-29T16:20:55.388Z,14.33
2018-12-29T16:23:22.989Z,14.13
2018-12-29T16:25:50.873Z,12.50
2018-12-29T16:28:18.345Z,13.53
2018-12-29T16:30:45.799Z,14.73
2018-12-29T16:33:13.280Z,14.70
2018-12-29T16:35:40.738Z,13.07
2018-12-29T16:38:08.484Z,12.37
2018-12-29T16:40:35.948Z,12.83
2018-12-29T16:43:03.425Z,13.17
2018-12-29T16:45:34.368Z,11.27
2018-12-29T16:48:01.968Z,12.30
2018-12-29T16:50:29.662Z,12.97
2018-12-29T16:52:59.365Z,12.90
2018-12-29T16:55:29.923Z,11.90
2018-12-29T16:57:59.654Z,13.83
2018-12-29T17:00:32.533Z,12.43
2018-12-29T17:03:00.989Z,11.93
2018-12-29T17:05:28.433Z,10.70
2018-12-29T17:07:59.966Z,12.87
2018-12-29T17:10:27.436Z,12.00
2018-12-29T17:12:58.797Z,11.17
2018-12-29T17:15:28.219Z,11.90
2018-12-29T17:17:55.742Z,10.50
2018-12-29T17:20:23.347Z,9.90
2018-12-29T17:22:53.082Z,10.33
2018-12-29T17:25:23.461Z,11.07
2018-12-29T17:27:50.929Z,9.40
2018-12-29T17:30:18.523Z,9.63
2018-12-29T17:32:49.195Z,9.37
2018-12-29T17:35:16.695Z,9.20
2018-12-29T17:37:44.287Z,7.93
2018-12-29T17:40:11.763Z,8.60
2018-12-29T17:42:39.216Z,8.27
2018-12-29T17:45:07.017Z,7.77
2018-12-29T17:47:34.433Z,6.40
2018-12-29T17:50:01.980Z,6.77
2018-12-29T17:52:29.389Z,6.60
2018-12-29T17:54:56.850Z,6.23
2018-12-29T17:57:24.296Z,6.77
2018-12-29T17:59:51.762Z,6.23
2018-12-29T18:02:19.230Z,5.87
2018-12-29T18:04:46.685Z,6.17
2018-12-29T18:07:14.497Z,6.87
2018-12-29T18:09:42.129Z,6.10
2018-12-29T18:12:09.702Z,7.40
2018-12-29T18:14:37.144Z,6.87
2018-12-29T18:17:04.559Z,6.90
2018-12-29T18:19:32.060Z,6.87
2018-12-29T18:21:59.840Z,7.13
2018-12-29T18:24:27.280Z,6.50
2018-12-29T18:26:54.734Z,6.77
2018-12-29T18:29:22.205Z,6.33
2018-12-29T18:31:50.000Z,6.63
2018-12-29T18:34:17.409Z,7.13
2018-12-29T18:36:44.881Z,7.27
2018-12-29T18:39:12.318Z,6.83
2018-12-29T18:41:39.851Z,7.27
2018-12-29T18:44:07.470Z,8.50
2018-12-29T18:46:34.949Z,6.27
2018-12-29T18:49:02.401Z,6.67
2018-12-29T18:51:29.827Z,6.20
2018-12-29T18:53:57.309Z,6.30
2018-12-29T18:56:25.067Z,6.60
2018-12-29T18:58:52.521Z,7.43
2018-12-29T19:01:19.985Z,5.77
2018-12-29T19:03:47.424Z,5.90
2018-12-29T19:06:14.983Z,6.80
2018-12-29T19:08:42.770Z,7.33
2018-12-29T19:11:10.584Z,9.47
2018-12-29T19:13:38.134Z,8.60
2018-12-29T19:16:05.931Z,8.37
2018-12-29T19:18:33.379Z,9.13
2018-12-29T19:21:00.856Z,6.97
2018-12-29T19:23:28.639Z,6.60
2018-12-29T19:25:56.509Z,5.27
2018-12-29T19:28:24.267Z,6.10
2018-12-29T19:30:51.694Z,5.57
2018-12-29T19:33:19.614Z,6.70
2018-12-29T19:35:47.506Z,6.13
2018-12-29T19:38:15.146Z,5.17
2018-12-29T19:40:43.092Z,6.60
2018-12-29T19:43:10.930Z,6.77
2018-12-29T19:45:38.373Z,4.90
2018-12-29T19:48:05.867Z,5.67
2018-12-29T19:50:33.356Z,5.83
2018-12-29T19:53:00.801Z,5.27
2018-12-29T19:55:28.255Z,5.90
2018-12-29T19:57:55.771Z,5.73
2018-12-29T20:00:23.578Z,5.83
2018-12-29T20:02:51.429Z,6.50
2018-12-29T20:05:19.260Z,6.40
2018-12-29T20:07:46.719Z,5.67
2018-12-29T20:10:14.194Z,6.27
2018-12-29T20:12:41.654Z,6.13
2018-12-29T20:15:08.999Z,5.30
2018-12-29T20:17:36.769Z,5.60
2018-12-29T20:20:04.542Z,5.40
2018-12-29T20:22:31.995Z,5.33
2018-12-29T20:24:59.445Z,5.90
2018-12-29T20:27:26.897Z,6.03
2018-12-29T20:29:54.365Z,5.57
2018-12-29T20:32:21.819Z,5.47
2018-12-29T20:34:49.279Z,5.53
2018-12-29T20:37:16.771Z,4.80
2018-12-29T20:39:44.545Z,5.50
2018-12-29T20:42:12.075Z,6.30
2018-12-29T20:44:39.798Z,5.63
2018-12-29T20:47:07.245Z,5.30
2018-12-29T20:49:34.751Z,5.80
2018-12-29T20:52:02.228Z,6.47
2018-12-29T20:54:29.721Z,5.30
2018-12-29T20:56:57.255Z,6.03
2018-12-29T20:59:24.709Z,5.10
2018-12-29T21:01:52.206Z,6.03
2018-12-29T21:04:19.693Z,6.07
2018-12-29T21:06:47.145Z,5.50
2018-12-29T21:09:14.881Z,5.47
2018-12-29T21:11:42.467Z,4.57
2018-12-29T21:14:09.939Z,5.63
2018-12-29T21:16:37.377Z,5.47
2018-12-29T21:19:04.818Z,5.73
2018-12-29T21:21:32.269Z,4.90
2018-12-29T21:23:59.730Z,5.67
2018-12-29T21:26:27.159Z,5.03
2018-12-29T21:28:54.629Z,5.23
2018-12-29T21:31:22.096Z,4.83
2018-12-29T21:33:49.577Z,5.10
2018-12-29T21:36:17.186Z,4.70
2018-12-29T21:38:44.641Z,5.53
2018-12-29T21:41:13.495Z,4.37
2018-12-29T21:43:40.947Z,4.13
2018-12-29T21:46:08.414Z,4.07
2018-12-29T21:48:35.842Z,4.50
2018-12-29T21:51:03.333Z,4.57
2018-12-29T21:53:30.785Z,4.83
2018-12-29T21:55:58.244Z,4.47
2018-12-29T21:58:25.710Z,3.57
2018-12-29T22:00:53.533Z,3.70
2018-12-29T22:03:21.000Z,4.07
2018-12-29T22:05:48.444Z,3.97
2018-12-29T22:08:15.902Z,4.20
2018-12-29T22:10:43.347Z,4.50
2018-12-29T22:13:10.827Z,4.17
2018-12-29T22:15:38.574Z,4.00
2018-12-29T22:18:06.054Z,3.23
2018-12-29T22:20:33.642Z,3.60
2018-12-29T22:23:01.062Z,4.00
2018-12-29T22:25:28.513Z,3.80
2018-12-29T22:28:15.466Z,3.80
2018-12-29T22:30:42.907Z,4.00
2018-12-29T22:33:10.354Z,4.13
2018-12-29T22:35:37.880Z,5.33
2018-12-29T22:38:05.347Z,4.57
2018-12-29T22:40:32.837Z,3.73
2018-12-29T22:43:00.328Z,3.13
2018-12-29T22:45:27.821Z,3.43
2018-12-29T22:47:55.383Z,3.93
2018-12-29T22:50:22.823Z,3.60
2018-12-29T22:52:50.426Z,3.23
2018-12-29T22:55:18.262Z,4.60
2018-12-29T22:57:45.725Z,3.50
2018-12-29T23:00:20.918Z,3.10
2018-12-29T23:02:48.315Z,3.43
2018-12-29T23:05:16.046Z,3.83
2018-12-29T23:07:43.482Z,2.77
2018-12-29T23:10:10.923Z,2.67
2018-12-29T23:12:38.397Z,2.43
2018-12-29T23:15:05.933Z,3.00
2018-12-29T23:17:33.405Z,2.90
2018-12-29T23:20:00.846Z,1.80
2018-12-29T23:22:28.700Z,2.87
2018-12-29T23:24:56.124Z,1.80
2018-12-29T23:27:23.573Z,1.73
2018-12-29T23:29:51.016Z,2.40
2018-12-29T23:32:18.457Z,1.90
2018-12-29T23:34:46.151Z,1.77
2018-12-29T23:37:13.587Z,2.03
2018-12-29T23:39:41.037Z,3.03
2018-12-29T23:42:08.537Z,2.10
2018-12-29T23:44:36.085Z,1.90
2018-12-29T23:47:03.501Z,2.70
2018-12-29T23:49:31.259Z,2.27
2018-12-29T23:51:59.114Z,2.53
2018-12-29T23:54:26.558Z,2.67
2018-12-29T23:56:54.410Z,2.57
2018-12-29T23:59:21.859Z,3.53
