createdAt,value
2018-08-24T00:00:38.393Z,0.00
2018-08-24T00:01:38.413Z,0.00
2018-08-24T00:02:38.385Z,0.00
2018-08-24T00:03:38.354Z,0.00
2018-08-24T00:04:38.347Z,0.00
2018-08-24T00:05:38.404Z,0.00
2018-08-24T00:06:38.326Z,0.00
2018-08-24T00:07:38.332Z,0.00
2018-08-24T00:08:38.328Z,0.00
2018-08-24T00:09:38.301Z,0.00
2018-08-24T00:10:38.354Z,0.00
2018-08-24T00:11:38.279Z,0.00
2018-08-24T00:12:38.270Z,0.00
2018-08-24T00:13:38.284Z,0.00
2018-08-24T00:14:38.254Z,0.00
2018-08-24T00:15:38.272Z,0.00
2018-08-24T00:16:38.241Z,0.00
2018-08-24T00:17:38.235Z,0.00
2018-08-24T00:18:38.190Z,0.00
2018-08-24T00:19:38.186Z,0.00
2018-08-24T00:20:38.184Z,0.00
2018-08-24T00:21:38.197Z,0.00
2018-08-24T00:22:38.154Z,0.00
2018-08-24T00:23:38.158Z,0.00
2018-08-24T00:24:38.137Z,0.00
2018-08-24T00:25:38.120Z,0.00
2018-08-24T00:26:38.145Z,0.00
2018-08-24T00:27:38.098Z,0.00
2018-08-24T00:28:38.078Z,0.00
2018-08-24T00:29:38.096Z,0.00
2018-08-24T00:30:38.062Z,0.00
2018-08-24T00:31:38.092Z,0.00
2018-08-24T00:32:38.049Z,0.00
2018-08-24T00:33:38.024Z,0.00
2018-08-24T00:34:38.018Z,0.00
2018-08-24T00:35:38.000Z,0.00
2018-08-24T00:36:38.044Z,0.00
2018-08-24T00:37:37.965Z,0.00
2018-08-24T00:38:37.962Z,0.00
2018-08-24T00:39:37.948Z,0.00
2018-08-24T00:40:37.981Z,0.00
2018-08-24T00:41:37.972Z,0.00
2018-08-24T00:42:37.971Z,0.00
2018-08-24T00:43:37.900Z,0.00
2018-08-24T00:44:37.920Z,0.00
2018-08-24T00:45:37.876Z,0.00
2018-08-24T00:46:37.864Z,0.00
2018-08-24T00:47:37.859Z,0.00
2018-08-24T00:48:37.851Z,0.00
2018-08-24T00:49:37.880Z,0.00
2018-08-24T00:50:37.821Z,0.00
2018-08-24T00:51:37.819Z,0.00
2018-08-24T00:52:37.828Z,0.00
2018-08-24T00:53:37.790Z,0.00
2018-08-24T00:54:37.792Z,0.00
2018-08-24T00:55:37.796Z,0.00
2018-08-24T00:56:37.762Z,0.00
2018-08-24T00:57:37.742Z,0.00
2018-08-24T00:58:37.737Z,0.00
2018-08-24T00:59:37.751Z,0.00
2018-08-24T01:00:37.712Z,0.00
2018-08-24T01:01:37.714Z,0.00
2018-08-24T01:02:37.696Z,0.00
2018-08-24T01:03:37.670Z,0.00
2018-08-24T01:04:37.693Z,0.00
2018-08-24T01:05:37.646Z,0.00
2018-08-24T01:06:37.691Z,0.00
2018-08-24T01:07:37.707Z,0.00
2018-08-24T01:08:37.633Z,0.00
2018-08-24T01:09:37.608Z,0.00
2018-08-24T01:10:37.605Z,0.00
2018-08-24T01:11:37.628Z,0.00
2018-08-24T01:12:37.582Z,0.00
2018-08-24T01:13:37.575Z,0.00
2018-08-24T01:14:37.578Z,0.00
2018-08-24T01:15:37.593Z,0.00
2018-08-24T01:16:37.548Z,0.00
2018-08-24T01:17:37.520Z,0.00
2018-08-24T01:18:37.561Z,0.00
2018-08-24T01:19:37.501Z,0.00
2018-08-24T01:20:37.518Z,0.00
2018-08-24T01:21:37.502Z,0.00
2018-08-24T01:22:37.494Z,0.00
2018-08-24T01:23:37.454Z,0.00
2018-08-24T01:24:37.446Z,0.00
2018-08-24T01:25:37.441Z,0.00
2018-08-24T01:26:37.420Z,0.00
2018-08-24T01:27:37.478Z,0.00
2018-08-24T01:28:37.398Z,0.00
2018-08-24T01:29:37.392Z,0.00
2018-08-24T01:30:37.380Z,0.00
2018-08-24T01:31:37.420Z,0.00
2018-08-24T01:32:37.352Z,0.00
2018-08-24T01:33:37.375Z,0.00
2018-08-24T01:34:37.334Z,0.00
2018-08-24T01:35:37.314Z,0.00
2018-08-24T01:36:37.316Z,0.00
2018-08-24T01:37:37.324Z,0.00
2018-08-24T01:38:37.330Z,0.00
2018-08-24T01:39:37.270Z,0.00
2018-08-24T01:40:37.262Z,0.00
2018-08-24T01:41:37.242Z,0.00
2018-08-24T01:42:37.276Z,0.00
2018-08-24T01:43:37.224Z,0.00
2018-08-24T01:44:37.207Z,0.00
2018-08-24T01:45:37.202Z,0.00
2018-08-24T01:46:37.180Z,0.00
2018-08-24T01:47:37.198Z,0.00
2018-08-24T01:48:37.192Z,0.00
2018-08-24T01:49:37.185Z,0.00
2018-08-24T01:50:37.139Z,0.00
2018-08-24T01:51:37.131Z,0.00
2018-08-24T01:52:37.115Z,0.00
2018-08-24T01:53:37.141Z,0.00
2018-08-24T01:54:37.086Z,0.00
2018-08-24T01:55:37.113Z,0.00
2018-08-24T01:56:37.071Z,0.00
2018-08-24T01:57:37.072Z,0.00
2018-08-24T01:58:37.054Z,0.00
2018-08-24T01:59:37.080Z,0.00
2018-08-24T02:00:37.034Z,0.00
2018-08-24T02:01:37.018Z,0.00
2018-08-24T02:02:37.028Z,0.00
2018-08-24T02:03:36.998Z,0.00
2018-08-24T02:04:37.012Z,0.00
2018-08-24T02:05:36.986Z,0.00
2018-08-24T02:06:37.008Z,0.00
2018-08-24T02:07:36.948Z,0.00
2018-08-24T02:08:36.945Z,0.00
2018-08-24T02:09:36.928Z,0.00
2018-08-24T02:10:36.952Z,0.00
2018-08-24T02:11:36.909Z,0.00
2018-08-24T02:12:36.895Z,0.00
2018-08-24T02:13:36.869Z,0.00
2018-08-24T02:14:36.932Z,0.00
2018-08-24T02:15:36.889Z,0.00
2018-08-24T02:16:36.843Z,0.00
2018-08-24T02:17:36.827Z,0.00
2018-08-24T02:18:36.827Z,0.00
2018-08-24T02:19:36.841Z,0.00
2018-08-24T02:20:36.793Z,0.00
2018-08-24T02:21:36.781Z,0.00
2018-08-24T02:22:36.771Z,0.00
2018-08-24T02:23:36.761Z,0.00
2018-08-24T02:24:36.787Z,0.00
2018-08-24T02:25:36.743Z,0.00
2018-08-24T02:26:36.722Z,0.00
2018-08-24T02:27:36.727Z,0.00
2018-08-24T02:28:36.699Z,0.00
2018-08-24T02:29:36.733Z,0.00
2018-08-24T02:30:36.681Z,0.00
2018-08-24T02:31:36.666Z,0.00
2018-08-24T02:32:36.658Z,0.00
2018-08-24T02:33:36.649Z,0.00
2018-08-24T02:34:36.675Z,0.00
2018-08-24T02:35:36.626Z,0.00
2018-08-24T02:36:36.633Z,0.00
2018-08-24T02:37:36.597Z,0.00
2018-08-24T02:38:36.590Z,0.00
2018-08-24T02:39:36.607Z,0.00
2018-08-24T02:40:36.598Z,0.00
2018-08-24T02:41:36.565Z,0.00
2018-08-24T02:42:36.544Z,0.00
2018-08-24T02:43:36.524Z,0.00
2018-08-24T02:44:36.521Z,0.00
2018-08-24T02:45:36.558Z,0.00
2018-08-24T02:46:36.498Z,0.00
2018-08-24T02:47:36.502Z,0.00
2018-08-24T02:48:36.476Z,0.00
2018-08-24T02:49:36.470Z,0.00
2018-08-24T02:50:36.497Z,0.00
2018-08-24T02:51:36.441Z,0.00
2018-08-24T02:52:36.438Z,0.00
2018-08-24T02:53:36.450Z,0.00
2018-08-24T02:54:36.420Z,0.00
2018-08-24T02:55:36.446Z,0.00
2018-08-24T02:56:36.381Z,0.00
2018-08-24T02:57:36.380Z,0.00
2018-08-24T02:58:36.362Z,0.00
2018-08-24T02:59:36.364Z,0.00
2018-08-24T03:00:36.370Z,0.00
2018-08-24T03:01:36.340Z,0.00
2018-08-24T03:02:36.332Z,0.00
2018-08-24T03:03:36.322Z,0.00
2018-08-24T03:04:36.302Z,0.00
2018-08-24T03:05:36.478Z,0.00
2018-08-24T03:06:36.310Z,0.00
2018-08-24T03:07:36.267Z,0.00
2018-08-24T03:08:36.246Z,0.00
2018-08-24T03:09:36.246Z,0.00
2018-08-24T03:10:36.240Z,0.00
2018-08-24T03:11:36.258Z,0.00
2018-08-24T03:12:36.209Z,0.00
2018-08-24T03:13:36.191Z,0.00
2018-08-24T03:14:36.182Z,0.00
2018-08-24T03:15:36.210Z,0.00
2018-08-24T03:16:36.217Z,0.00
2018-08-24T03:17:36.150Z,0.00
2018-08-24T03:18:36.127Z,0.00
2018-08-24T03:19:36.125Z,0.00
2018-08-24T03:20:36.103Z,0.00
2018-08-24T03:21:36.140Z,0.00
2018-08-24T03:22:36.095Z,0.00
2018-08-24T03:23:36.071Z,0.00
2018-08-24T03:24:36.063Z,0.00
2018-08-24T03:25:36.050Z,0.00
2018-08-24T03:26:36.065Z,0.00
2018-08-24T03:27:36.117Z,0.00
2018-08-24T03:28:36.027Z,0.00
2018-08-24T03:29:36.003Z,0.00
2018-08-24T03:30:35.995Z,0.00
2018-08-24T03:31:35.987Z,0.00
2018-08-24T03:32:35.998Z,4.00
2018-08-24T03:33:35.957Z,4.00
2018-08-24T03:34:35.944Z,4.00
2018-08-24T03:35:35.983Z,4.00
2018-08-24T03:36:35.923Z,0.00
2018-08-24T03:37:35.957Z,0.00
2018-08-24T03:38:35.917Z,4.00
2018-08-24T03:39:35.886Z,8.00
2018-08-24T03:40:35.876Z,4.00
2018-08-24T03:41:35.874Z,8.00
2018-08-24T03:42:35.905Z,8.00
2018-08-24T03:43:35.841Z,12.00
2018-08-24T03:44:35.834Z,12.00
2018-08-24T03:45:35.818Z,12.00
2018-08-24T03:46:35.816Z,16.00
2018-08-24T03:47:35.824Z,16.00
2018-08-24T03:48:35.792Z,20.00
2018-08-24T03:49:35.778Z,24.00
2018-08-24T03:50:35.773Z,28.00
2018-08-24T03:51:35.768Z,28.00
2018-08-24T03:52:35.796Z,36.00
2018-08-24T03:53:35.739Z,40.00
2018-08-24T03:54:35.727Z,40.00
2018-08-24T03:55:35.710Z,44.00
2018-08-24T03:56:35.701Z,44.00
2018-08-24T03:57:35.742Z,52.00
2018-08-24T03:58:35.714Z,60.00
2018-08-24T03:59:35.672Z,68.00
2018-08-24T04:00:35.683Z,80.00
2018-08-24T04:01:35.649Z,88.00
2018-08-24T04:02:35.631Z,100.00
2018-08-24T04:03:35.666Z,112.00
2018-08-24T04:04:35.631Z,124.00
2018-08-24T04:05:35.603Z,140.00
2018-08-24T04:06:35.594Z,156.00
2018-08-24T04:07:35.580Z,184.00
2018-08-24T04:08:35.614Z,208.00
2018-08-24T04:09:35.552Z,232.00
2018-08-24T04:10:35.551Z,252.00
2018-08-24T04:11:35.540Z,264.00
2018-08-24T04:12:35.513Z,276.00
2018-08-24T04:13:35.561Z,296.00
2018-08-24T04:14:35.502Z,312.00
2018-08-24T04:15:35.481Z,336.00
2018-08-24T04:16:35.475Z,364.00
2018-08-24T04:17:35.465Z,396.00
2018-08-24T04:18:35.496Z,424.00
2018-08-24T04:19:35.535Z,456.00
2018-08-24T04:20:35.437Z,492.00
2018-08-24T04:21:35.421Z,528.00
2018-08-24T04:22:35.403Z,556.00
2018-08-24T04:23:35.433Z,592.00
2018-08-24T04:24:35.371Z,632.00
2018-08-24T04:25:35.385Z,664.00
2018-08-24T04:26:35.359Z,700.00
2018-08-24T04:27:35.380Z,744.00
2018-08-24T04:28:35.377Z,784.00
2018-08-24T04:29:35.317Z,828.00
2018-08-24T04:30:35.306Z,880.00
2018-08-24T04:31:35.295Z,932.00
2018-08-24T04:32:35.297Z,992.00
2018-08-24T04:33:35.331Z,1056.00
2018-08-24T04:34:35.263Z,1120.00
2018-08-24T04:35:35.255Z,1176.00
2018-08-24T04:36:35.238Z,1212.00
2018-08-24T04:37:35.227Z,1220.00
2018-08-24T04:38:35.252Z,1220.00
2018-08-24T04:39:35.208Z,1216.00
2018-08-24T04:40:35.203Z,1208.00
2018-08-24T04:41:35.179Z,1208.00
2018-08-24T04:42:35.201Z,1208.00
2018-08-24T04:43:35.163Z,1216.00
2018-08-24T04:44:35.151Z,1228.00
2018-08-24T04:45:35.166Z,1232.00
2018-08-24T04:46:35.149Z,1232.00
2018-08-24T04:47:35.151Z,1240.00
2018-08-24T04:48:35.110Z,1240.00
2018-08-24T04:49:35.097Z,1240.00
2018-08-24T04:50:35.081Z,1256.00
2018-08-24T04:51:35.102Z,1268.00
2018-08-24T04:52:35.104Z,1284.00
2018-08-24T04:53:35.053Z,1320.00
2018-08-24T04:54:35.051Z,1356.00
2018-08-24T04:55:35.070Z,1396.00
2018-08-24T04:56:35.018Z,1448.00
2018-08-24T04:57:35.020Z,1504.00
2018-08-24T04:58:35.065Z,1564.00
2018-08-24T04:59:34.984Z,1616.00
2018-08-24T05:00:35.047Z,1680.00
2018-08-24T05:01:34.957Z,1716.00
2018-08-24T05:02:34.949Z,1760.00
2018-08-24T05:03:34.951Z,1820.00
2018-08-24T05:04:34.931Z,1864.00
2018-08-24T05:05:34.982Z,1880.00
2018-08-24T05:06:34.917Z,1888.00
2018-08-24T05:07:34.907Z,1900.00
2018-08-24T05:08:34.895Z,1916.00
2018-08-24T05:09:34.878Z,1928.00
2018-08-24T05:10:34.897Z,1956.00
2018-08-24T05:11:34.853Z,2004.00
2018-08-24T05:12:34.844Z,2128.00
2018-08-24T05:13:34.826Z,2192.00
2018-08-24T05:14:34.817Z,2180.00
2018-08-24T05:15:34.867Z,2176.00
2018-08-24T05:16:34.793Z,2192.00
2018-08-24T05:17:34.787Z,2216.00
2018-08-24T05:18:34.773Z,2240.00
2018-08-24T05:19:34.781Z,2240.00
2018-08-24T05:20:34.795Z,2304.00
2018-08-24T05:21:34.741Z,2316.00
2018-08-24T05:22:34.761Z,2296.00
2018-08-24T05:23:34.713Z,2280.00
2018-08-24T05:24:34.713Z,2264.00
2018-08-24T05:25:34.724Z,2228.00
2018-08-24T05:26:34.672Z,2320.00
2018-08-24T05:27:34.676Z,2304.00
2018-08-24T05:28:34.657Z,2212.00
2018-08-24T05:29:34.649Z,2092.00
2018-08-24T05:30:34.696Z,2016.00
2018-08-24T05:31:34.664Z,1956.00
2018-08-24T05:32:34.668Z,1916.00
2018-08-24T05:33:34.632Z,1964.00
2018-08-24T05:34:34.604Z,2088.00
2018-08-24T05:35:34.634Z,2204.00
2018-08-24T05:36:34.643Z,2260.00
2018-08-24T05:37:34.585Z,2312.00
2018-08-24T05:38:34.592Z,2248.00
2018-08-24T05:39:34.533Z,2148.00
2018-08-24T05:40:34.517Z,2092.00
2018-08-24T05:41:34.665Z,2000.00
2018-08-24T05:42:34.610Z,1920.00
2018-08-24T05:43:34.498Z,1952.00
2018-08-24T05:44:34.469Z,1976.00
2018-08-24T05:45:34.461Z,2100.00
2018-08-24T05:46:34.469Z,2212.00
2018-08-24T05:47:34.581Z,2244.00
2018-08-24T05:48:34.441Z,2244.00
2018-08-24T05:49:34.435Z,2200.00
2018-08-24T05:50:34.404Z,2176.00
2018-08-24T05:51:34.413Z,2152.00
2018-08-24T05:52:34.423Z,2124.00
2018-08-24T05:53:34.367Z,2140.00
2018-08-24T05:54:34.358Z,2180.00
2018-08-24T05:55:34.389Z,2176.00
2018-08-24T05:56:34.333Z,2164.00
2018-08-24T05:57:34.363Z,2228.00
2018-08-24T05:58:34.319Z,2460.00
2018-08-24T05:59:34.314Z,2624.00
2018-08-24T06:00:34.312Z,2864.00
2018-08-24T06:01:34.295Z,3128.00
2018-08-24T06:02:34.321Z,3392.00
2018-08-24T06:03:34.265Z,3116.00
2018-08-24T06:04:34.278Z,2764.00
2018-08-24T06:05:34.264Z,2576.00
2018-08-24T06:06:34.231Z,2628.00
2018-08-24T06:07:34.256Z,2424.00
2018-08-24T06:08:34.206Z,2332.00
2018-08-24T06:09:34.233Z,2840.00
2018-08-24T06:10:34.187Z,3304.00
2018-08-24T06:11:34.180Z,4160.00
2018-08-24T06:12:34.224Z,5404.00
2018-08-24T06:13:34.147Z,6360.00
2018-08-24T06:14:34.142Z,7192.00
2018-08-24T06:15:34.113Z,7700.00
2018-08-24T06:16:34.132Z,7724.00
2018-08-24T06:17:34.149Z,7472.00
2018-08-24T06:18:34.088Z,7440.00
2018-08-24T06:19:34.097Z,8356.00
2018-08-24T06:20:34.073Z,7960.00
2018-08-24T06:21:34.062Z,7928.00
2018-08-24T06:22:34.131Z,7440.00
2018-08-24T06:23:34.029Z,6440.00
2018-08-24T06:24:34.092Z,6748.00
2018-08-24T06:25:34.043Z,7044.00
2018-08-24T06:26:34.091Z,7284.00
2018-08-24T06:27:34.027Z,6856.00
2018-08-24T06:28:33.977Z,6268.00
2018-08-24T06:29:33.971Z,6248.00
2018-08-24T06:30:33.956Z,6324.00
2018-08-24T06:31:33.950Z,6120.00
2018-08-24T06:32:34.004Z,6096.00
2018-08-24T06:33:33.932Z,7004.00
2018-08-24T06:34:33.914Z,7864.00
2018-08-24T06:35:33.896Z,8232.00
2018-08-24T06:36:33.896Z,8508.00
2018-08-24T06:37:33.946Z,8272.00
2018-08-24T06:38:33.865Z,6432.00
2018-08-24T06:39:33.858Z,6840.00
2018-08-24T06:40:33.863Z,7612.00
2018-08-24T06:41:33.838Z,7364.00
2018-08-24T06:42:33.870Z,7128.00
2018-08-24T06:43:33.814Z,6056.00
2018-08-24T06:44:33.797Z,4688.00
2018-08-24T06:45:33.798Z,5424.00
2018-08-24T06:46:33.795Z,5936.00
2018-08-24T06:47:33.857Z,6540.00
2018-08-24T06:48:33.808Z,6076.00
2018-08-24T06:49:33.746Z,5552.00
2018-08-24T06:50:33.730Z,4844.00
2018-08-24T06:51:33.770Z,5188.00
2018-08-24T06:52:33.712Z,5512.00
2018-08-24T06:53:33.933Z,4720.00
2018-08-24T06:54:33.696Z,4668.00
2018-08-24T06:55:33.672Z,5384.00
2018-08-24T06:56:33.740Z,6464.00
2018-08-24T06:57:33.705Z,6640.00
2018-08-24T06:58:33.646Z,5360.00
2018-08-24T06:59:33.783Z,3260.00
2018-08-24T07:00:33.626Z,2120.00
2018-08-24T07:01:33.610Z,1872.00
2018-08-24T07:02:33.591Z,1908.00
2018-08-24T07:03:33.591Z,1948.00
2018-08-24T07:04:33.621Z,2080.00
2018-08-24T07:05:33.572Z,1864.00
2018-08-24T07:06:33.545Z,1812.00
2018-08-24T07:07:33.603Z,1704.00
2018-08-24T07:08:33.549Z,2028.00
2018-08-24T07:09:33.518Z,2648.00
2018-08-24T07:10:33.541Z,3732.00
2018-08-24T07:11:33.502Z,4888.00
2018-08-24T07:12:33.598Z,4720.00
2018-08-24T07:13:33.501Z,4080.00
2018-08-24T07:14:33.457Z,5468.00
2018-08-24T07:15:33.590Z,5772.00
2018-08-24T07:16:33.444Z,6172.00
2018-08-24T07:17:33.467Z,6868.00
2018-08-24T07:18:33.416Z,8344.00
2018-08-24T07:19:33.469Z,9620.00
2018-08-24T07:20:33.453Z,9832.00
2018-08-24T07:21:33.388Z,9152.00
2018-08-24T07:22:33.374Z,8272.00
2018-08-24T07:23:33.392Z,8844.00
2018-08-24T07:24:33.389Z,9288.00
2018-08-24T07:25:33.416Z,9356.00
2018-08-24T07:26:34.013Z,9972.00
2018-08-24T07:27:33.369Z,8780.00
2018-08-24T07:28:33.296Z,9628.00
2018-08-24T07:29:33.294Z,10960.00
2018-08-24T07:30:33.341Z,10360.00
2018-08-24T07:31:33.277Z,11412.00
2018-08-24T07:32:33.365Z,9576.00
2018-08-24T07:33:33.254Z,10428.00
2018-08-24T07:34:33.243Z,10024.00
2018-08-24T07:35:35.339Z,9352.00
2018-08-24T07:36:34.765Z,11184.00
2018-08-24T07:37:33.749Z,14256.00
2018-08-24T07:38:33.187Z,14000.00
2018-08-24T07:39:33.187Z,11600.00
2018-08-24T07:40:33.169Z,11484.00
2018-08-24T07:41:33.232Z,11392.00
2018-08-24T07:42:33.178Z,14792.00
2018-08-24T07:43:33.137Z,12284.00
2018-08-24T07:44:33.143Z,13004.00
2018-08-24T07:45:33.111Z,13104.00
2018-08-24T07:46:33.099Z,11800.00
2018-08-24T07:47:33.185Z,10624.00
2018-08-24T07:48:33.109Z,11764.00
2018-08-24T07:49:33.071Z,12972.00
2018-08-24T07:50:33.080Z,14020.00
2018-08-24T07:51:33.058Z,15144.00
2018-08-24T07:52:33.069Z,15084.00
2018-08-24T07:53:33.079Z,15188.00
2018-08-24T07:54:33.044Z,17504.00
2018-08-24T07:55:33.013Z,17920.00
2018-08-24T07:56:33.045Z,17504.00
2018-08-24T07:57:32.984Z,17920.00
2018-08-24T07:58:32.997Z,16780.00
2018-08-24T07:59:32.964Z,15220.00
2018-08-24T08:00:32.945Z,15928.00
2018-08-24T08:01:32.932Z,13580.00
2018-08-24T08:02:32.963Z,15364.00
2018-08-24T08:03:32.915Z,12940.00
2018-08-24T08:04:32.902Z,14436.00
2018-08-24T08:05:32.886Z,18816.00
2018-08-24T08:06:32.888Z,12912.00
2018-08-24T08:07:32.899Z,12948.00
2018-08-24T08:08:32.855Z,14936.00
2018-08-24T08:09:32.832Z,16328.00
2018-08-24T08:10:32.820Z,13564.00
2018-08-24T08:11:32.820Z,15044.00
2018-08-24T08:12:32.881Z,16544.00
2018-08-24T08:13:32.806Z,21696.00
2018-08-24T08:14:32.850Z,15276.00
2018-08-24T08:15:32.763Z,14272.00
2018-08-24T08:16:32.763Z,15428.00
2018-08-24T08:17:32.745Z,15744.00
2018-08-24T08:18:32.789Z,14132.00
2018-08-24T08:19:32.756Z,13256.00
2018-08-24T08:20:32.710Z,13448.00
2018-08-24T08:21:32.700Z,13512.00
2018-08-24T08:22:32.685Z,14976.00
2018-08-24T08:23:32.688Z,13556.00
2018-08-24T08:24:32.726Z,13924.00
2018-08-24T08:25:32.697Z,14112.00
2018-08-24T08:26:32.640Z,14424.00
2018-08-24T08:27:32.625Z,15064.00
2018-08-24T08:28:32.624Z,15376.00
2018-08-24T08:29:32.600Z,19776.00
2018-08-24T08:30:32.633Z,15728.00
2018-08-24T08:31:32.587Z,16580.00
2018-08-24T08:32:32.649Z,17792.00
2018-08-24T08:33:32.571Z,17824.00
2018-08-24T08:34:32.545Z,18464.00
2018-08-24T08:35:32.577Z,18208.00
2018-08-24T08:36:32.555Z,16900.00
2018-08-24T08:37:32.540Z,16900.00
2018-08-24T08:38:32.542Z,17984.00
2018-08-24T08:39:32.508Z,18176.00
2018-08-24T08:40:32.498Z,18464.00
2018-08-24T08:41:32.546Z,16264.00
2018-08-24T08:42:32.496Z,16108.00
2018-08-24T08:43:32.478Z,19712.00
2018-08-24T08:44:32.454Z,22016.00
2018-08-24T08:45:32.447Z,21216.00
2018-08-24T08:46:32.480Z,25120.00
2018-08-24T08:47:32.422Z,22752.00
2018-08-24T08:48:32.406Z,27200.00
2018-08-24T08:49:32.389Z,22432.00
2018-08-24T08:50:32.376Z,22944.00
2018-08-24T08:51:32.425Z,23584.00
2018-08-24T08:52:32.354Z,30432.00
2018-08-24T08:53:32.381Z,33792.00
2018-08-24T08:54:32.330Z,24928.00
2018-08-24T08:55:32.317Z,26112.00
2018-08-24T08:56:32.342Z,25536.00
2018-08-24T08:57:32.306Z,27008.00
2018-08-24T08:58:32.290Z,26176.00
2018-08-24T08:59:32.282Z,25184.00
2018-08-24T09:00:32.266Z,26560.00
2018-08-24T09:01:32.284Z,27936.00
2018-08-24T09:02:32.242Z,27456.00
2018-08-24T09:03:32.232Z,29088.00
2018-08-24T09:04:32.216Z,29504.00
2018-08-24T09:05:32.208Z,41984.00
2018-08-24T09:06:32.327Z,30848.00
2018-08-24T09:07:32.188Z,46528.00
2018-08-24T09:08:32.168Z,22496.00
2018-08-24T09:09:32.164Z,21184.00
2018-08-24T09:10:32.148Z,23392.00
2018-08-24T09:11:32.164Z,22784.00
2018-08-24T09:12:32.121Z,21024.00
2018-08-24T09:13:32.112Z,21632.00
2018-08-24T09:14:32.095Z,24128.00
2018-08-24T09:15:32.093Z,20352.00
2018-08-24T09:16:32.110Z,18304.00
2018-08-24T09:17:32.067Z,21696.00
2018-08-24T09:18:32.121Z,19840.00
2018-08-24T09:19:32.042Z,21952.00
2018-08-24T09:20:32.028Z,21920.00
2018-08-24T09:21:32.049Z,26592.00
2018-08-24T09:22:32.031Z,24896.00
2018-08-24T09:23:31.993Z,20288.00
2018-08-24T09:24:31.992Z,22048.00
2018-08-24T09:25:32.000Z,17696.00
2018-08-24T09:26:31.996Z,16832.00
2018-08-24T09:27:31.953Z,18944.00
2018-08-24T09:28:31.942Z,19072.00
2018-08-24T09:29:31.932Z,15480.00
2018-08-24T09:30:31.918Z,20544.00
2018-08-24T09:31:31.941Z,24672.00
2018-08-24T09:32:31.985Z,25920.00
2018-08-24T09:33:31.882Z,27168.00
2018-08-24T09:34:31.879Z,24960.00
2018-08-24T09:35:31.871Z,25248.00
2018-08-24T09:36:31.898Z,26400.00
2018-08-24T09:37:31.841Z,25600.00
2018-08-24T09:38:31.826Z,25824.00
2018-08-24T09:39:31.821Z,27712.00
2018-08-24T09:40:31.807Z,22336.00
2018-08-24T09:41:31.848Z,18368.00
2018-08-24T09:42:31.794Z,22464.00
2018-08-24T09:43:31.784Z,29920.00
2018-08-24T09:44:31.774Z,35136.00
2018-08-24T09:45:31.778Z,35200.00
2018-08-24T09:46:31.788Z,30944.00
2018-08-24T09:47:31.758Z,38208.00
2018-08-24T09:48:31.728Z,38304.00
2018-08-24T09:49:31.718Z,43520.00
2018-08-24T09:50:31.702Z,56160.00
2018-08-24T09:51:31.720Z,61056.00
2018-08-24T09:52:31.711Z,58944.00
2018-08-24T09:53:31.672Z,61312.00
2018-08-24T09:54:31.660Z,62784.00
2018-08-24T09:55:31.641Z,61376.00
2018-08-24T09:56:31.632Z,62432.00
2018-08-24T09:57:31.698Z,64608.00
2018-08-24T09:58:31.640Z,65120.00
2018-08-24T09:59:31.613Z,68928.00
2018-08-24T10:00:31.600Z,63136.00
2018-08-24T10:01:31.584Z,73728.00
2018-08-24T10:02:31.630Z,66976.00
2018-08-24T10:03:31.565Z,70688.00
2018-08-24T10:04:31.560Z,48032.00
2018-08-24T10:05:31.534Z,24320.00
2018-08-24T10:06:31.602Z,28992.00
2018-08-24T10:07:31.568Z,23392.00
2018-08-24T10:08:31.508Z,28672.00
2018-08-24T10:09:31.514Z,18624.00
2018-08-24T10:10:31.482Z,50272.00
2018-08-24T10:11:31.487Z,52256.00
2018-08-24T10:12:31.573Z,52160.00
2018-08-24T10:13:31.443Z,44992.00
2018-08-24T10:14:31.437Z,41824.00
2018-08-24T10:15:31.424Z,41536.00
2018-08-24T10:16:31.423Z,39744.00
2018-08-24T10:17:31.445Z,36576.00
2018-08-24T10:18:31.380Z,37824.00
2018-08-24T10:19:31.406Z,35872.00
2018-08-24T10:20:31.363Z,34304.00
2018-08-24T10:21:31.366Z,33408.00
2018-08-24T10:22:31.408Z,37280.00
2018-08-24T10:23:31.329Z,36768.00
2018-08-24T10:24:31.328Z,32832.00
2018-08-24T10:25:31.310Z,29920.00
2018-08-24T10:26:31.310Z,34048.00
2018-08-24T10:27:31.330Z,45440.00
2018-08-24T10:28:31.289Z,47584.00
2018-08-24T10:29:31.301Z,41952.00
2018-08-24T10:30:31.260Z,41472.00
2018-08-24T10:31:31.303Z,42752.00
2018-08-24T10:32:31.240Z,46368.00
2018-08-24T10:33:31.234Z,35840.00
2018-08-24T10:34:31.250Z,28000.00
2018-08-24T10:35:31.212Z,18112.00
2018-08-24T10:36:31.238Z,16704.00
2018-08-24T10:37:31.189Z,16768.00
2018-08-24T10:38:31.176Z,15476.00
2018-08-24T10:39:31.202Z,14648.00
2018-08-24T10:40:31.162Z,13560.00
2018-08-24T10:41:31.146Z,12656.00
2018-08-24T10:42:31.158Z,11384.00
2018-08-24T10:43:31.131Z,10524.00
2018-08-24T10:44:31.103Z,10024.00
2018-08-24T10:45:31.096Z,10100.00
2018-08-24T10:46:31.081Z,10540.00
2018-08-24T10:47:31.094Z,11008.00
2018-08-24T10:48:31.062Z,11412.00
2018-08-24T10:49:31.243Z,11628.00
2018-08-24T10:50:31.030Z,11512.00
2018-08-24T10:51:31.059Z,11520.00
2018-08-24T10:52:31.047Z,11612.00
2018-08-24T10:53:31.003Z,11560.00
2018-08-24T10:54:31.032Z,11788.00
2018-08-24T10:55:30.987Z,11884.00
2018-08-24T10:56:30.964Z,12272.00
2018-08-24T10:57:30.983Z,12260.00
2018-08-24T10:58:30.962Z,12156.00
2018-08-24T10:59:30.974Z,12100.00
2018-08-24T11:00:30.919Z,12576.00
2018-08-24T11:01:30.912Z,13284.00
2018-08-24T11:02:30.902Z,13632.00
2018-08-24T11:03:30.913Z,13692.00
2018-08-24T11:04:31.206Z,14048.00
2018-08-24T11:05:30.959Z,15124.00
2018-08-24T11:06:30.851Z,16036.00
2018-08-24T11:07:30.871Z,16136.00
2018-08-24T11:08:30.829Z,14836.00
2018-08-24T11:09:30.817Z,13284.00
2018-08-24T11:10:30.806Z,11920.00
2018-08-24T11:11:30.797Z,11164.00
2018-08-24T11:12:30.811Z,11168.00
2018-08-24T11:13:30.776Z,11480.00
2018-08-24T11:14:30.755Z,11652.00
2018-08-24T11:15:30.747Z,11468.00
2018-08-24T11:16:30.733Z,11188.00
2018-08-24T11:17:30.772Z,11680.00
2018-08-24T11:18:30.727Z,11984.00
2018-08-24T11:19:30.711Z,12124.00
2018-08-24T11:20:30.706Z,12240.00
2018-08-24T11:21:30.692Z,12284.00
2018-08-24T11:22:30.724Z,12292.00
2018-08-24T11:23:30.671Z,12072.00
2018-08-24T11:24:30.651Z,11916.00
2018-08-24T11:25:30.652Z,11700.00
2018-08-24T11:26:30.632Z,10852.00
2018-08-24T11:27:30.656Z,10704.00
2018-08-24T11:28:30.627Z,10988.00
2018-08-24T11:29:30.629Z,11044.00
2018-08-24T11:30:30.590Z,10888.00
2018-08-24T11:31:30.574Z,10256.00
2018-08-24T11:32:30.568Z,10016.00
2018-08-24T11:33:30.600Z,9844.00
2018-08-24T11:34:30.540Z,9624.00
2018-08-24T11:35:30.531Z,9676.00
2018-08-24T11:36:30.522Z,9504.00
2018-08-24T11:37:30.545Z,9276.00
2018-08-24T11:38:30.491Z,8968.00
2018-08-24T11:39:30.490Z,8592.00
2018-08-24T11:40:30.476Z,8628.00
2018-08-24T11:41:30.496Z,8844.00
2018-08-24T11:42:30.454Z,8740.00
2018-08-24T11:43:30.440Z,8584.00
2018-08-24T11:44:30.461Z,8500.00
2018-08-24T11:45:30.470Z,8848.00
2018-08-24T11:46:30.410Z,9676.00
2018-08-24T11:47:30.394Z,10532.00
2018-08-24T11:48:30.387Z,10824.00
2018-08-24T11:49:30.364Z,10728.00
2018-08-24T11:50:30.382Z,10704.00
2018-08-24T11:51:30.345Z,11556.00
2018-08-24T11:52:30.338Z,13260.00
2018-08-24T11:53:30.327Z,15944.00
2018-08-24T11:54:30.358Z,17376.00
2018-08-24T11:55:30.330Z,17920.00
2018-08-24T11:56:30.285Z,17888.00
2018-08-24T11:57:30.282Z,18176.00
2018-08-24T11:58:30.259Z,18720.00
2018-08-24T11:59:30.260Z,18976.00
2018-08-24T12:00:30.273Z,19104.00
2018-08-24T12:01:30.232Z,21600.00
2018-08-24T12:02:30.276Z,21056.00
2018-08-24T12:03:30.216Z,21856.00
2018-08-24T12:04:30.193Z,20480.00
2018-08-24T12:05:30.183Z,20384.00
2018-08-24T12:06:30.222Z,24608.00
2018-08-24T12:07:30.157Z,32448.00
2018-08-24T12:08:30.210Z,38368.00
2018-08-24T12:09:30.167Z,33280.00
2018-08-24T12:10:30.130Z,33984.00
2018-08-24T12:11:30.115Z,43840.00
2018-08-24T12:12:30.169Z,52896.00
2018-08-24T12:13:30.097Z,51680.00
2018-08-24T12:14:30.114Z,34464.00
2018-08-24T12:15:30.073Z,31072.00
2018-08-24T12:16:30.072Z,29184.00
2018-08-24T12:17:30.048Z,29024.00
2018-08-24T12:18:30.109Z,27200.00
2018-08-24T12:19:30.058Z,24512.00