createdAt,value
2019-01-30T00:00:41.514Z,72.60
2019-01-30T00:03:09.963Z,72.70
2019-01-30T00:05:38.392Z,72.50
2019-01-30T00:08:07.210Z,72.00
2019-01-30T00:10:35.623Z,71.90
2019-01-30T00:13:04.142Z,71.30
2019-01-30T00:15:32.694Z,71.00
2019-01-30T00:18:01.222Z,70.80
2019-01-30T00:20:29.640Z,70.70
2019-01-30T00:22:58.097Z,70.40
2019-01-30T00:25:26.534Z,70.80
2019-01-30T00:27:54.971Z,70.90
2019-01-30T00:30:25.540Z,70.60
2019-01-30T00:32:54.052Z,70.30
2019-01-30T00:35:22.532Z,70.30
2019-01-30T00:37:51.019Z,70.30
2019-01-30T00:40:21.698Z,70.60
2019-01-30T00:42:50.383Z,70.70
2019-01-30T00:45:21.106Z,70.80
2019-01-30T00:47:49.690Z,70.80
2019-01-30T00:50:23.386Z,70.70
2019-01-30T00:52:52.177Z,70.70
2019-01-30T00:55:20.865Z,70.80
2019-01-30T00:57:49.280Z,70.70
2019-01-30T01:00:20.530Z,71.00
2019-01-30T01:02:49.391Z,71.10
2019-01-30T01:05:18.069Z,71.10
2019-01-30T01:07:46.731Z,71.30
2019-01-30T01:10:19.746Z,71.50
2019-01-30T01:12:48.570Z,71.70
2019-01-30T01:15:17.455Z,71.90
2019-01-30T01:17:46.123Z,72.00
2019-01-30T01:20:20.083Z,73.20
2019-01-30T01:22:48.594Z,75.00
2019-01-30T01:25:17.814Z,77.10
2019-01-30T01:27:46.570Z,77.00
2019-01-30T01:30:25.286Z,76.30
2019-01-30T01:32:51.175Z,75.70
2019-01-30T01:35:19.845Z,75.60
2019-01-30T01:37:48.551Z,75.50
2019-01-30T01:40:17.410Z,75.30
2019-01-30T01:42:45.928Z,75.10
2019-01-30T01:45:19.266Z,75.10
2019-01-30T01:47:47.778Z,75.20
2019-01-30T01:50:18.089Z,75.40
2019-01-30T01:52:46.650Z,76.10
2019-01-30T01:55:15.270Z,76.40
2019-01-30T01:57:43.717Z,76.40
2019-01-30T02:00:19.898Z,76.20
2019-01-30T02:02:48.417Z,75.70
2019-01-30T02:05:18.882Z,75.60
2019-01-30T02:07:47.466Z,75.50
2019-01-30T02:10:23.540Z,74.90
2019-01-30T02:12:52.150Z,74.40
2019-01-30T02:15:22.987Z,74.30
2019-01-30T02:17:52.366Z,73.80
2019-01-30T02:20:23.335Z,73.70
2019-01-30T02:22:51.845Z,73.40
2019-01-30T02:25:20.343Z,73.20
2019-01-30T02:27:48.788Z,73.20
2019-01-30T02:30:20.297Z,73.30
2019-01-30T02:32:48.867Z,72.80
2019-01-30T02:35:17.528Z,72.50
2019-01-30T02:37:46.043Z,72.50
2019-01-30T02:40:16.511Z,72.20
2019-01-30T02:42:45.126Z,71.90
2019-01-30T02:45:19.145Z,71.50
2019-01-30T02:47:47.728Z,71.00
2019-01-30T02:50:17.903Z,70.60
2019-01-30T02:52:46.397Z,70.40
2019-01-30T02:55:19.024Z,70.60
2019-01-30T02:57:47.545Z,70.70
2019-01-30T03:00:18.942Z,70.90
2019-01-30T03:02:47.533Z,71.10
2019-01-30T03:05:15.990Z,71.40
2019-01-30T03:07:44.548Z,71.50
2019-01-30T03:10:15.538Z,71.40
2019-01-30T03:12:44.067Z,71.00
2019-01-30T03:15:14.877Z,70.70
2019-01-30T03:17:43.276Z,71.00
2019-01-30T03:20:14.849Z,71.00
2019-01-30T03:22:43.662Z,71.10
2019-01-30T03:25:14.591Z,71.20
2019-01-30T03:27:43.086Z,71.40
2019-01-30T03:30:17.429Z,72.00
2019-01-30T03:32:45.971Z,72.10
2019-01-30T03:35:14.597Z,72.20
2019-01-30T03:37:43.086Z,72.30
2019-01-30T03:40:14.447Z,72.50
2019-01-30T03:42:42.893Z,73.30
2019-01-30T03:45:14.185Z,73.20
2019-01-30T03:47:42.678Z,73.60
2019-01-30T03:50:13.272Z,73.60
2019-01-30T03:52:41.872Z,73.90
2019-01-30T03:55:12.839Z,74.20
2019-01-30T03:57:41.418Z,74.40
2019-01-30T04:00:13.033Z,74.90
2019-01-30T04:02:41.478Z,75.20
2019-01-30T04:05:09.891Z,75.50
2019-01-30T04:07:38.487Z,76.00
2019-01-30T04:10:21.461Z,76.10
2019-01-30T04:12:50.083Z,76.20
2019-01-30T04:15:18.866Z,76.30
2019-01-30T04:17:47.385Z,76.30
2019-01-30T04:20:17.852Z,76.40
2019-01-30T04:22:46.861Z,76.40
2019-01-30T04:25:16.991Z,76.70
2019-01-30T04:27:45.513Z,76.90
2019-01-30T04:30:24.794Z,77.20
2019-01-30T04:32:53.311Z,77.50
2019-01-30T04:35:21.803Z,77.70
2019-01-30T04:37:50.246Z,78.00
2019-01-30T04:40:22.262Z,78.30
2019-01-30T04:42:50.880Z,78.40
2019-01-30T04:45:24.525Z,78.30
2019-01-30T04:47:52.973Z,77.70
2019-01-30T04:50:21.549Z,76.70
2019-01-30T04:52:50.033Z,76.00
2019-01-30T04:55:18.813Z,75.40
2019-01-30T04:57:47.243Z,75.20
2019-01-30T05:00:18.854Z,75.10
2019-01-30T05:02:47.360Z,75.20
2019-01-30T05:05:15.891Z,75.60
2019-01-30T05:07:44.378Z,75.50
2019-01-30T05:10:13.875Z,75.60
2019-01-30T05:12:42.442Z,75.50
2019-01-30T05:15:16.818Z,75.60
2019-01-30T05:17:45.373Z,75.60
2019-01-30T05:20:16.334Z,75.40
2019-01-30T05:22:44.996Z,75.40
2019-01-30T05:25:13.880Z,75.60
2019-01-30T05:27:42.370Z,75.50
2019-01-30T05:30:13.814Z,75.10
2019-01-30T05:32:42.266Z,74.70
2019-01-30T05:35:10.766Z,74.40
2019-01-30T05:37:39.217Z,74.10
2019-01-30T05:40:11.091Z,73.40
2019-01-30T05:42:39.519Z,72.30
2019-01-30T05:45:11.087Z,71.50
2019-01-30T05:47:39.548Z,71.20
2019-01-30T05:50:09.618Z,71.20
2019-01-30T05:52:38.146Z,70.90
2019-01-30T05:55:11.386Z,70.90
2019-01-30T05:57:39.907Z,71.10
2019-01-30T06:00:28.054Z,70.70
2019-01-30T06:02:56.511Z,70.00
2019-01-30T06:05:25.007Z,69.40
2019-01-30T06:07:53.479Z,68.80
2019-01-30T06:10:21.978Z,68.70
2019-01-30T06:12:50.436Z,68.40
2019-01-30T06:15:19.832Z,68.10
2019-01-30T06:17:48.340Z,68.30
2019-01-30T06:20:20.767Z,68.30
2019-01-30T06:22:49.279Z,68.60
2019-01-30T06:25:17.792Z,68.90
2019-01-30T06:27:46.301Z,69.00
2019-01-30T06:30:22.993Z,69.10
2019-01-30T06:32:51.669Z,69.60
2019-01-30T06:35:20.187Z,69.70
2019-01-30T06:37:48.778Z,69.50
2019-01-30T06:40:19.850Z,69.10
2019-01-30T06:42:48.385Z,68.90
2019-01-30T06:45:16.888Z,68.30
2019-01-30T06:47:45.749Z,67.90
2019-01-30T06:50:15.328Z,67.10
2019-01-30T06:52:43.763Z,66.80
2019-01-30T06:55:12.213Z,66.50
2019-01-30T06:57:40.675Z,66.60
2019-01-30T07:00:14.651Z,66.70
2019-01-30T07:02:43.320Z,67.40
2019-01-30T07:05:12.017Z,67.80
2019-01-30T07:07:40.438Z,67.80
2019-01-30T07:10:14.691Z,67.40
2019-01-30T07:12:43.107Z,67.00
2019-01-30T07:15:12.203Z,66.50
2019-01-30T07:17:40.643Z,65.60
2019-01-30T07:20:12.234Z,65.30
2019-01-30T07:22:40.699Z,64.60
2019-01-30T07:25:12.273Z,64.50
2019-01-30T07:27:40.787Z,64.50
2019-01-30T07:30:27.191Z,63.90
2019-01-30T07:32:55.729Z,63.80
2019-01-30T07:35:24.167Z,63.30
2019-01-30T10:44:01.958Z,51.40
2019-01-30T10:46:30.478Z,52.60
2019-01-30T10:48:58.932Z,53.60
2019-01-30T10:51:27.387Z,52.30
2019-01-30T10:53:55.810Z,52.60
2019-01-30T10:56:24.234Z,51.60
2019-01-30T10:58:52.754Z,52.30
2019-01-30T11:01:21.169Z,52.40
2019-01-30T11:03:57.020Z,52.70
2019-01-30T11:06:19.786Z,52.50
2019-01-30T11:08:48.250Z,52.80
2019-01-30T11:11:16.746Z,52.80
2019-01-30T11:13:45.228Z,52.60
2019-01-30T11:16:13.720Z,52.40
2019-01-30T11:18:42.177Z,52.10
2019-01-30T11:21:10.614Z,53.00
2019-01-30T11:23:39.052Z,53.30
2019-01-30T11:26:07.484Z,53.80
2019-01-30T11:28:35.943Z,53.10
2019-01-30T11:31:04.490Z,53.30
2019-01-30T11:33:33.001Z,53.20
2019-01-30T11:36:01.438Z,53.70
2019-01-30T11:38:29.890Z,53.00
2019-01-30T11:40:58.750Z,52.50
2019-01-30T11:43:27.248Z,53.00
2019-01-30T11:45:55.691Z,53.50
2019-01-30T11:48:24.153Z,53.70
2019-01-30T11:50:52.595Z,53.50
2019-01-30T11:53:21.041Z,53.30
2019-01-30T11:55:49.492Z,53.10
2019-01-30T11:58:17.944Z,52.70
2019-01-30T12:00:47.998Z,52.60
2019-01-30T12:03:16.620Z,52.70
2019-01-30T12:05:45.599Z,51.90
2019-01-30T12:08:14.077Z,51.60
2019-01-30T12:10:42.523Z,51.60
2019-01-30T12:13:11.080Z,51.00
2019-01-30T12:15:39.518Z,51.00
2019-01-30T12:18:08.105Z,51.50
2019-01-30T12:20:36.554Z,51.30
2019-01-30T12:23:05.712Z,50.90
2019-01-30T12:25:34.218Z,51.10
2019-01-30T12:28:02.643Z,51.70
2019-01-30T12:30:31.220Z,51.30
2019-01-30T12:32:59.638Z,50.60
2019-01-30T12:35:28.174Z,50.70
2019-01-30T12:37:56.588Z,50.70
2019-01-30T12:40:25.746Z,50.70
2019-01-30T12:42:54.318Z,50.50
2019-01-30T12:45:31.151Z,50.60
2019-01-30T12:47:59.735Z,50.70
2019-01-30T12:50:28.397Z,50.70
2019-01-30T12:52:56.971Z,50.70
2019-01-30T12:55:25.562Z,50.70
2019-01-30T12:57:54.244Z,50.50
2019-01-30T13:00:37.651Z,50.10
2019-01-30T13:03:06.250Z,49.70
2019-01-30T13:05:34.914Z,48.30
2019-01-30T13:08:03.508Z,48.00
2019-01-30T13:10:33.110Z,48.60
2019-01-30T13:13:01.624Z,49.00
2019-01-30T13:15:30.318Z,48.40
2019-01-30T13:17:59.202Z,48.60
2019-01-30T13:20:27.751Z,49.10
2019-01-30T13:22:56.258Z,49.10
2019-01-30T13:25:29.829Z,48.50
2019-01-30T13:27:58.530Z,48.60
2019-01-30T13:30:30.083Z,48.00
2019-01-30T13:32:58.764Z,47.40
2019-01-30T13:35:27.418Z,47.50
2019-01-30T13:37:55.865Z,46.80
2019-01-30T13:40:27.222Z,46.40
2019-01-30T13:42:55.710Z,46.40
2019-01-30T13:45:24.299Z,46.50
2019-01-30T13:47:52.800Z,46.70
2019-01-30T13:50:23.495Z,46.80
2019-01-30T13:52:52.047Z,46.60
2019-01-30T13:55:20.726Z,47.40
2019-01-30T13:57:49.290Z,47.00
2019-01-30T14:00:20.543Z,47.20
2019-01-30T14:02:49.203Z,46.90
2019-01-30T14:05:17.898Z,46.90
2019-01-30T14:07:46.556Z,47.20
2019-01-30T14:10:15.570Z,47.50
2019-01-30T14:12:44.119Z,47.10
2019-01-30T14:15:21.694Z,47.10
2019-01-30T14:17:50.269Z,47.40
2019-01-30T14:20:19.185Z,47.50
2019-01-30T14:22:47.683Z,47.60
2019-01-30T14:25:17.281Z,47.00
2019-01-30T14:27:45.795Z,47.00
2019-01-30T14:30:28.894Z,47.30
2019-01-30T14:32:57.623Z,46.90
2019-01-30T14:35:27.541Z,47.50
2019-01-30T14:37:56.068Z,47.00
2019-01-30T14:40:24.621Z,47.10
2019-01-30T14:42:53.775Z,47.30
2019-01-30T14:45:22.433Z,46.40
2019-01-30T14:47:51.723Z,46.40
2019-01-30T14:50:22.308Z,46.20
2019-01-30T14:52:50.874Z,45.80
2019-01-30T14:55:19.506Z,46.40
2019-01-30T14:57:48.731Z,46.20
2019-01-30T15:00:19.438Z,46.10
2019-01-30T15:02:47.915Z,46.10
2019-01-30T15:05:22.237Z,45.70
2019-01-30T15:07:48.050Z,45.90
2019-01-30T15:10:18.593Z,46.30
2019-01-30T15:12:47.072Z,46.20
2019-01-30T15:15:17.689Z,46.30
2019-01-30T15:17:46.184Z,45.90
2019-01-30T15:20:17.240Z,46.70
2019-01-30T15:22:45.900Z,46.30
2019-01-30T15:25:19.907Z,46.40
2019-01-30T15:27:48.512Z,46.50
2019-01-30T15:30:22.724Z,46.80
2019-01-30T15:32:51.238Z,46.60
2019-01-30T15:35:19.747Z,47.00
2019-01-30T15:37:48.270Z,47.00
2019-01-30T15:40:19.702Z,46.60
2019-01-30T15:42:49.461Z,47.10
2019-01-30T15:45:20.788Z,47.20
2019-01-30T15:47:49.270Z,47.50
2019-01-30T15:50:20.031Z,47.30
2019-01-30T15:52:48.614Z,47.60
2019-01-30T15:55:17.611Z,47.50
2019-01-30T15:57:49.156Z,47.50
2019-01-30T16:00:20.718Z,47.10
2019-01-30T16:02:49.131Z,47.20
2019-01-30T16:05:17.582Z,47.10
2019-01-30T16:07:45.995Z,47.50
2019-01-30T16:10:15.706Z,47.20
2019-01-30T16:12:45.672Z,47.40
2019-01-30T16:15:34.687Z,47.20
2019-01-30T16:18:03.555Z,47.20
2019-01-30T16:20:32.004Z,47.30
2019-01-30T16:23:00.438Z,47.90
2019-01-30T16:25:28.988Z,48.20
2019-01-30T16:27:57.467Z,47.90
2019-01-30T16:30:26.295Z,48.00
2019-01-30T16:32:54.719Z,47.60
2019-01-30T16:35:25.791Z,47.80
2019-01-30T16:37:54.390Z,48.00
2019-01-30T16:40:22.989Z,47.90
2019-01-30T16:42:54.240Z,47.90
2019-01-30T16:45:24.655Z,48.00
2019-01-30T16:47:53.260Z,48.30
2019-01-30T16:50:22.348Z,48.60
2019-01-30T16:52:50.938Z,48.40
2019-01-30T16:55:20.405Z,48.50
2019-01-30T16:57:49.036Z,48.40
2019-01-30T17:00:26.288Z,48.50
2019-01-30T17:02:55.470Z,48.60
2019-01-30T17:05:24.435Z,49.10
2019-01-30T17:07:53.255Z,49.40
2019-01-30T17:10:21.910Z,49.10
2019-01-30T17:12:50.354Z,49.10
2019-01-30T17:15:24.035Z,49.20
2019-01-30T17:17:52.626Z,49.00
2019-01-30T17:20:29.258Z,48.70
2019-01-30T17:22:58.009Z,49.80
2019-01-30T17:25:26.714Z,49.40
2019-01-30T17:27:55.262Z,49.10
2019-01-30T17:30:35.993Z,48.70
2019-01-30T17:33:04.978Z,49.30
2019-01-30T17:35:33.471Z,49.70
2019-01-30T17:38:02.009Z,49.10
2019-01-30T17:40:30.771Z,49.50
2019-01-30T17:42:59.202Z,49.90
2019-01-30T17:45:27.757Z,50.30
2019-01-30T17:47:56.460Z,50.60
2019-01-30T17:50:29.991Z,50.80
2019-01-30T17:52:58.518Z,50.80
2019-01-30T17:55:27.015Z,51.20
2019-01-30T17:57:55.455Z,50.70
2019-01-30T18:00:31.255Z,50.80
2019-01-30T18:02:59.763Z,50.80
2019-01-30T18:05:28.348Z,50.80
2019-01-30T18:07:56.782Z,50.60
2019-01-30T18:10:25.236Z,50.90
2019-01-30T18:12:53.771Z,51.20
2019-01-30T18:15:22.349Z,51.20
2019-01-30T18:17:50.766Z,51.60
2019-01-30T18:20:21.364Z,51.70
2019-01-30T18:22:50.552Z,51.30
2019-01-30T18:25:20.420Z,51.40
2019-01-30T18:27:48.991Z,51.80
2019-01-30T18:30:19.494Z,51.60
2019-01-30T18:32:47.938Z,51.60
2019-01-30T18:35:16.821Z,51.40
2019-01-30T18:37:45.792Z,50.60
2019-01-30T18:40:16.951Z,49.10
2019-01-30T18:42:46.027Z,49.40
2019-01-30T18:45:17.466Z,49.10
2019-01-30T18:47:45.895Z,48.60
2019-01-30T18:50:17.654Z,47.90
2019-01-30T18:52:46.150Z,48.00
2019-01-30T18:55:15.240Z,48.10
2019-01-30T18:57:44.011Z,47.90
2019-01-30T19:00:18.713Z,47.50
2019-01-30T19:02:47.650Z,48.00
2019-01-30T19:05:16.445Z,47.80
2019-01-30T19:07:44.863Z,47.60
2019-01-30T19:10:18.236Z,48.00
2019-01-30T19:12:47.398Z,48.30
2019-01-30T19:15:23.795Z,47.80
2019-01-30T19:17:52.462Z,47.90
2019-01-30T19:20:38.831Z,48.00
2019-01-30T19:23:07.347Z,47.70
2019-01-30T19:25:36.053Z,48.20
2019-01-30T19:28:05.425Z,47.90
2019-01-30T19:30:34.100Z,47.50
2019-01-30T19:33:03.009Z,47.70
2019-01-30T19:35:31.431Z,47.60
2019-01-30T19:37:59.873Z,47.40
2019-01-30T19:40:28.358Z,47.30
2019-01-30T19:42:56.843Z,47.10
2019-01-30T19:45:28.821Z,46.90
2019-01-30T19:47:58.951Z,46.70
2019-01-30T19:50:29.381Z,46.80
2019-01-30T19:52:58.332Z,46.50
2019-01-30T19:55:27.191Z,46.40
2019-01-30T19:57:56.415Z,46.40
2019-01-30T20:00:36.687Z,46.00
2019-01-30T20:03:08.521Z,46.20
2019-01-30T20:05:37.290Z,46.20
2019-01-30T20:08:05.976Z,46.30
2019-01-30T20:10:36.049Z,46.20
2019-01-30T20:13:05.607Z,46.10
2019-01-30T20:15:34.283Z,46.30
2019-01-30T20:18:03.487Z,46.20
2019-01-30T20:20:32.276Z,45.90
2019-01-30T20:23:00.751Z,45.90
2019-01-30T20:25:38.379Z,45.70
2019-01-30T20:28:07.428Z,45.60
2019-01-30T20:30:36.224Z,45.80
2019-01-30T20:33:05.401Z,45.60
2019-01-30T20:35:34.003Z,45.60
2019-01-30T20:38:02.450Z,45.30
2019-01-30T20:40:30.947Z,45.90
2019-01-30T20:42:59.448Z,45.60
2019-01-30T20:45:33.829Z,45.60
2019-01-30T20:47:58.267Z,45.60
2019-01-30T20:50:28.961Z,45.00
2019-01-30T20:52:57.891Z,45.40
2019-01-30T20:55:26.715Z,45.50
2019-01-30T20:57:55.150Z,45.00
2019-01-30T21:00:29.284Z,45.20
2019-01-30T21:02:57.776Z,44.90
2019-01-30T21:05:26.285Z,45.00
2019-01-30T21:07:54.774Z,44.50
2019-01-30T21:10:29.255Z,44.60
2019-01-30T21:12:57.764Z,45.60
2019-01-30T21:15:26.364Z,45.70
2019-01-30T21:17:54.830Z,45.20
2019-01-30T21:20:23.369Z,45.60
2019-01-30T21:22:52.620Z,45.10
2019-01-30T21:25:22.205Z,45.50
2019-01-30T21:27:50.782Z,45.30
2019-01-30T21:30:24.262Z,44.90
2019-01-30T21:32:52.951Z,44.30
2019-01-30T21:35:21.473Z,45.40
2019-01-30T21:37:49.915Z,45.70
2019-01-30T21:40:19.687Z,45.70
2019-01-30T21:42:48.685Z,45.80
2019-01-30T21:45:24.791Z,45.70
2019-01-30T21:47:53.286Z,45.50
2019-01-30T21:50:22.070Z,45.40
2019-01-30T21:52:50.530Z,45.50
2019-01-30T21:55:21.086Z,45.30
2019-01-30T21:57:49.598Z,45.10
2019-01-30T22:00:26.626Z,45.10
2019-01-30T22:02:55.519Z,45.30
2019-01-30T22:05:24.196Z,45.40
2019-01-30T22:08:00.549Z,45.70
2019-01-30T22:10:30.183Z,45.50
2019-01-30T22:12:58.750Z,45.30
2019-01-30T22:15:27.322Z,45.00
2019-01-30T22:17:55.765Z,45.50
2019-01-30T22:20:25.834Z,45.50
2019-01-30T22:22:54.721Z,45.50
2019-01-30T22:25:24.785Z,45.60
2019-01-30T22:27:53.346Z,45.80
2019-01-30T22:30:23.832Z,45.10
2019-01-30T22:32:52.331Z,45.80
2019-01-30T22:35:20.837Z,46.20
2019-01-30T22:37:49.245Z,46.40
2019-01-30T22:40:17.839Z,46.00
2019-01-30T22:42:46.261Z,46.00
2019-01-30T22:45:22.486Z,46.00
2019-01-30T22:47:51.070Z,46.90
2019-01-30T22:50:20.990Z,46.30
2019-01-30T22:52:49.605Z,46.50
2019-01-30T22:55:19.801Z,47.10
2019-01-30T22:57:50.780Z,47.30
2019-01-30T23:00:32.369Z,47.00
2019-01-30T23:03:01.043Z,47.70
2019-01-30T23:05:56.674Z,49.00
2019-01-30T23:08:25.425Z,49.40
2019-01-30T23:11:14.934Z,50.90
2019-01-30T23:13:46.519Z,50.50
2019-01-30T23:16:46.621Z,50.10
2019-01-30T23:19:30.301Z,50.20
2019-01-30T23:22:19.370Z,50.70
2019-01-30T23:24:59.611Z,49.90
2019-01-30T23:27:31.178Z,51.20
2019-01-30T23:30:17.638Z,51.80
2019-01-30T23:33:01.343Z,50.80
2019-01-30T23:35:47.479Z,52.00
2019-01-30T23:38:34.030Z,52.30
2019-01-30T23:41:00.701Z,51.60
2019-01-30T23:43:34.903Z,51.00
2019-01-30T23:46:14.465Z,51.70
2019-01-30T23:48:54.566Z,51.00
2019-01-30T23:51:41.087Z,51.10
2019-01-30T23:54:24.686Z,51.10
2019-01-30T23:57:13.886Z,52.30
2019-01-30T23:59:45.500Z,52.80
