createdAt,value
2023-03-27T00:00:32.655Z,8.10
2023-03-27T00:03:00.979Z,8.10
2023-03-27T00:05:29.449Z,8.10
2023-03-27T00:07:57.994Z,8.10
2023-03-27T00:10:27.719Z,8.20
2023-03-27T00:12:58.570Z,8.20
2023-03-27T00:15:26.772Z,8.20
2023-03-27T00:17:55.246Z,8.10
2023-03-27T00:20:28.126Z,8.20
2023-03-27T00:22:56.463Z,8.10
2023-03-27T00:25:29.097Z,8.10
2023-03-27T00:27:59.460Z,8.10
2023-03-27T00:30:30.087Z,8.10
2023-03-27T00:32:59.377Z,8.00
2023-03-27T00:35:30.688Z,8.10
2023-03-27T00:37:58.951Z,8.00
2023-03-27T00:40:28.537Z,8.10
2023-03-27T00:42:57.863Z,8.00
2023-03-27T00:45:30.371Z,8.00
2023-03-27T00:48:04.250Z,8.10
2023-03-27T00:50:37.824Z,8.10
2023-03-27T00:53:12.740Z,8.00
2023-03-27T00:55:47.222Z,8.00
2023-03-27T00:58:22.221Z,8.00
2023-03-27T01:00:55.183Z,7.90
2023-03-27T01:03:28.862Z,7.90
2023-03-27T01:06:01.337Z,7.90
2023-03-27T01:08:34.250Z,7.90
2023-03-27T01:11:20.940Z,7.90
2023-03-27T01:14:07.933Z,7.90
2023-03-27T01:16:48.921Z,7.90
2023-03-27T01:20:15.022Z,7.90
2023-03-27T01:23:35.463Z,7.90
2023-03-27T01:26:59.716Z,7.90
2023-03-27T01:29:48.288Z,7.90
2023-03-27T01:33:10.018Z,7.80
2023-03-27T01:36:21.156Z,7.70
2023-03-27T01:39:35.626Z,7.70
2023-03-27T01:42:18.399Z,7.70
2023-03-27T01:44:55.015Z,7.70
2023-03-27T01:47:35.579Z,7.70
2023-03-27T01:50:16.437Z,7.70
2023-03-27T01:52:54.473Z,7.70
2023-03-27T01:55:30.395Z,7.70
2023-03-27T01:58:06.032Z,7.60
2023-03-27T02:00:50.956Z,7.50
2023-03-27T02:03:33.657Z,7.50
2023-03-27T02:06:09.573Z,7.50
2023-03-27T02:08:46.710Z,7.40
2023-03-27T02:11:27.275Z,7.40
2023-03-27T02:14:01.435Z,7.30
2023-03-27T02:16:35.633Z,7.30
2023-03-27T02:19:14.224Z,7.20
2023-03-27T02:21:42.431Z,7.20
2023-03-27T02:24:10.819Z,7.10
2023-03-27T02:26:42.045Z,7.10
2023-03-27T02:29:46.936Z,7.10
2023-03-27T02:32:32.394Z,7.00
2023-03-27T02:35:13.722Z,7.00
2023-03-27T02:37:56.940Z,6.90
2023-03-27T02:40:52.781Z,6.90
2023-03-27T02:43:53.780Z,6.90
2023-03-27T02:46:38.515Z,6.80
2023-03-27T02:49:14.332Z,6.80
2023-03-27T02:51:49.007Z,6.80
2023-03-27T02:54:23.260Z,6.70
2023-03-27T02:57:00.140Z,6.70
2023-03-27T02:59:45.683Z,6.70
2023-03-27T03:02:23.028Z,6.60
2023-03-27T03:05:07.146Z,6.50
2023-03-27T03:07:40.241Z,6.50
2023-03-27T03:10:12.443Z,6.40
2023-03-27T03:12:40.810Z,6.40
2023-03-27T03:15:11.571Z,6.30
2023-03-27T03:17:40.246Z,6.30
2023-03-27T03:20:10.625Z,6.20
2023-03-27T03:22:39.890Z,6.10
2023-03-27T03:25:10.638Z,6.10
2023-03-27T03:27:41.347Z,6.10
2023-03-27T03:30:17.027Z,6.10
2023-03-27T03:33:06.163Z,6.10
2023-03-27T03:35:34.802Z,6.10
2023-03-27T03:38:06.799Z,6.10
2023-03-27T03:40:44.641Z,6.00
2023-03-27T03:43:13.364Z,6.00
2023-03-27T03:45:42.878Z,6.10
2023-03-27T03:48:11.099Z,6.00
2023-03-27T03:50:39.674Z,6.00
2023-03-27T03:53:08.087Z,6.00
2023-03-27T03:55:36.357Z,5.90
2023-03-27T03:58:05.534Z,5.90
2023-03-27T04:00:38.089Z,5.90
2023-03-27T04:03:11.377Z,5.90
2023-03-27T04:05:39.898Z,5.90
2023-03-27T04:08:08.645Z,5.90
2023-03-27T04:10:41.567Z,5.90
2023-03-27T04:13:36.150Z,5.90
2023-03-27T04:16:15.980Z,5.90
2023-03-27T04:18:54.356Z,5.90
2023-03-27T04:21:26.717Z,5.90
2023-03-27T04:24:02.180Z,5.80
2023-03-27T04:26:43.354Z,5.80
2023-03-27T04:29:30.151Z,5.70
2023-03-27T04:32:02.150Z,5.70
2023-03-27T04:34:43.701Z,5.70
2023-03-27T04:37:12.009Z,5.70
2023-03-27T04:39:46.292Z,5.70
2023-03-27T04:42:15.010Z,5.70
2023-03-27T04:44:46.436Z,5.60
2023-03-27T04:47:15.274Z,5.60
2023-03-27T04:49:46.978Z,5.50
2023-03-27T04:52:29.689Z,5.50
2023-03-27T04:55:00.265Z,5.50
2023-03-27T04:57:30.810Z,5.50
2023-03-27T05:00:13.882Z,5.40
2023-03-27T05:02:42.980Z,5.40
2023-03-27T05:05:19.427Z,5.30
2023-03-27T05:07:48.809Z,5.30
2023-03-27T05:10:22.187Z,5.30
2023-03-27T05:12:55.771Z,5.30
2023-03-27T05:15:25.470Z,5.30
2023-03-27T05:17:56.054Z,5.20
2023-03-27T05:20:28.399Z,5.20
2023-03-27T05:22:57.633Z,5.20
2023-03-27T05:25:31.103Z,5.20
2023-03-27T05:28:01.393Z,5.20
2023-03-27T05:30:32.840Z,5.20
2023-03-27T05:33:20.532Z,5.10
2023-03-27T05:35:52.357Z,5.20
2023-03-27T05:38:22.562Z,5.10
2023-03-27T05:41:11.625Z,5.10
2023-03-27T05:43:45.202Z,5.10
2023-03-27T05:46:21.106Z,5.10
2023-03-27T05:48:55.872Z,5.10
2023-03-27T05:51:26.621Z,5.10
2023-03-27T05:53:55.165Z,5.10
2023-03-27T05:56:28.096Z,5.10
2023-03-27T05:58:59.740Z,5.10
2023-03-27T06:01:28.955Z,5.10
2023-03-27T06:03:59.962Z,5.10
2023-03-27T06:06:56.097Z,5.10
2023-03-27T06:09:25.296Z,5.10
2023-03-27T06:12:13.489Z,5.20
2023-03-27T06:14:42.304Z,5.20
2023-03-27T06:17:26.556Z,5.10
2023-03-27T06:20:02.130Z,5.10
2023-03-27T06:22:34.976Z,5.10
2023-03-27T06:25:07.107Z,5.10
2023-03-27T06:27:35.437Z,5.10
2023-03-27T06:30:03.612Z,5.00
2023-03-27T06:32:32.004Z,5.00
2023-03-27T06:35:00.692Z,5.00
2023-03-27T06:37:50.717Z,5.10
2023-03-27T06:40:24.237Z,5.10
2023-03-27T06:42:56.867Z,5.20
2023-03-27T06:45:33.400Z,5.20
2023-03-27T06:48:23.807Z,5.20
2023-03-27T06:50:56.580Z,5.20
2023-03-27T06:53:28.575Z,5.30
2023-03-27T06:55:58.693Z,5.30
2023-03-27T06:58:28.600Z,5.30
2023-03-27T07:00:56.919Z,5.30
2023-03-27T07:03:51.189Z,5.40
2023-03-27T07:06:48.671Z,5.40
2023-03-27T07:09:18.393Z,5.50
2023-03-27T07:11:57.377Z,5.60
2023-03-27T07:14:25.639Z,5.70
2023-03-27T07:16:54.018Z,5.70
2023-03-27T07:19:24.442Z,5.70
2023-03-27T07:22:04.724Z,5.70
2023-03-27T07:24:36.562Z,5.70
2023-03-27T07:27:05.702Z,5.70
2023-03-27T07:29:35.226Z,5.70
2023-03-27T07:32:07.151Z,5.70
2023-03-27T07:34:50.326Z,5.60
2023-03-27T07:37:25.777Z,5.50
2023-03-27T07:40:14.492Z,5.40
2023-03-27T07:42:51.980Z,5.40
2023-03-27T07:45:23.878Z,5.30
2023-03-27T07:48:05.063Z,5.20
2023-03-27T07:50:33.362Z,5.20
2023-03-27T07:53:02.316Z,5.20
2023-03-27T07:55:31.909Z,5.10
2023-03-27T07:58:07.122Z,5.10
2023-03-27T08:00:38.775Z,5.10
2023-03-27T08:03:15.037Z,5.10
2023-03-27T08:05:47.025Z,5.10
2023-03-27T08:08:17.004Z,5.20
2023-03-27T08:11:00.907Z,5.20
2023-03-27T08:13:34.513Z,5.40
2023-03-27T08:16:07.787Z,5.40
2023-03-27T08:18:36.466Z,5.50
2023-03-27T08:21:08.270Z,5.60
2023-03-27T08:23:37.973Z,5.50
2023-03-27T08:26:09.003Z,5.60
2023-03-27T08:28:45.329Z,5.60
2023-03-27T08:31:18.404Z,5.70
2023-03-27T08:33:47.287Z,5.80
2023-03-27T08:36:23.798Z,5.90
2023-03-27T08:38:55.304Z,5.90
2023-03-27T08:41:38.695Z,6.00
2023-03-27T08:44:34.075Z,6.10
2023-03-27T08:47:17.896Z,6.10
2023-03-27T08:49:59.710Z,6.10
2023-03-27T08:52:36.114Z,6.10
2023-03-27T08:55:18.553Z,6.30
2023-03-27T08:57:55.022Z,6.50
2023-03-27T09:00:33.547Z,6.80
2023-03-27T09:03:38.824Z,7.00
2023-03-27T09:06:18.477Z,7.20
2023-03-27T09:09:00.441Z,7.30
2023-03-27T09:11:45.482Z,7.50
2023-03-27T09:14:30.873Z,7.80
2023-03-27T09:17:07.763Z,7.90
2023-03-27T09:19:48.733Z,8.00
2023-03-27T09:22:27.520Z,8.00
2023-03-27T09:25:25.172Z,8.00
2023-03-27T09:27:56.965Z,8.00
2023-03-27T09:30:50.161Z,8.00
2023-03-27T09:33:28.035Z,8.10
2023-03-27T09:35:59.309Z,8.40
2023-03-27T09:38:37.757Z,8.60
2023-03-27T09:41:17.261Z,8.70
2023-03-27T09:43:59.789Z,8.80
2023-03-27T09:46:30.395Z,9.00
2023-03-27T09:49:10.694Z,9.10
2023-03-27T09:51:48.039Z,9.00
2023-03-27T09:54:53.454Z,8.90
2023-03-27T09:57:33.855Z,8.70
2023-03-27T10:00:14.400Z,8.60
2023-03-27T10:03:05.796Z,8.90
2023-03-27T10:05:37.103Z,9.20
2023-03-27T10:08:40.667Z,9.60
2023-03-27T10:11:20.397Z,9.70
2023-03-27T10:14:03.301Z,9.50
2023-03-27T10:16:40.747Z,9.10
2023-03-27T10:19:24.850Z,8.90
2023-03-27T10:21:54.718Z,9.00
2023-03-27T10:24:35.953Z,9.40
2023-03-27T10:27:23.445Z,9.80
2023-03-27T10:30:31.367Z,9.90
2023-03-27T10:33:32.493Z,9.80
2023-03-27T10:36:34.807Z,9.70
2023-03-27T10:39:14.873Z,9.60
2023-03-27T10:42:10.945Z,9.50
2023-03-27T10:44:48.113Z,9.60
2023-03-27T10:47:23.688Z,9.50
2023-03-27T10:50:05.574Z,9.50
2023-03-27T10:52:56.174Z,9.50
2023-03-27T10:55:53.863Z,9.90
2023-03-27T10:58:32.598Z,10.40
2023-03-27T11:01:10.600Z,10.60
2023-03-27T11:03:52.792Z,10.40
2023-03-27T11:06:27.196Z,10.30
2023-03-27T11:09:05.824Z,10.50
2023-03-27T11:11:43.591Z,10.70
2023-03-27T11:14:25.500Z,11.10
2023-03-27T11:16:59.538Z,11.60
2023-03-27T11:20:07.021Z,11.80
2023-03-27T11:23:06.564Z,11.40
2023-03-27T11:25:54.781Z,11.00
2023-03-27T11:28:33.902Z,10.70
2023-03-27T11:31:12.372Z,10.60
2023-03-27T11:33:52.096Z,10.60
2023-03-27T11:36:40.188Z,10.40
2023-03-27T11:39:23.107Z,10.30
2023-03-27T11:41:58.333Z,10.40
2023-03-27T11:44:30.666Z,10.50
2023-03-27T11:47:44.782Z,10.80
2023-03-27T11:50:31.044Z,11.10
2023-03-27T11:53:25.145Z,11.50
2023-03-27T11:56:37.527Z,12.00
2023-03-27T11:59:56.961Z,12.10
2023-03-27T12:03:10.125Z,12.00
2023-03-27T12:05:55.178Z,11.60
2023-03-27T12:08:40.960Z,11.20
2023-03-27T12:11:12.929Z,10.90
2023-03-27T12:14:23.890Z,11.10
2023-03-27T12:17:35.357Z,11.60
2023-03-27T12:20:52.578Z,12.80
2023-03-27T12:23:43.894Z,14.00
2023-03-27T12:26:59.605Z,13.50
2023-03-27T12:30:16.165Z,12.60
2023-03-27T12:33:28.369Z,11.90
2023-03-27T12:36:01.875Z,11.50
2023-03-27T12:38:35.410Z,11.20
2023-03-27T12:41:22.498Z,10.80
2023-03-27T12:44:07.355Z,10.20
2023-03-27T12:46:43.653Z,9.60
2023-03-27T12:49:48.145Z,9.10
2023-03-27T12:52:30.307Z,8.40
2023-03-27T12:55:34.283Z,7.90
2023-03-27T12:58:05.911Z,7.70
2023-03-27T13:01:03.827Z,7.50
2023-03-27T13:04:28.583Z,7.90
2023-03-27T13:07:08.592Z,8.40
2023-03-27T13:10:17.208Z,9.00
2023-03-27T13:13:19.310Z,10.30
2023-03-27T13:16:07.509Z,11.50
2023-03-27T13:19:05.515Z,11.70
2023-03-27T13:21:51.244Z,11.00
2023-03-27T13:24:46.893Z,9.70
2023-03-27T13:27:42.351Z,8.80
2023-03-27T13:30:47.721Z,8.00
2023-03-27T13:33:49.138Z,7.40
2023-03-27T13:36:31.974Z,7.10
2023-03-27T13:39:21.128Z,6.80
2023-03-27T13:42:12.580Z,6.80
2023-03-27T13:45:01.471Z,7.90
2023-03-27T13:48:36.162Z,10.10
2023-03-27T13:52:06.998Z,12.50
2023-03-27T13:55:39.507Z,14.10
2023-03-27T13:59:12.257Z,15.50
2023-03-27T14:01:56.062Z,16.70
2023-03-27T14:04:48.390Z,17.30
2023-03-27T14:07:59.066Z,16.20
2023-03-27T14:11:25.790Z,14.70
2023-03-27T14:14:59.173Z,13.20
2023-03-27T14:17:54.598Z,12.80
2023-03-27T14:20:26.356Z,14.00
2023-03-27T14:23:03.340Z,15.00
2023-03-27T14:25:50.289Z,15.40
2023-03-27T14:28:32.870Z,16.10
2023-03-27T14:31:08.592Z,16.60
2023-03-27T14:33:54.167Z,16.80
2023-03-27T14:36:30.128Z,16.90
2023-03-27T14:39:03.131Z,16.70
2023-03-27T14:41:47.477Z,17.40
2023-03-27T14:44:18.846Z,17.90
2023-03-27T14:46:50.270Z,18.20
2023-03-27T14:49:24.772Z,18.50
2023-03-27T14:52:04.278Z,19.10
2023-03-27T14:54:59.457Z,19.30
2023-03-27T14:57:35.121Z,19.80
2023-03-27T15:00:08.515Z,19.80
2023-03-27T15:02:48.248Z,20.30
2023-03-27T15:05:22.220Z,20.80
2023-03-27T15:07:56.730Z,21.40
2023-03-27T15:10:53.204Z,21.80
2023-03-27T15:13:48.744Z,22.00
2023-03-27T15:16:28.277Z,22.00
2023-03-27T15:19:09.626Z,22.00
2023-03-27T15:21:50.838Z,22.10
2023-03-27T15:24:30.016Z,22.30
2023-03-27T15:27:01.402Z,21.90
2023-03-27T15:29:40.908Z,22.00
2023-03-27T15:32:14.760Z,22.00
2023-03-27T15:34:48.205Z,21.70
2023-03-27T15:37:23.285Z,21.60
2023-03-27T15:40:36.595Z,21.40
2023-03-27T15:43:20.945Z,21.40
2023-03-27T15:46:09.830Z,20.50
2023-03-27T15:48:44.123Z,19.00
2023-03-27T15:51:29.848Z,17.60
2023-03-27T15:53:58.728Z,16.50
2023-03-27T15:56:36.626Z,15.40
2023-03-27T15:59:08.308Z,15.10
2023-03-27T16:01:39.738Z,15.50
2023-03-27T16:04:11.868Z,16.00
2023-03-27T16:06:45.873Z,15.60
2023-03-27T16:09:26.272Z,14.80
2023-03-27T16:11:56.454Z,13.90
2023-03-27T16:14:31.945Z,12.90
2023-03-27T16:17:22.295Z,12.30
2023-03-27T16:19:55.488Z,11.80
2023-03-27T16:22:27.797Z,11.40
2023-03-27T16:24:58.035Z,11.10
2023-03-27T16:27:31.567Z,10.80
2023-03-27T16:29:59.935Z,10.80
2023-03-27T16:32:28.344Z,12.00
2023-03-27T16:34:56.782Z,13.40
2023-03-27T16:37:27.631Z,14.60
2023-03-27T16:39:56.543Z,15.50
2023-03-27T16:42:26.620Z,16.10
2023-03-27T16:44:55.294Z,16.00
2023-03-27T16:47:24.732Z,15.20
2023-03-27T16:50:10.469Z,14.10
2023-03-27T16:52:40.805Z,13.00
2023-03-27T16:55:11.506Z,12.10
2023-03-27T16:57:39.840Z,11.40
2023-03-27T17:00:11.004Z,10.90
2023-03-27T17:02:40.378Z,10.40
2023-03-27T17:05:10.372Z,9.90
2023-03-27T17:07:41.798Z,9.60
2023-03-27T17:10:11.223Z,9.20
2023-03-27T17:12:39.500Z,9.00
2023-03-27T17:15:09.980Z,8.70
2023-03-27T17:17:38.458Z,8.50
2023-03-27T17:20:08.202Z,8.20
2023-03-27T17:22:36.612Z,8.10
2023-03-27T17:25:07.602Z,7.90
2023-03-27T17:27:35.895Z,7.70
2023-03-27T17:30:04.864Z,7.50
2023-03-27T17:32:36.113Z,7.30
2023-03-27T17:35:05.235Z,7.20
2023-03-27T17:37:35.141Z,7.10
2023-03-27T17:40:09.453Z,6.90
2023-03-27T17:42:38.340Z,6.70
2023-03-27T17:45:07.660Z,6.60
2023-03-27T17:47:36.418Z,6.50
2023-03-27T17:50:05.672Z,6.40
2023-03-27T17:52:34.369Z,6.30
2023-03-27T17:55:02.736Z,6.20
2023-03-27T17:57:32.950Z,6.00
2023-03-27T18:00:01.479Z,6.00
2023-03-27T18:02:31.091Z,5.80
2023-03-27T18:05:00.302Z,5.80
2023-03-27T18:07:28.788Z,5.70
2023-03-27T18:09:57.198Z,5.60
2023-03-27T18:12:25.628Z,5.50
2023-03-27T18:14:55.357Z,5.40
2023-03-27T18:17:23.688Z,5.40
2023-03-27T18:19:52.008Z,5.30
2023-03-27T18:22:20.374Z,5.30
2023-03-27T18:24:48.771Z,5.30
2023-03-27T18:27:17.745Z,5.30
2023-03-27T18:29:46.170Z,5.30
2023-03-27T18:32:15.929Z,5.30
2023-03-27T18:34:44.654Z,5.30
2023-03-27T18:37:12.946Z,5.40
2023-03-27T18:39:41.315Z,5.40
2023-03-27T18:42:09.676Z,5.50
2023-03-27T18:44:39.087Z,5.50
2023-03-27T18:47:09.444Z,5.50
2023-03-27T18:49:39.169Z,5.60
2023-03-27T18:52:07.714Z,5.60
2023-03-27T18:54:37.133Z,5.60
2023-03-27T18:57:05.937Z,5.60
2023-03-27T18:59:36.186Z,5.50
2023-03-27T19:02:05.727Z,5.50
2023-03-27T19:04:34.175Z,5.50
2023-03-27T19:07:03.945Z,5.40
2023-03-27T19:09:40.799Z,5.40
2023-03-27T19:12:11.005Z,5.30
2023-03-27T19:15:19.889Z,5.30
2023-03-27T19:18:07.533Z,5.20
2023-03-27T19:20:51.066Z,5.20
2023-03-27T19:23:44.991Z,5.20
2023-03-27T19:26:19.304Z,5.10
2023-03-27T19:28:48.532Z,5.10
2023-03-27T19:31:17.767Z,5.10
2023-03-27T19:33:46.343Z,5.10
2023-03-27T19:36:15.570Z,5.10
2023-03-27T19:38:45.344Z,5.10
2023-03-27T19:41:13.692Z,5.10
2023-03-27T19:43:41.979Z,5.10
2023-03-27T19:48:42.835Z,5.10
2023-03-27T19:51:19.050Z,5.20
2023-03-27T19:53:52.809Z,5.20
2023-03-27T19:56:23.938Z,5.10
2023-03-27T19:58:52.322Z,5.10
2023-03-27T20:01:21.367Z,5.20
2023-03-27T20:03:50.011Z,5.20
2023-03-27T20:06:19.594Z,5.20
2023-03-27T20:08:47.967Z,5.20
2023-03-27T20:11:18.771Z,5.20
2023-03-27T20:13:56.005Z,5.10
2023-03-27T20:16:27.895Z,5.10
2023-03-27T20:19:03.476Z,5.10
2023-03-27T20:21:35.089Z,5.10
2023-03-27T20:24:09.630Z,5.10
2023-03-27T20:26:42.922Z,5.10
2023-03-27T20:29:20.996Z,5.10
2023-03-27T20:31:49.811Z,5.10
2023-03-27T20:34:19.446Z,5.10
2023-03-27T20:36:48.652Z,5.00
2023-03-27T20:39:33.417Z,5.00
2023-03-27T20:42:03.384Z,5.00
2023-03-27T20:44:38.053Z,5.00
2023-03-27T20:47:12.109Z,4.90
2023-03-27T20:49:43.846Z,4.70
2023-03-27T20:52:15.030Z,4.50
2023-03-27T20:54:43.752Z,4.40
2023-03-27T20:57:14.952Z,4.20
2023-03-27T20:59:44.466Z,4.10
2023-03-27T21:02:17.832Z,4.00
2023-03-27T21:04:46.577Z,3.80
2023-03-27T21:07:15.741Z,3.70
2023-03-27T21:09:46.360Z,3.70
2023-03-27T21:12:16.095Z,3.70
2023-03-27T21:14:44.288Z,3.70
2023-03-27T21:17:13.754Z,3.70
2023-03-27T21:19:41.956Z,3.70
2023-03-27T21:22:10.292Z,3.70
2023-03-27T21:24:40.964Z,3.70
2023-03-27T21:27:09.299Z,3.70
2023-03-27T21:29:39.171Z,3.70
2023-03-27T21:32:08.243Z,3.60
2023-03-27T21:34:36.623Z,3.60
2023-03-27T21:37:04.916Z,3.70
2023-03-27T21:39:33.221Z,3.70
2023-03-27T21:42:01.372Z,3.70
2023-03-27T21:44:29.499Z,3.70
2023-03-27T21:46:59.000Z,3.70
2023-03-27T21:49:27.633Z,3.70
2023-03-27T21:51:55.768Z,3.70
2023-03-27T21:54:24.237Z,3.80
2023-03-27T21:56:52.521Z,3.80
2023-03-27T21:59:20.826Z,3.80
2023-03-27T22:01:49.128Z,3.80
2023-03-27T22:04:20.549Z,3.80
2023-03-27T22:06:50.027Z,3.80
2023-03-27T22:09:18.270Z,3.70
2023-03-27T22:11:46.866Z,3.70
2023-03-27T22:14:15.199Z,3.70
2023-03-27T22:16:43.444Z,3.70
2023-03-27T22:19:12.285Z,3.70
2023-03-27T22:21:42.216Z,3.70
2023-03-27T22:24:10.600Z,3.70
2023-03-27T22:26:41.524Z,3.70
2023-03-27T22:29:10.300Z,3.70
2023-03-27T22:31:38.758Z,3.60
2023-03-27T22:34:07.342Z,3.60
2023-03-27T22:36:35.613Z,3.50
2023-03-27T22:39:05.588Z,3.50
2023-03-27T22:41:33.937Z,3.40
2023-03-27T22:44:02.890Z,3.20
2023-03-27T22:46:31.288Z,3.20
2023-03-27T22:49:00.097Z,3.10
2023-03-27T22:51:31.345Z,3.10
2023-03-27T22:53:59.633Z,2.90
2023-03-27T22:56:29.300Z,2.90
2023-03-27T22:58:57.807Z,2.90
2023-03-27T23:01:26.050Z,2.80
2023-03-27T23:03:54.427Z,2.70
2023-03-27T23:06:24.712Z,2.70
2023-03-27T23:08:53.503Z,2.70
2023-03-27T23:11:22.099Z,2.70
2023-03-27T23:13:51.637Z,2.70
2023-03-27T23:16:20.492Z,2.70
2023-03-27T23:18:48.744Z,2.70
2023-03-27T23:21:17.802Z,2.60
2023-03-27T23:23:46.308Z,2.60
2023-03-27T23:26:14.679Z,2.50
2023-03-27T23:28:43.821Z,2.50
2023-03-27T23:31:16.584Z,2.40
2023-03-27T23:33:47.941Z,2.40
2023-03-27T23:36:18.628Z,2.30
2023-03-27T23:38:47.475Z,2.30
2023-03-27T23:41:17.469Z,2.30
2023-03-27T23:43:46.098Z,2.20
2023-03-27T23:46:16.051Z,2.20
2023-03-27T23:48:45.458Z,2.20
2023-03-27T23:51:18.003Z,2.10
2023-03-27T23:53:46.599Z,2.10
2023-03-27T23:56:14.877Z,2.10
2023-03-27T23:58:43.426Z,2.00
