createdAt,value
2022-11-19T00:00:41.399Z,8.81
2022-11-19T00:01:41.458Z,8.81
2022-11-19T00:02:41.378Z,8.81
2022-11-19T00:03:41.366Z,8.74
2022-11-19T00:04:41.356Z,8.74
2022-11-19T00:05:41.345Z,8.74
2022-11-19T00:06:41.465Z,8.78
2022-11-19T00:07:41.376Z,8.76
2022-11-19T00:08:41.313Z,8.84
2022-11-19T00:09:41.302Z,8.82
2022-11-19T00:10:41.292Z,8.79
2022-11-19T00:11:41.284Z,8.81
2022-11-19T00:12:41.267Z,8.82
2022-11-19T00:13:41.266Z,8.85
2022-11-19T00:14:41.250Z,8.76
2022-11-19T00:15:41.238Z,8.88
2022-11-19T00:16:41.229Z,8.87
2022-11-19T00:17:41.216Z,8.76
2022-11-19T00:18:41.212Z,8.81
2022-11-19T00:19:41.193Z,8.78
2022-11-19T00:20:41.187Z,8.82
2022-11-19T00:21:41.175Z,8.76
2022-11-19T00:22:41.165Z,8.74
2022-11-19T00:23:41.160Z,8.73
2022-11-19T00:24:41.151Z,8.76
2022-11-19T00:25:41.129Z,8.71
2022-11-19T00:26:41.124Z,8.71
2022-11-19T00:27:41.113Z,8.81
2022-11-19T00:28:41.100Z,8.76
2022-11-19T00:29:41.090Z,8.76
2022-11-19T00:30:48.023Z,8.74
2022-11-19T00:31:41.065Z,8.76
2022-11-19T00:32:41.058Z,8.67
2022-11-19T00:33:41.045Z,8.74
2022-11-19T00:34:41.035Z,8.76
2022-11-19T00:35:41.024Z,8.71
2022-11-19T00:36:41.016Z,8.76
2022-11-19T00:37:41.004Z,8.73
2022-11-19T00:38:41.098Z,8.79
2022-11-19T00:39:40.982Z,8.81
2022-11-19T00:40:40.976Z,8.81
2022-11-19T00:41:40.961Z,8.73
2022-11-19T00:42:40.952Z,8.73
2022-11-19T00:43:40.940Z,8.76
2022-11-19T00:44:40.928Z,8.76
2022-11-19T00:45:40.916Z,8.76
2022-11-19T00:46:40.909Z,8.70
2022-11-19T00:47:40.897Z,8.73
2022-11-19T00:48:40.887Z,8.74
2022-11-19T00:49:40.877Z,8.78
2022-11-19T00:50:40.864Z,8.74
2022-11-19T00:51:40.854Z,8.74
2022-11-19T00:52:40.845Z,8.71
2022-11-19T00:53:40.836Z,8.79
2022-11-19T00:54:40.823Z,8.71
2022-11-19T00:55:40.811Z,8.70
2022-11-19T00:56:40.808Z,8.73
2022-11-19T00:57:40.788Z,8.74
2022-11-19T00:58:40.780Z,8.71
2022-11-19T00:59:40.770Z,8.70
2022-11-19T01:00:40.760Z,8.73
2022-11-19T01:01:40.779Z,8.78
2022-11-19T01:02:40.738Z,8.70
2022-11-19T01:03:40.722Z,8.79
2022-11-19T01:04:40.715Z,8.76
2022-11-19T01:05:40.717Z,8.70
2022-11-19T01:06:40.698Z,8.70
2022-11-19T01:07:40.686Z,8.73
2022-11-19T01:08:40.676Z,8.76
2022-11-19T01:09:40.662Z,8.71
2022-11-19T01:10:40.653Z,8.70
2022-11-19T01:11:40.643Z,8.69
2022-11-19T01:12:40.630Z,8.63
2022-11-19T01:13:40.617Z,8.64
2022-11-19T01:14:40.608Z,8.58
2022-11-19T01:15:40.599Z,8.56
2022-11-19T01:16:40.585Z,8.49
2022-11-19T01:17:40.575Z,8.52
2022-11-19T01:18:40.565Z,8.38
2022-11-19T01:19:40.556Z,8.49
2022-11-19T01:20:40.595Z,8.41
2022-11-19T01:21:40.533Z,8.37
2022-11-19T01:22:40.521Z,8.49
2022-11-19T01:23:40.511Z,8.38
2022-11-19T01:24:40.499Z,8.34
2022-11-19T01:25:40.489Z,8.28
2022-11-19T01:26:45.322Z,8.30
2022-11-19T01:27:40.466Z,8.23
2022-11-19T01:28:40.458Z,8.28
2022-11-19T01:29:40.442Z,8.30
2022-11-19T01:30:40.436Z,8.26
2022-11-19T01:31:40.424Z,8.19
2022-11-19T01:32:40.414Z,8.23
2022-11-19T01:33:40.403Z,8.24
2022-11-19T01:34:40.393Z,8.15
2022-11-19T01:35:40.385Z,8.12
2022-11-19T01:36:40.371Z,7.98
2022-11-19T01:37:40.361Z,8.05
2022-11-19T01:38:40.352Z,8.00
2022-11-19T01:39:40.335Z,7.93
2022-11-19T01:40:40.324Z,7.82
2022-11-19T01:41:40.323Z,7.95
2022-11-19T01:42:40.299Z,7.85
2022-11-19T01:43:40.291Z,7.93
2022-11-19T01:44:40.280Z,7.95
2022-11-19T01:45:40.267Z,7.85
2022-11-19T01:46:40.259Z,7.94
2022-11-19T01:47:40.246Z,7.90
2022-11-19T01:48:40.237Z,7.87
2022-11-19T01:49:40.220Z,7.90
2022-11-19T01:50:40.212Z,7.88
2022-11-19T01:51:40.204Z,7.79
2022-11-19T01:52:40.191Z,7.80
2022-11-19T01:53:40.178Z,7.77
2022-11-19T01:54:40.169Z,7.77
2022-11-19T01:55:40.155Z,7.67
2022-11-19T01:56:40.146Z,7.67
2022-11-19T01:57:40.132Z,7.51
2022-11-19T01:58:40.138Z,7.56
2022-11-19T01:59:40.100Z,7.56
2022-11-19T02:00:40.104Z,7.61
2022-11-19T02:01:40.150Z,7.66
2022-11-19T02:02:40.079Z,7.63
2022-11-19T02:03:40.068Z,7.61
2022-11-19T02:04:40.061Z,7.57
2022-11-19T02:05:40.040Z,7.54
2022-11-19T02:06:40.033Z,7.53
2022-11-19T02:07:40.049Z,7.48
2022-11-19T02:08:40.011Z,7.51
2022-11-19T02:09:39.996Z,7.40
2022-11-19T02:10:39.991Z,7.50
2022-11-19T02:11:39.987Z,7.40
2022-11-19T02:12:39.971Z,7.32
2022-11-19T02:13:39.954Z,7.36
2022-11-19T02:14:39.943Z,7.29
2022-11-19T02:15:39.932Z,7.32
2022-11-19T02:16:39.929Z,7.14
2022-11-19T02:17:39.910Z,7.14
2022-11-19T02:18:39.906Z,7.11
2022-11-19T02:19:39.885Z,7.21
2022-11-19T02:20:39.878Z,7.24
2022-11-19T02:21:39.865Z,7.17
2022-11-19T02:22:39.855Z,7.11
2022-11-19T02:23:45.699Z,7.15
2022-11-19T02:24:39.838Z,7.03
2022-11-19T02:25:39.828Z,7.10
2022-11-19T02:26:39.817Z,6.96
2022-11-19T02:27:39.797Z,6.87
2022-11-19T02:28:39.807Z,6.78
2022-11-19T02:29:39.770Z,6.87
2022-11-19T02:30:39.762Z,6.82
2022-11-19T02:31:39.758Z,6.81
2022-11-19T02:32:39.754Z,6.89
2022-11-19T02:33:39.734Z,6.81
2022-11-19T02:34:39.738Z,6.78
2022-11-19T02:35:39.703Z,6.77
2022-11-19T02:36:39.695Z,6.67
2022-11-19T02:37:39.686Z,6.67
2022-11-19T02:38:39.671Z,6.74
2022-11-19T02:39:39.663Z,6.74
2022-11-19T02:40:39.645Z,6.77
2022-11-19T02:41:39.638Z,6.77
2022-11-19T02:42:39.633Z,6.74
2022-11-19T02:43:39.619Z,6.70
2022-11-19T02:44:39.602Z,6.66
2022-11-19T02:45:39.593Z,6.66
2022-11-19T02:46:39.578Z,6.67
2022-11-19T02:47:39.572Z,6.69
2022-11-19T02:48:39.560Z,6.67
2022-11-19T02:49:39.548Z,6.63
2022-11-19T02:50:39.536Z,6.67
2022-11-19T02:51:39.525Z,6.63
2022-11-19T02:52:39.510Z,6.59
2022-11-19T02:53:39.502Z,6.54
2022-11-19T02:54:39.484Z,6.51
2022-11-19T02:55:39.478Z,6.60
2022-11-19T02:56:39.464Z,6.49
2022-11-19T02:57:39.455Z,6.45
2022-11-19T02:58:39.443Z,6.45
2022-11-19T02:59:39.433Z,6.39
2022-11-19T03:00:39.415Z,6.48
2022-11-19T03:01:39.451Z,6.42
2022-11-19T03:02:39.394Z,6.51
2022-11-19T03:03:39.384Z,6.45
2022-11-19T03:04:39.372Z,6.48
2022-11-19T03:05:39.361Z,6.46
2022-11-19T03:06:39.348Z,6.42
2022-11-19T03:07:39.383Z,6.42
2022-11-19T03:08:39.323Z,6.28
2022-11-19T03:09:39.314Z,6.36
2022-11-19T03:10:39.300Z,6.27
2022-11-19T03:11:39.290Z,6.26
2022-11-19T03:12:39.279Z,6.31
2022-11-19T03:13:39.267Z,6.26
2022-11-19T03:14:39.252Z,6.24
2022-11-19T03:15:39.241Z,6.26
2022-11-19T03:16:39.230Z,6.09
2022-11-19T03:17:39.780Z,6.05
2022-11-19T03:18:39.220Z,6.04
2022-11-19T03:19:39.195Z,6.05
2022-11-19T03:20:39.183Z,6.02
2022-11-19T03:21:39.171Z,6.02
2022-11-19T03:22:39.780Z,6.07
2022-11-19T03:23:39.139Z,6.02
2022-11-19T03:24:39.132Z,5.98
2022-11-19T03:25:39.120Z,6.01
2022-11-19T03:26:39.110Z,5.98
2022-11-19T03:27:39.100Z,5.87
2022-11-19T03:28:39.093Z,5.93
2022-11-19T03:29:39.074Z,5.79
2022-11-19T03:30:39.106Z,5.73
2022-11-19T03:31:39.047Z,5.73
2022-11-19T03:32:39.039Z,5.72
2022-11-19T03:33:39.026Z,5.73
2022-11-19T03:34:39.016Z,5.72
2022-11-19T03:35:39.003Z,5.82
2022-11-19T03:36:38.996Z,5.83
2022-11-19T03:37:38.975Z,5.80
2022-11-19T03:38:38.969Z,5.86
2022-11-19T03:39:38.955Z,5.80
2022-11-19T03:40:38.944Z,5.75
2022-11-19T03:41:38.931Z,5.57
2022-11-19T03:42:38.920Z,5.73
2022-11-19T03:43:38.907Z,5.64
2022-11-19T03:44:38.897Z,5.69
2022-11-19T03:45:38.882Z,5.69
2022-11-19T03:46:38.872Z,5.71
2022-11-19T03:47:38.859Z,5.75
2022-11-19T03:48:38.849Z,5.73
2022-11-19T03:49:38.840Z,5.72
2022-11-19T03:50:38.823Z,5.65
2022-11-19T03:51:38.812Z,5.76
2022-11-19T03:52:38.801Z,5.79
2022-11-19T03:53:38.788Z,5.72
2022-11-19T03:54:38.777Z,5.69
2022-11-19T03:55:38.765Z,5.71
2022-11-19T03:56:38.754Z,5.65
2022-11-19T03:57:38.741Z,5.65
2022-11-19T03:58:38.729Z,5.65
2022-11-19T03:59:38.715Z,5.65
2022-11-19T04:00:38.707Z,5.68
2022-11-19T04:01:38.717Z,5.53
2022-11-19T04:02:38.689Z,5.68
2022-11-19T04:03:38.666Z,5.66
2022-11-19T04:04:38.654Z,5.69
2022-11-19T04:05:38.644Z,5.68
2022-11-19T04:06:38.630Z,5.66
2022-11-19T04:07:38.669Z,5.61
2022-11-19T04:08:38.607Z,5.62
2022-11-19T04:09:38.592Z,5.69
2022-11-19T04:10:38.584Z,5.53
2022-11-19T04:11:38.568Z,5.54
2022-11-19T04:12:38.559Z,5.62
2022-11-19T04:13:38.546Z,5.57
2022-11-19T04:14:38.539Z,5.56
2022-11-19T04:15:38.520Z,5.53
2022-11-19T04:16:38.512Z,5.56
2022-11-19T04:17:38.497Z,5.65
2022-11-19T04:18:38.490Z,5.50
2022-11-19T04:19:38.476Z,5.43
2022-11-19T04:20:38.463Z,5.48
2022-11-19T04:21:38.452Z,5.57
2022-11-19T04:22:38.438Z,5.56
2022-11-19T04:23:38.421Z,5.57
2022-11-19T04:24:38.440Z,5.48
2022-11-19T04:25:38.399Z,5.46
2022-11-19T04:26:38.388Z,5.53
2022-11-19T04:27:38.381Z,5.48
2022-11-19T04:28:38.361Z,5.44
2022-11-19T04:29:38.359Z,5.54
2022-11-19T04:30:38.330Z,5.53
2022-11-19T04:31:38.325Z,5.48
2022-11-19T04:32:38.311Z,5.51
2022-11-19T04:33:38.298Z,5.50
2022-11-19T04:34:38.288Z,5.61
2022-11-19T04:35:38.273Z,5.62
2022-11-19T04:36:38.264Z,5.57
2022-11-19T04:37:38.249Z,5.61
2022-11-19T04:38:38.262Z,5.57
2022-11-19T04:39:38.224Z,5.54
2022-11-19T04:40:38.215Z,5.51
2022-11-19T04:41:38.200Z,5.44
2022-11-19T04:42:38.190Z,5.53
2022-11-19T04:43:38.171Z,5.56
2022-11-19T04:44:38.173Z,5.61
2022-11-19T04:45:38.153Z,5.47
2022-11-19T04:46:38.144Z,5.43
2022-11-19T04:47:38.125Z,5.47
2022-11-19T04:48:38.117Z,5.46
2022-11-19T04:49:38.098Z,5.47
2022-11-19T04:50:38.092Z,5.50
2022-11-19T04:51:38.080Z,5.53
2022-11-19T04:52:41.178Z,5.57
2022-11-19T04:53:38.052Z,5.53
2022-11-19T04:54:38.039Z,5.54
2022-11-19T04:55:38.025Z,5.51
2022-11-19T04:56:38.025Z,5.56
2022-11-19T04:57:38.000Z,5.44
2022-11-19T04:58:37.988Z,5.44
2022-11-19T04:59:37.978Z,5.44
2022-11-19T05:00:37.964Z,5.46
2022-11-19T05:01:38.044Z,5.54
2022-11-19T05:02:37.943Z,5.54
2022-11-19T05:03:37.930Z,5.53
2022-11-19T05:04:37.917Z,5.56
2022-11-19T05:05:37.904Z,5.57
2022-11-19T05:06:37.892Z,5.51
2022-11-19T05:07:38.007Z,5.50
2022-11-19T05:08:37.880Z,5.47
2022-11-19T05:09:37.852Z,5.46
2022-11-19T05:10:37.841Z,5.51
2022-11-19T05:11:37.834Z,5.54
2022-11-19T05:12:37.816Z,5.59
2022-11-19T05:13:37.804Z,5.51
2022-11-19T05:14:37.789Z,5.50
2022-11-19T05:15:37.778Z,5.68
2022-11-19T05:16:37.772Z,5.56
2022-11-19T05:17:37.754Z,5.54
2022-11-19T05:18:37.741Z,5.54
2022-11-19T05:19:37.727Z,5.65
2022-11-19T05:20:37.717Z,5.61
2022-11-19T05:21:37.704Z,5.51
2022-11-19T05:22:37.691Z,5.66
2022-11-19T05:23:37.678Z,5.65
2022-11-19T05:24:37.673Z,5.51
2022-11-19T05:25:37.663Z,5.51
2022-11-19T05:26:37.642Z,5.62
2022-11-19T05:27:37.631Z,5.59
2022-11-19T05:28:39.494Z,5.68
2022-11-19T05:29:37.602Z,5.64
2022-11-19T05:30:37.592Z,5.64
2022-11-19T05:31:37.603Z,5.69
2022-11-19T05:32:37.567Z,5.71
2022-11-19T05:33:37.557Z,5.66
2022-11-19T05:34:37.545Z,5.69
2022-11-19T05:35:37.529Z,5.66
2022-11-19T05:36:37.520Z,5.66
2022-11-19T05:38:37.534Z,5.64
2022-11-19T05:39:37.477Z,5.61
2022-11-19T05:40:37.469Z,5.64
2022-11-19T05:41:37.455Z,5.62
2022-11-19T05:43:37.517Z,5.59
2022-11-19T05:44:58.457Z,5.65
2022-11-19T05:45:37.433Z,5.64
2022-11-19T05:46:37.457Z,5.62
2022-11-19T05:47:37.411Z,5.65
2022-11-19T05:48:58.410Z,5.66
2022-11-19T05:49:58.390Z,5.64
2022-11-19T05:50:37.407Z,5.54
2022-11-19T05:51:37.360Z,5.66
2022-11-19T05:52:37.353Z,5.64
2022-11-19T05:53:58.387Z,5.54
2022-11-19T05:54:58.340Z,5.50
2022-11-19T05:55:37.312Z,5.47
2022-11-19T05:56:37.323Z,5.47
2022-11-19T05:57:37.282Z,5.43
2022-11-19T05:58:58.282Z,5.44
2022-11-19T05:59:58.268Z,5.54
2022-11-19T06:00:37.253Z,5.47
2022-11-19T06:01:37.240Z,5.51
2022-11-19T06:02:37.285Z,5.46
2022-11-19T06:03:58.213Z,5.36
2022-11-19T06:04:58.213Z,5.47
2022-11-19T06:05:40.287Z,5.48
2022-11-19T06:06:37.181Z,5.38
2022-11-19T06:07:37.196Z,5.39
2022-11-19T06:08:58.164Z,5.25
2022-11-19T06:09:58.146Z,5.39
2022-11-19T06:10:37.128Z,5.38
2022-11-19T06:11:37.113Z,5.36
2022-11-19T06:12:39.197Z,5.29
2022-11-19T06:13:58.092Z,5.32
2022-11-19T06:14:58.094Z,5.32
2022-11-19T06:15:37.063Z,5.36
2022-11-19T06:16:37.056Z,5.36
2022-11-19T06:17:37.034Z,5.43
2022-11-19T06:18:58.032Z,5.36
2022-11-19T06:19:58.010Z,5.29
2022-11-19T06:20:37.004Z,5.35
2022-11-19T06:21:36.987Z,5.30
2022-11-19T06:22:36.986Z,5.28
2022-11-19T06:23:57.965Z,5.28
2022-11-19T06:24:57.953Z,5.26
2022-11-19T06:25:36.935Z,5.28
2022-11-19T06:26:36.927Z,5.30
2022-11-19T06:27:36.924Z,5.18
2022-11-19T06:28:57.908Z,5.26
2022-11-19T06:29:57.892Z,5.32
2022-11-19T06:30:36.872Z,5.26
2022-11-19T06:31:36.863Z,5.15
2022-11-19T06:32:36.852Z,5.20
2022-11-19T06:33:57.845Z,5.15
2022-11-19T06:34:57.833Z,5.17
2022-11-19T06:35:36.812Z,5.17
2022-11-19T06:36:41.152Z,5.17
2022-11-19T06:37:36.776Z,5.20
2022-11-19T06:38:57.782Z,5.08
2022-11-19T06:39:57.775Z,5.21
2022-11-19T06:40:36.756Z,5.11
2022-11-19T06:41:36.740Z,5.11
2022-11-19T06:42:36.734Z,5.05
2022-11-19T06:43:57.717Z,4.90
2022-11-19T06:44:57.704Z,5.07
2022-11-19T06:45:36.687Z,4.94
2022-11-19T06:46:36.685Z,4.94
2022-11-19T06:47:36.659Z,5.02
2022-11-19T06:48:57.689Z,5.11
2022-11-19T06:49:57.637Z,5.04
2022-11-19T06:50:36.626Z,5.00
2022-11-19T06:51:36.619Z,4.89
2022-11-19T06:52:36.600Z,5.11
2022-11-19T06:53:57.592Z,4.96
2022-11-19T06:54:57.583Z,5.07
2022-11-19T06:55:36.558Z,5.02
2022-11-19T06:56:36.551Z,4.90
2022-11-19T06:57:36.537Z,4.99
2022-11-19T06:58:57.535Z,4.90
2022-11-19T06:59:57.509Z,4.90
2022-11-19T07:00:36.506Z,4.94
2022-11-19T07:01:36.522Z,4.93
2022-11-19T07:02:36.470Z,4.84
2022-11-19T07:03:57.461Z,4.90
2022-11-19T07:04:57.464Z,4.87
2022-11-19T07:05:36.437Z,4.93
2022-11-19T07:06:36.427Z,4.93
2022-11-19T07:07:36.438Z,4.87
2022-11-19T07:08:57.407Z,4.82
2022-11-19T07:09:57.387Z,4.93
2022-11-19T07:10:36.374Z,4.87
2022-11-19T07:11:36.354Z,4.84
2022-11-19T07:12:36.353Z,4.82
2022-11-19T07:13:57.363Z,4.75
2022-11-19T07:15:02.672Z,4.82
2022-11-19T07:15:36.317Z,4.86
2022-11-19T07:16:36.296Z,4.80
2022-11-19T07:17:36.279Z,4.89
2022-11-19T07:18:57.279Z,4.73
2022-11-19T07:19:57.263Z,4.89
2022-11-19T07:20:36.244Z,4.87
2022-11-19T07:21:36.228Z,4.80
2022-11-19T07:22:36.221Z,4.82
2022-11-19T07:23:57.206Z,4.87
2022-11-19T07:24:57.201Z,4.92
2022-11-19T07:25:36.178Z,4.90
2022-11-19T07:26:36.177Z,4.93
2022-11-19T07:27:36.147Z,4.90
2022-11-19T07:29:01.773Z,4.84
2022-11-19T07:29:57.133Z,4.90
2022-11-19T07:30:36.123Z,4.90
2022-11-19T07:31:43.272Z,4.94
2022-11-19T07:33:40.009Z,4.84
2022-11-19T07:34:39.983Z,4.78
2022-11-19T07:36:43.929Z,4.90
2022-11-19T07:37:43.902Z,4.87
2022-11-19T07:39:47.841Z,4.77
2022-11-19T07:40:47.832Z,4.77
2022-11-19T07:42:40.697Z,4.75
2022-11-19T07:43:40.673Z,4.78
2022-11-19T07:44:40.667Z,4.78
2022-11-19T07:45:40.649Z,4.74
2022-11-19T07:46:40.638Z,4.71
2022-11-19T07:47:40.624Z,4.68
2022-11-19T07:48:40.608Z,4.71
2022-11-19T07:49:40.603Z,4.73
2022-11-19T07:50:40.581Z,4.67
2022-11-19T07:51:40.577Z,4.71
2022-11-19T07:52:40.555Z,4.74
2022-11-19T07:53:40.549Z,4.63
2022-11-19T07:54:40.533Z,4.75
2022-11-19T07:55:40.521Z,4.68
2022-11-19T07:56:40.508Z,4.70
2022-11-19T07:57:40.493Z,4.71
2022-11-19T07:58:40.487Z,4.70
2022-11-19T07:59:40.474Z,4.66
2022-11-19T08:00:40.454Z,4.70
2022-11-19T08:01:40.512Z,4.82
2022-11-19T08:02:40.430Z,4.70
2022-11-19T08:03:40.421Z,4.71
2022-11-19T08:04:40.406Z,4.73
2022-11-19T08:05:40.390Z,4.78
2022-11-19T08:06:40.385Z,4.74
2022-11-19T08:07:40.415Z,4.75
2022-11-19T08:08:40.350Z,4.71
2022-11-19T08:09:40.341Z,4.74
2022-11-19T08:10:40.324Z,4.75
2022-11-19T08:11:40.317Z,4.75
2022-11-19T08:12:40.299Z,4.80
2022-11-19T08:13:40.288Z,4.68
2022-11-19T08:14:40.275Z,4.77
2022-11-19T08:15:40.265Z,4.68
2022-11-19T08:16:40.251Z,4.70
2022-11-19T08:17:40.229Z,4.78
2022-11-19T08:18:40.222Z,4.60
2022-11-19T08:19:40.213Z,4.56
2022-11-19T08:20:40.200Z,4.53
2022-11-19T08:21:40.190Z,4.70
2022-11-19T08:22:40.172Z,4.68
2022-11-19T08:23:40.164Z,4.63
2022-11-19T08:24:40.148Z,4.74
2022-11-19T08:25:40.136Z,4.62
2022-11-19T08:26:40.121Z,4.63
2022-11-19T08:27:40.112Z,4.59
2022-11-19T08:28:40.101Z,4.50
2022-11-19T08:29:40.100Z,4.58
2022-11-19T08:30:40.071Z,4.58
2022-11-19T08:31:40.065Z,4.44
2022-11-19T08:32:40.046Z,4.58
2022-11-19T08:33:40.037Z,4.58
2022-11-19T08:34:40.023Z,4.53
2022-11-19T08:35:40.027Z,4.56
2022-11-19T08:36:39.996Z,4.53
2022-11-19T08:37:39.984Z,4.50
2022-11-19T08:38:39.973Z,4.58
2022-11-19T08:39:39.962Z,4.59
2022-11-19T08:40:39.946Z,4.55
2022-11-19T08:41:39.936Z,4.53
2022-11-19T08:42:39.922Z,4.56
2022-11-19T08:43:39.912Z,4.53
2022-11-19T08:44:39.895Z,4.56
2022-11-19T08:45:39.882Z,4.53
2022-11-19T08:46:39.885Z,4.55
2022-11-19T08:47:39.860Z,4.55
2022-11-19T08:48:39.844Z,4.56
2022-11-19T08:49:39.834Z,4.53
2022-11-19T08:50:39.818Z,4.56
2022-11-19T08:51:39.809Z,4.56
2022-11-19T08:52:39.795Z,4.59
2022-11-19T08:53:39.782Z,4.59
2022-11-19T08:54:39.770Z,4.45
2022-11-19T08:55:39.757Z,4.40
2022-11-19T08:56:39.745Z,4.45
2022-11-19T08:57:39.731Z,4.45
2022-11-19T08:58:39.718Z,4.50
2022-11-19T08:59:39.697Z,4.58
2022-11-19T09:00:39.711Z,4.44
2022-11-19T09:01:39.682Z,4.53
2022-11-19T09:02:39.667Z,4.49
2022-11-19T09:03:39.661Z,4.44
2022-11-19T09:04:39.639Z,4.44
2022-11-19T09:05:39.632Z,4.44
2022-11-19T09:06:39.618Z,4.52
2022-11-19T09:07:39.686Z,4.50
2022-11-19T09:08:39.592Z,4.42
2022-11-19T09:09:39.582Z,4.56
2022-11-19T09:10:39.566Z,4.56
2022-11-19T09:11:42.600Z,4.52
2022-11-19T09:12:39.539Z,4.40
2022-11-19T09:13:39.534Z,4.37
2022-11-19T09:14:39.518Z,4.12
2022-11-19T09:15:39.503Z,4.14
2022-11-19T09:16:39.492Z,4.19
2022-11-19T09:17:45.298Z,4.19
2022-11-19T09:18:39.471Z,4.19
2022-11-19T09:19:39.455Z,4.19
2022-11-19T09:20:39.438Z,4.19
2022-11-19T09:21:39.431Z,4.26
2022-11-19T09:22:39.413Z,4.26
2022-11-19T09:23:39.413Z,4.23
2022-11-19T09:24:39.390Z,4.30
2022-11-19T09:25:39.377Z,4.35
2022-11-19T09:26:39.367Z,4.20
2022-11-19T09:27:39.352Z,4.31
2022-11-19T09:28:39.336Z,4.16
2022-11-19T09:29:39.328Z,4.19
2022-11-19T09:30:39.302Z,4.14
2022-11-19T09:31:39.303Z,4.12
2022-11-19T09:32:39.287Z,4.10
2022-11-19T09:33:39.275Z,4.04
2022-11-19T09:34:39.274Z,4.13
2022-11-19T09:35:39.249Z,4.14
2022-11-19T09:36:39.237Z,4.14
2022-11-19T09:37:39.224Z,4.16
2022-11-19T09:38:39.213Z,4.14
2022-11-19T09:39:39.202Z,4.14
2022-11-19T09:40:39.184Z,4.14
2022-11-19T09:41:39.178Z,4.19
2022-11-19T09:42:39.161Z,4.19
2022-11-19T09:43:39.146Z,4.17
2022-11-19T09:44:39.133Z,4.22
2022-11-19T09:45:39.124Z,4.17
2022-11-19T09:46:39.111Z,4.14
2022-11-19T09:47:39.102Z,4.12
2022-11-19T09:48:39.085Z,4.04
2022-11-19T09:49:39.072Z,4.02
2022-11-19T09:50:39.058Z,4.06
2022-11-19T09:51:39.051Z,4.13
2022-11-19T09:52:39.031Z,4.14
2022-11-19T09:53:39.023Z,4.08
2022-11-19T09:54:39.010Z,4.13
2022-11-19T09:55:38.997Z,4.08
2022-11-19T09:56:38.984Z,4.04
2022-11-19T09:57:38.969Z,4.14
2022-11-19T09:58:38.958Z,4.12
2022-11-19T09:59:38.949Z,4.02
2022-11-19T10:00:38.931Z,3.95
2022-11-19T10:01:38.924Z,3.94
2022-11-19T10:02:38.940Z,4.08
2022-11-19T10:03:38.899Z,3.94
2022-11-19T10:04:38.884Z,3.95
2022-11-19T10:05:38.870Z,4.01
2022-11-19T10:06:38.858Z,4.06
2022-11-19T10:07:38.881Z,4.14
2022-11-19T10:08:38.836Z,4.16
2022-11-19T10:09:38.828Z,4.19
2022-11-19T10:10:38.816Z,4.22
2022-11-19T10:11:38.798Z,4.26
2022-11-19T10:12:38.779Z,4.26
2022-11-19T10:13:38.772Z,4.17
2022-11-19T10:14:38.759Z,4.24
2022-11-19T10:15:38.746Z,4.42
2022-11-19T10:16:38.734Z,4.58
2022-11-19T10:17:38.719Z,4.58
2022-11-19T10:18:38.709Z,4.71
2022-11-19T10:19:38.755Z,4.68
2022-11-19T10:20:38.689Z,4.71
2022-11-19T10:21:38.670Z,4.70
2022-11-19T10:22:38.663Z,4.70
2022-11-19T10:23:38.648Z,4.68
2022-11-19T10:24:38.634Z,4.74
2022-11-19T10:25:38.620Z,4.77
2022-11-19T10:26:38.609Z,4.63
2022-11-19T10:27:38.595Z,4.75
2022-11-19T10:28:38.580Z,4.74
2022-11-19T10:29:38.572Z,4.74
2022-11-19T10:30:38.557Z,4.77
2022-11-19T10:31:38.551Z,4.67
2022-11-19T10:32:38.531Z,4.68
2022-11-19T10:33:38.523Z,4.68
2022-11-19T10:34:38.512Z,4.75
2022-11-19T10:35:38.499Z,4.74
2022-11-19T10:36:38.486Z,4.60
2022-11-19T10:37:38.481Z,4.74
2022-11-19T10:38:38.464Z,4.68
2022-11-19T10:39:38.451Z,4.74
2022-11-19T10:40:38.435Z,4.73
2022-11-19T10:41:38.430Z,4.86
2022-11-19T10:42:38.412Z,4.78
2022-11-19T10:43:38.400Z,4.82
2022-11-19T10:44:38.389Z,4.80
2022-11-19T10:45:38.376Z,4.82
2022-11-19T10:46:38.363Z,4.82
2022-11-19T10:47:38.354Z,4.89
2022-11-19T10:48:38.336Z,5.00
2022-11-19T10:49:38.329Z,4.90
2022-11-19T10:50:38.312Z,4.84
2022-11-19T10:51:38.305Z,4.82
2022-11-19T10:52:38.286Z,4.87
2022-11-19T10:53:38.274Z,4.87
2022-11-19T10:54:38.266Z,4.73
2022-11-19T10:55:38.252Z,4.89
2022-11-19T10:56:38.240Z,4.92
2022-11-19T10:57:38.228Z,4.87
2022-11-19T10:58:38.213Z,5.07
2022-11-19T10:59:38.205Z,5.04
2022-11-19T11:00:38.227Z,5.11
2022-11-19T11:01:38.180Z,4.94
2022-11-19T11:02:38.162Z,4.97
2022-11-19T11:03:38.151Z,5.05
2022-11-19T11:04:38.144Z,5.05
2022-11-19T11:05:38.128Z,5.05
2022-11-19T11:06:38.117Z,5.00
2022-11-19T11:07:38.130Z,5.05
2022-11-19T11:08:38.090Z,5.00
2022-11-19T11:09:38.079Z,5.00
2022-11-19T11:10:38.066Z,4.99
2022-11-19T11:11:38.060Z,4.86
2022-11-19T11:12:38.053Z,4.86
2022-11-19T11:13:38.034Z,4.80
2022-11-19T11:14:38.021Z,4.87
2022-11-19T11:15:38.002Z,4.84
2022-11-19T11:16:38.050Z,4.96
2022-11-19T11:17:37.972Z,4.89
2022-11-19T11:18:37.969Z,4.74
2022-11-19T11:19:37.957Z,4.84
2022-11-19T11:20:37.943Z,4.90
2022-11-19T11:21:37.932Z,4.78
2022-11-19T11:22:37.920Z,4.92
2022-11-19T11:23:37.904Z,4.89
2022-11-19T11:24:37.900Z,4.78
2022-11-19T11:25:37.885Z,4.75
2022-11-19T11:26:37.871Z,4.67
2022-11-19T11:27:37.854Z,4.62
2022-11-19T11:28:37.844Z,4.73
2022-11-19T11:29:37.833Z,4.73
2022-11-19T11:30:37.827Z,4.77
2022-11-19T11:31:37.807Z,4.77
2022-11-19T11:32:37.795Z,4.67
2022-11-19T11:33:37.797Z,4.67
2022-11-19T11:34:37.772Z,4.62
2022-11-19T11:35:37.758Z,4.70
2022-11-19T11:36:37.750Z,4.66
2022-11-19T11:37:37.734Z,4.67
2022-11-19T11:38:37.719Z,4.71
2022-11-19T11:39:37.711Z,4.75
2022-11-19T11:40:37.693Z,4.78
2022-11-19T11:42:07.690Z,4.74
2022-11-19T11:42:37.670Z,4.68
2022-11-19T11:43:37.655Z,4.78
2022-11-19T11:44:37.646Z,4.71
2022-11-19T11:45:37.630Z,4.70
2022-11-19T11:46:37.638Z,4.71
2022-11-19T11:47:37.608Z,4.80
2022-11-19T11:48:37.596Z,4.74
2022-11-19T11:49:37.580Z,4.77
2022-11-19T11:50:37.652Z,4.68
2022-11-19T11:51:37.559Z,4.71
2022-11-19T11:52:37.543Z,4.82
2022-11-19T11:53:37.531Z,4.78
2022-11-19T11:54:37.524Z,4.78
2022-11-19T11:55:37.506Z,4.80
2022-11-19T11:56:37.501Z,4.75
2022-11-19T11:57:37.474Z,4.75
2022-11-19T11:58:37.469Z,4.77
2022-11-19T11:59:37.458Z,4.74
2022-11-19T12:00:37.444Z,4.87
2022-11-19T12:01:37.436Z,4.84
2022-11-19T12:02:37.485Z,4.86
2022-11-19T12:03:54.167Z,4.89
2022-11-19T12:04:37.403Z,4.90
2022-11-19T12:05:37.379Z,4.80
2022-11-19T12:06:37.371Z,4.86
2022-11-19T12:07:37.412Z,4.77
2022-11-19T12:08:37.350Z,4.77
2022-11-19T12:09:37.346Z,4.90
2022-11-19T12:10:37.318Z,4.84
2022-11-19T12:11:37.307Z,4.74
2022-11-19T12:12:37.295Z,4.78
2022-11-19T12:13:37.278Z,4.80
2022-11-19T12:14:37.272Z,4.75
2022-11-19T12:15:37.254Z,4.87
2022-11-19T12:16:37.242Z,4.86
2022-11-19T12:17:37.228Z,4.93
2022-11-19T12:18:37.217Z,4.82
2022-11-19T12:19:37.207Z,4.87
2022-11-19T12:20:37.192Z,4.86
2022-11-19T12:21:37.182Z,4.86
2022-11-19T12:22:37.170Z,4.89
2022-11-19T12:23:37.153Z,4.86
2022-11-19T12:24:37.142Z,4.80
2022-11-19T12:25:37.127Z,4.87
2022-11-19T12:26:37.123Z,4.90
2022-11-19T12:27:37.105Z,4.87
2022-11-19T12:28:37.089Z,4.94
2022-11-19T12:29:37.083Z,4.90
2022-11-19T12:30:37.075Z,4.96
2022-11-19T12:31:37.052Z,5.11
2022-11-19T12:32:37.044Z,5.00
2022-11-19T12:33:37.025Z,5.00
2022-11-19T12:34:37.018Z,4.94
2022-11-19T12:35:37.001Z,4.86
2022-11-19T12:36:36.992Z,4.89
2022-11-19T12:37:36.979Z,4.87
2022-11-19T12:38:36.964Z,4.93
2022-11-19T12:39:36.958Z,5.02
2022-11-19T12:40:41.160Z,5.00
2022-11-19T12:41:36.928Z,5.04
2022-11-19T12:42:36.918Z,4.96
2022-11-19T12:43:36.900Z,5.00
2022-11-19T12:44:36.891Z,5.00
2022-11-19T12:45:36.898Z,5.04
2022-11-19T12:46:36.867Z,5.04
2022-11-19T12:47:39.532Z,4.99
2022-11-19T12:48:36.849Z,5.04
2022-11-19T12:49:36.834Z,5.02
2022-11-19T12:50:36.813Z,5.02
2022-11-19T12:51:36.802Z,5.07
2022-11-19T12:52:36.797Z,5.08
2022-11-19T12:53:36.773Z,4.99
2022-11-19T12:54:36.768Z,4.99
2022-11-19T12:55:36.757Z,4.94
2022-11-19T12:56:36.737Z,4.92
2022-11-19T12:57:36.724Z,4.97
2022-11-19T12:58:36.715Z,4.92
2022-11-19T12:59:36.704Z,4.92
2022-11-19T13:00:40.776Z,4.89
2022-11-19T13:01:36.704Z,4.89
2022-11-19T13:02:36.666Z,4.77
2022-11-19T13:03:36.651Z,4.74
2022-11-19T13:04:36.641Z,4.71
2022-11-19T13:05:36.627Z,4.75
2022-11-19T13:06:36.619Z,4.87
2022-11-19T13:07:36.692Z,4.84
2022-11-19T13:08:36.592Z,4.87
2022-11-19T13:09:36.581Z,4.80
2022-11-19T13:10:36.563Z,4.80
2022-11-19T13:11:36.621Z,4.82
2022-11-19T13:12:36.538Z,4.87
2022-11-19T13:13:36.525Z,4.90
2022-11-19T13:14:36.518Z,4.90
2022-11-19T13:15:36.499Z,4.90
2022-11-19T13:16:36.492Z,4.90
2022-11-19T13:17:36.483Z,4.89
2022-11-19T13:18:36.463Z,4.89
2022-11-19T13:19:36.453Z,4.80
2022-11-19T13:20:36.439Z,4.71
2022-11-19T13:21:36.428Z,4.78
2022-11-19T13:22:36.414Z,4.84
2022-11-19T13:23:36.401Z,4.71
2022-11-19T13:24:36.390Z,4.75