createdAt,value
2022-09-11T00:03:24.892Z,100033.00
2022-09-11T00:09:27.351Z,100030.00
2022-09-11T00:15:29.727Z,100016.00
2022-09-11T00:21:31.841Z,100014.00
2022-09-11T00:27:34.050Z,99999.00
2022-09-11T00:33:37.443Z,100004.00
2022-09-11T00:39:39.830Z,100008.00
2022-09-11T00:45:42.205Z,100014.00
2022-09-11T00:51:45.691Z,99990.00
2022-09-11T00:58:10.774Z,99987.00
2022-09-11T01:04:14.079Z,99981.00
2022-09-11T01:10:16.408Z,99988.00
2022-09-11T01:17:03.113Z,99985.00
2022-09-11T01:23:39.092Z,99988.00
2022-09-11T01:30:11.477Z,99993.00
2022-09-11T01:36:24.618Z,99997.00
2022-09-11T01:42:31.792Z,99987.00
2022-09-11T01:48:44.680Z,99977.00
2022-09-11T01:54:53.812Z,99984.00
2022-09-11T02:01:05.022Z,99978.00
2022-09-11T02:07:20.054Z,99979.00
2022-09-11T02:13:31.279Z,99979.00
2022-09-11T02:19:33.694Z,99975.00
2022-09-11T02:25:35.901Z,99967.00
2022-09-11T02:31:42.637Z,99977.00
2022-09-11T02:38:11.812Z,99968.00
2022-09-11T02:44:48.002Z,99978.00
2022-09-11T02:51:02.129Z,99976.00
2022-09-11T02:57:21.125Z,99982.00
2022-09-11T03:03:23.290Z,99971.00
2022-09-11T03:09:27.010Z,99975.00
2022-09-11T03:15:34.839Z,99981.00
2022-09-11T03:21:37.633Z,99972.00
2022-09-11T03:27:40.182Z,99988.00
2022-09-11T03:33:43.737Z,99986.00
2022-09-11T03:39:46.542Z,99995.00
2022-09-11T03:45:50.435Z,100007.00
2022-09-11T03:51:53.030Z,99998.00
2022-09-11T03:57:56.284Z,100005.00
2022-09-11T04:04:00.943Z,100003.00
2022-09-11T04:10:09.318Z,100009.00
2022-09-11T04:16:15.192Z,100005.00
2022-09-11T04:22:18.506Z,100019.00
2022-09-11T04:28:22.818Z,100014.00
2022-09-11T04:34:26.513Z,100006.00
2022-09-11T04:40:30.202Z,100015.00
2022-09-11T04:46:32.825Z,99944.00
2022-09-11T04:52:36.009Z,99934.00
2022-09-11T04:58:40.883Z,99925.00
2022-09-11T05:04:43.162Z,99909.00
2022-09-11T05:10:45.470Z,99917.00
2022-09-11T05:16:48.030Z,99922.00
2022-09-11T05:22:54.016Z,99920.00
2022-09-11T05:29:01.131Z,99925.00
2022-09-11T05:35:05.173Z,99931.00
2022-09-11T05:41:09.110Z,99923.00
2022-09-11T05:47:14.585Z,99920.00
2022-09-11T05:53:21.451Z,99929.00
2022-09-11T05:59:24.108Z,99923.00
2022-09-11T06:05:27.078Z,99922.00
2022-09-11T06:11:31.374Z,99912.00
2022-09-11T06:17:34.151Z,99916.00
2022-09-11T06:23:37.549Z,99920.00
2022-09-11T06:29:40.219Z,99929.00
2022-09-11T06:35:42.402Z,99926.00
2022-09-11T06:41:44.798Z,99917.00
2022-09-11T06:47:49.639Z,99932.00
2022-09-11T06:53:58.211Z,99928.00
2022-09-11T07:00:06.282Z,99921.00
2022-09-11T07:06:16.519Z,99930.00
2022-09-11T07:12:27.556Z,99927.00
2022-09-11T07:18:36.530Z,99944.00
2022-09-11T07:24:42.702Z,99956.00
2022-09-11T07:30:45.326Z,99953.00
2022-09-11T07:36:51.993Z,99950.00
2022-09-11T07:42:56.147Z,99954.00
2022-09-11T07:48:59.202Z,99955.00
2022-09-11T07:55:01.779Z,99955.00
2022-09-11T08:01:08.448Z,99944.00
2022-09-11T08:07:10.864Z,99942.00
2022-09-11T08:13:13.013Z,99957.00
2022-09-11T08:19:22.971Z,99955.00
2022-09-11T08:25:29.874Z,99956.00
2022-09-11T08:31:35.543Z,99957.00
2022-09-11T08:37:38.017Z,99940.00
2022-09-11T08:43:51.226Z,99937.00
2022-09-11T08:50:06.125Z,99942.00
2022-09-11T08:56:22.687Z,99935.00
2022-09-11T09:02:49.846Z,99939.00
2022-09-11T09:09:26.407Z,99925.00
2022-09-11T09:15:59.181Z,99930.00
2022-09-11T09:22:04.813Z,99936.00
2022-09-11T09:28:29.826Z,99924.00
2022-09-11T09:34:35.607Z,99917.00
2022-09-11T09:40:42.799Z,99957.00
2022-09-11T09:46:53.134Z,99911.00
2022-09-11T09:53:20.665Z,99913.00
2022-09-11T09:59:32.490Z,99909.00
2022-09-11T10:05:42.024Z,99939.00
2022-09-11T10:11:45.453Z,99930.00
2022-09-11T10:17:47.994Z,99921.00
2022-09-11T10:23:52.157Z,99900.00
2022-09-11T10:29:54.781Z,99942.00
2022-09-11T10:35:59.017Z,99880.00
2022-09-11T10:42:13.069Z,99878.00
2022-09-11T10:48:23.689Z,99887.00
2022-09-11T10:54:38.736Z,99891.00
2022-09-11T11:00:41.128Z,99861.00
2022-09-11T11:06:58.621Z,99851.00
2022-09-11T11:13:36.357Z,99837.00
2022-09-11T11:19:55.878Z,99843.00
2022-09-11T11:26:17.115Z,99833.00
2022-09-11T11:32:49.439Z,99827.00
2022-09-11T11:39:00.678Z,99799.00
2022-09-11T11:45:06.288Z,99791.00
2022-09-11T11:51:20.818Z,99788.00
2022-09-11T12:04:04.010Z,99798.00
2022-09-11T12:10:08.755Z,99800.00
2022-09-11T12:16:28.219Z,99845.00
2022-09-11T12:22:39.398Z,99867.00
2022-09-11T12:28:42.577Z,99812.00
2022-09-11T12:34:44.965Z,99872.00
2022-09-11T12:41:30.531Z,99883.00
2022-09-11T12:47:40.609Z,99880.00
2022-09-11T12:53:47.136Z,99871.00
2022-09-11T12:59:56.230Z,99866.00
2022-09-11T13:06:08.095Z,99856.00
2022-09-11T13:12:26.482Z,99853.00
2022-09-11T13:18:34.656Z,99853.00
2022-09-11T13:24:37.564Z,99851.00
2022-09-11T13:30:53.083Z,99850.00
2022-09-11T13:36:57.445Z,99854.00
2022-09-11T13:43:01.304Z,99850.00
2022-09-11T13:49:10.562Z,99851.00
2022-09-11T13:55:27.292Z,99850.00
2022-09-11T14:01:31.354Z,99844.00
2022-09-11T14:07:41.319Z,99839.00
2022-09-11T14:13:49.726Z,99829.00
2022-09-11T14:20:00.369Z,99827.00
2022-09-11T14:26:16.545Z,99808.00
2022-09-11T14:32:37.161Z,99813.00
2022-09-11T14:38:39.380Z,99805.00
2022-09-11T14:44:42.477Z,99805.00
2022-09-11T14:50:44.950Z,99788.00
2022-09-11T14:56:48.287Z,99792.00
2022-09-11T15:02:51.125Z,99788.00
2022-09-11T15:08:53.202Z,99793.00
2022-09-11T15:14:58.787Z,99794.00
2022-09-11T15:21:02.125Z,99791.00
2022-09-11T15:27:05.130Z,99794.00
2022-09-11T15:33:07.422Z,99791.00
2022-09-11T15:39:14.554Z,99801.00
2022-09-11T15:45:17.573Z,99809.00
2022-09-11T15:51:22.466Z,99808.00
2022-09-11T15:57:25.808Z,99831.00
2022-09-11T16:03:29.057Z,99837.00
2022-09-11T16:09:32.710Z,99840.00
2022-09-11T16:15:36.082Z,99845.00
2022-09-11T16:21:38.439Z,99846.00
2022-09-11T16:27:40.536Z,99844.00
2022-09-11T16:33:44.504Z,99848.00
2022-09-11T16:39:50.140Z,99836.00
2022-09-11T16:45:53.015Z,99833.00
2022-09-11T16:51:55.335Z,99835.00
2022-09-11T16:57:57.588Z,99853.00
2022-09-11T17:03:59.738Z,99859.00
2022-09-11T17:10:03.185Z,99875.00
2022-09-11T17:16:16.545Z,99880.00
2022-09-11T17:22:19.251Z,99882.00
2022-09-11T17:28:21.438Z,99879.00
2022-09-11T17:34:23.866Z,99889.00
2022-09-11T17:40:26.420Z,99902.00
2022-09-11T17:46:29.801Z,99903.00
2022-09-11T17:52:33.454Z,99896.00
2022-09-11T17:58:35.793Z,99909.00
2022-09-11T18:04:38.807Z,99912.00
2022-09-11T18:10:49.288Z,99917.00
2022-09-11T18:16:51.378Z,99918.00
2022-09-11T18:22:53.987Z,99914.00
2022-09-11T18:29:04.782Z,99911.00
2022-09-11T18:35:07.542Z,99910.00
2022-09-11T18:41:09.870Z,99925.00
2022-09-11T18:47:11.958Z,99921.00
2022-09-11T18:53:15.118Z,99917.00
2022-09-11T18:59:17.976Z,99926.00
2022-09-11T19:05:20.254Z,99929.00
2022-09-11T19:11:24.507Z,99928.00
2022-09-11T19:17:29.859Z,99932.00
2022-09-11T19:23:43.939Z,99933.00
2022-09-11T19:29:47.937Z,99938.00
2022-09-11T19:36:18.296Z,99934.00
2022-09-11T19:42:24.795Z,99920.00
2022-09-11T19:48:26.850Z,99906.00
2022-09-11T19:54:30.918Z,99912.00
2022-09-11T20:00:37.863Z,99922.00
2022-09-11T20:06:40.270Z,99914.00
2022-09-11T20:12:42.242Z,99905.00
2022-09-11T20:18:44.547Z,99919.00
2022-09-11T20:24:46.805Z,99917.00
2022-09-11T20:30:48.953Z,99932.00
2022-09-11T20:36:51.029Z,99921.00
2022-09-11T20:42:53.217Z,99938.00
2022-09-11T20:48:55.594Z,99945.00
2022-09-11T20:54:58.256Z,99950.00
2022-09-11T21:01:00.986Z,99952.00
2022-09-11T21:07:03.358Z,99943.00
2022-09-11T21:13:05.772Z,99942.00
2022-09-11T21:19:08.216Z,99928.00
2022-09-11T21:25:10.338Z,99915.00
2022-09-11T21:31:12.538Z,99911.00
2022-09-11T21:37:14.967Z,99909.00
2022-09-11T21:43:17.592Z,99906.00
2022-09-11T21:49:20.064Z,99912.00
2022-09-11T21:55:21.967Z,99902.00
2022-09-11T22:01:25.509Z,99908.00
2022-09-11T22:07:28.188Z,99898.00
2022-09-11T22:13:31.149Z,99913.00
2022-09-11T22:19:33.469Z,99911.00
2022-09-11T22:25:37.084Z,99912.00
2022-09-11T22:31:40.350Z,99910.00
2022-09-11T22:37:42.717Z,99919.00
2022-09-11T22:43:45.725Z,99916.00
2022-09-11T22:49:48.018Z,99918.00
2022-09-11T22:55:50.312Z,99912.00
2022-09-11T23:01:52.557Z,99905.00
2022-09-11T23:07:55.309Z,99911.00
2022-09-11T23:13:57.705Z,99903.00
2022-09-11T23:19:59.947Z,99901.00
2022-09-11T23:26:04.252Z,99897.00
2022-09-11T23:32:07.261Z,99895.00
2022-09-11T23:38:09.752Z,99889.00
2022-09-11T23:44:12.123Z,99886.00
2022-09-11T23:50:14.342Z,99888.00
2022-09-11T23:56:16.445Z,99889.00
