createdAt,value
2023-04-27T00:02:18.460Z,72.43
2023-04-27T00:04:51.699Z,72.87
2023-04-27T00:07:24.541Z,72.34
2023-04-27T00:09:57.498Z,72.09
2023-04-27T00:12:30.099Z,72.48
2023-04-27T00:15:02.849Z,72.66
2023-04-27T00:17:35.784Z,73.03
2023-04-27T00:20:11.739Z,73.24
2023-04-27T00:22:44.509Z,73.65
2023-04-27T00:25:17.079Z,73.06
2023-04-27T00:27:49.572Z,73.50
2023-04-27T00:30:22.088Z,73.19
2023-04-27T00:32:54.951Z,73.69
2023-04-27T00:35:27.574Z,73.75
2023-04-27T00:38:00.282Z,74.31
2023-04-27T00:40:32.993Z,73.85
2023-04-27T00:43:06.080Z,74.32
2023-04-27T00:45:44.045Z,74.69
2023-04-27T00:48:16.753Z,74.70
2023-04-27T00:50:49.835Z,74.91
2023-04-27T00:53:22.543Z,75.04
2023-04-27T00:55:56.377Z,75.00
2023-04-27T00:58:28.878Z,75.47
2023-04-27T01:01:01.651Z,75.76
2023-04-27T01:03:34.567Z,76.12
2023-04-27T01:06:07.545Z,75.68
2023-04-27T01:08:40.009Z,75.40
2023-04-27T01:11:12.631Z,76.30
2023-04-27T01:13:46.189Z,76.31
2023-04-27T01:16:19.153Z,75.90
2023-04-27T01:18:52.114Z,75.54
2023-04-27T01:21:26.062Z,76.15
2023-04-27T01:23:58.612Z,76.41
2023-04-27T01:26:31.521Z,76.85
2023-04-27T01:29:04.114Z,77.55
2023-04-27T01:31:36.704Z,77.93
2023-04-27T01:34:09.617Z,77.92
2023-04-27T01:36:42.135Z,77.98
2023-04-27T01:39:15.172Z,78.46
2023-04-27T01:41:47.810Z,78.62
2023-04-27T01:44:21.097Z,78.15
2023-04-27T01:46:53.630Z,77.83
2023-04-27T01:49:26.266Z,77.41
2023-04-27T01:51:58.784Z,77.60
2023-04-27T01:54:31.397Z,77.94
2023-04-27T01:57:03.863Z,78.15
2023-04-27T01:59:36.370Z,78.58
2023-04-27T02:02:08.948Z,78.14
2023-04-27T02:04:43.190Z,77.84
2023-04-27T02:07:16.234Z,78.48
2023-04-27T02:09:48.861Z,78.79
2023-04-27T02:12:21.430Z,78.20
2023-04-27T02:14:53.947Z,78.13
2023-04-27T02:17:26.672Z,78.63
2023-04-27T02:19:59.222Z,78.76
2023-04-27T02:22:31.678Z,78.72
2023-04-27T02:25:04.608Z,78.93
2023-04-27T02:27:41.490Z,79.10
2023-04-27T02:30:15.346Z,79.80
2023-04-27T02:32:48.399Z,80.09
2023-04-27T02:35:21.153Z,79.90
2023-04-27T02:37:53.678Z,79.28
2023-04-27T02:40:26.381Z,79.95
2023-04-27T02:42:58.941Z,79.91
2023-04-27T02:45:31.535Z,80.12
2023-04-27T02:48:04.379Z,80.25
2023-04-27T02:50:44.856Z,80.75
2023-04-27T02:53:17.388Z,80.54
2023-04-27T02:55:51.110Z,81.07
2023-04-27T02:58:24.087Z,80.61
2023-04-27T03:00:57.378Z,80.69
2023-04-27T03:03:30.188Z,81.11
2023-04-27T03:06:03.848Z,80.86
2023-04-27T03:08:36.781Z,81.13
2023-04-27T03:11:09.601Z,80.92
2023-04-27T03:13:42.242Z,81.82
2023-04-27T03:16:14.901Z,80.90
2023-04-27T03:18:47.550Z,81.05
2023-04-27T03:21:20.294Z,81.27
2023-04-27T03:23:53.253Z,81.73
2023-04-27T03:26:26.376Z,81.42
2023-04-27T03:28:59.006Z,81.48
2023-04-27T03:31:31.638Z,81.19
2023-04-27T03:34:04.255Z,82.15
2023-04-27T03:36:36.747Z,81.29
2023-04-27T03:39:09.546Z,81.25
2023-04-27T03:41:42.336Z,80.65
2023-04-27T03:44:14.938Z,80.43
2023-04-27T03:46:47.494Z,81.08
2023-04-27T03:49:20.006Z,80.55
2023-04-27T03:51:52.463Z,80.90
2023-04-27T03:54:25.058Z,81.33
2023-04-27T03:56:57.703Z,81.12
2023-04-27T03:59:30.390Z,81.49
2023-04-27T04:02:04.042Z,81.53
2023-04-27T04:04:36.904Z,81.33
2023-04-27T04:07:09.529Z,82.25
2023-04-27T04:09:43.371Z,81.39
2023-04-27T04:12:15.861Z,81.64
2023-04-27T04:14:49.121Z,82.25
2023-04-27T04:17:21.833Z,82.29
2023-04-27T04:19:54.459Z,81.37
2023-04-27T04:22:27.257Z,82.22
2023-04-27T04:24:59.746Z,82.17
2023-04-27T04:27:33.476Z,81.35
2023-04-27T04:30:07.503Z,81.41
2023-04-27T04:32:40.315Z,81.97
2023-04-27T04:35:13.200Z,82.00
2023-04-27T04:37:46.715Z,81.80
2023-04-27T04:40:19.473Z,81.95
2023-04-27T04:42:52.839Z,81.42
2023-04-27T04:45:25.937Z,81.38
2023-04-27T04:48:00.735Z,81.56
2023-04-27T04:50:33.573Z,81.07
2023-04-27T04:53:06.463Z,81.40
2023-04-27T04:55:39.005Z,81.75
2023-04-27T04:58:11.634Z,81.14
2023-04-27T05:00:44.153Z,81.08
2023-04-27T05:03:16.833Z,79.99
2023-04-27T05:05:49.487Z,80.23
2023-04-27T05:08:22.045Z,80.38
2023-04-27T05:10:54.911Z,79.91
2023-04-27T05:13:27.961Z,79.38
2023-04-27T05:16:07.832Z,79.55
2023-04-27T05:18:40.511Z,79.46
2023-04-27T05:21:17.531Z,79.05
2023-04-27T05:23:50.118Z,78.79
2023-04-27T05:26:22.659Z,78.75
2023-04-27T05:28:55.208Z,78.63
2023-04-27T05:31:28.028Z,77.86
2023-04-27T05:34:00.622Z,77.22
2023-04-27T05:36:33.150Z,77.14
2023-04-27T05:39:05.987Z,76.38
2023-04-27T05:41:38.631Z,75.88
2023-04-27T05:44:11.199Z,75.65
2023-04-27T05:46:43.720Z,75.28
2023-04-27T05:49:16.264Z,75.27
2023-04-27T05:51:48.835Z,73.91
2023-04-27T05:54:21.427Z,73.98
2023-04-27T05:56:53.975Z,73.38
2023-04-27T05:59:27.499Z,73.33
2023-04-27T06:02:00.032Z,73.13
2023-04-27T06:04:33.405Z,72.65
2023-04-27T06:07:13.623Z,72.47
2023-04-27T06:09:46.178Z,71.41
2023-04-27T06:12:18.753Z,70.71
2023-04-27T06:14:51.434Z,70.15
2023-04-27T06:17:23.939Z,70.09
2023-04-27T06:19:56.510Z,70.23
2023-04-27T06:22:29.044Z,69.87
2023-04-27T06:25:01.592Z,69.79
2023-04-27T06:27:35.322Z,69.36
2023-04-27T06:30:08.486Z,68.58
2023-04-27T06:32:41.021Z,67.90
2023-04-27T06:35:13.645Z,67.37
2023-04-27T06:37:47.202Z,66.59
2023-04-27T06:40:19.854Z,66.35
2023-04-27T06:42:53.164Z,66.36
2023-04-27T06:45:25.759Z,65.38
2023-04-27T06:47:58.425Z,64.91
2023-04-27T06:50:31.033Z,64.49
2023-04-27T06:53:04.818Z,65.03
2023-04-27T06:55:37.330Z,64.20
2023-04-27T06:58:09.898Z,64.06
2023-04-27T07:00:42.630Z,63.50
2023-04-27T07:03:15.675Z,62.85
2023-04-27T07:05:48.324Z,62.32
2023-04-27T07:08:20.937Z,62.28
2023-04-27T07:10:53.646Z,61.81
2023-04-27T07:13:26.174Z,61.61
2023-04-27T07:15:58.910Z,60.35
2023-04-27T07:18:31.530Z,61.02
2023-04-27T07:21:04.109Z,60.20
2023-04-27T07:23:36.638Z,60.07
2023-04-27T07:26:09.963Z,60.50
2023-04-27T07:28:42.430Z,59.78
2023-04-27T07:31:14.964Z,59.70
2023-04-27T07:33:47.680Z,58.67
2023-04-27T07:36:20.224Z,58.16
2023-04-27T07:38:53.072Z,57.26
2023-04-27T07:41:25.629Z,57.57
2023-04-27T07:43:58.162Z,56.40
2023-04-27T07:46:31.703Z,55.73
2023-04-27T07:49:04.282Z,56.13
2023-04-27T07:51:36.987Z,56.04
2023-04-27T07:54:09.500Z,54.79
2023-04-27T07:56:43.096Z,54.20
2023-04-27T07:59:15.981Z,53.83
2023-04-27T08:01:49.831Z,54.10
2023-04-27T08:04:22.890Z,53.79
2023-04-27T08:06:56.022Z,53.01
2023-04-27T08:09:29.112Z,52.99
2023-04-27T08:12:03.062Z,52.18
2023-04-27T08:14:35.990Z,52.16
2023-04-27T08:17:08.563Z,51.23
2023-04-27T08:19:46.724Z,50.35
2023-04-27T08:22:19.570Z,50.81
2023-04-27T08:24:52.097Z,50.70
2023-04-27T08:27:24.704Z,49.79
2023-04-27T08:29:58.652Z,47.84
2023-04-27T08:32:31.304Z,48.32
2023-04-27T08:35:04.455Z,49.86
2023-04-27T08:37:37.304Z,47.24
2023-04-27T08:40:11.203Z,46.50
2023-04-27T08:42:59.607Z,46.15
2023-04-27T08:45:32.162Z,46.91
2023-04-27T08:48:05.106Z,45.67
2023-04-27T08:50:44.110Z,45.99
2023-04-27T08:53:22.155Z,45.22
2023-04-27T08:55:56.772Z,42.88
2023-04-27T08:58:39.452Z,43.78
2023-04-27T09:01:12.322Z,43.39
2023-04-27T09:03:46.822Z,43.90
2023-04-27T09:06:33.168Z,43.30
2023-04-27T09:09:07.299Z,42.43
2023-04-27T09:11:39.969Z,42.13
2023-04-27T09:14:22.303Z,42.56
2023-04-27T09:16:57.732Z,42.09
2023-04-27T09:19:31.564Z,41.19
2023-04-27T09:22:11.064Z,40.69
2023-04-27T09:24:53.622Z,39.56
2023-04-27T09:27:26.376Z,40.12
2023-04-27T09:29:58.896Z,38.18
2023-04-27T09:32:31.461Z,37.71
2023-04-27T09:35:21.421Z,37.58
2023-04-27T09:37:55.614Z,38.80
2023-04-27T09:40:31.237Z,35.92
2023-04-27T09:43:03.908Z,35.51
2023-04-27T09:45:37.287Z,36.03
2023-04-27T09:48:12.005Z,36.45
2023-04-27T09:50:46.813Z,35.26
2023-04-27T09:53:33.685Z,35.02
2023-04-27T09:56:46.406Z,34.88
2023-04-27T09:59:58.012Z,33.83
2023-04-27T10:03:10.508Z,35.20
2023-04-27T10:06:10.568Z,34.08
2023-04-27T10:08:43.376Z,33.83
2023-04-27T10:11:19.347Z,33.54
2023-04-27T10:13:54.859Z,32.47
2023-04-27T10:16:27.712Z,32.38
2023-04-27T10:19:00.460Z,31.52
2023-04-27T10:21:33.085Z,32.67
2023-04-27T10:24:09.628Z,31.15
2023-04-27T10:26:47.676Z,32.25
2023-04-27T10:29:20.845Z,32.43
2023-04-27T10:31:53.765Z,32.06
2023-04-27T10:34:28.368Z,31.81
2023-04-27T10:37:11.926Z,31.97
2023-04-27T10:39:49.373Z,32.29
2023-04-27T10:42:28.884Z,31.96
2023-04-27T10:45:01.549Z,31.84
2023-04-27T10:47:45.586Z,32.11
2023-04-27T10:50:18.625Z,31.98
2023-04-27T10:52:51.270Z,32.84
2023-04-27T10:55:24.068Z,31.97
2023-04-27T10:57:57.831Z,33.11
2023-04-27T11:00:44.391Z,32.54
2023-04-27T11:03:22.400Z,33.17
2023-04-27T11:06:04.699Z,33.04
2023-04-27T11:08:45.663Z,32.33
2023-04-27T11:11:18.288Z,33.28
2023-04-27T11:13:53.073Z,31.63
2023-04-27T11:16:25.976Z,33.08
2023-04-27T11:19:06.107Z,32.97
2023-04-27T11:21:38.976Z,32.52
2023-04-27T11:24:13.834Z,32.40
2023-04-27T11:26:53.543Z,33.66
2023-04-27T11:29:26.163Z,33.42
2023-04-27T11:31:59.077Z,34.43
2023-04-27T11:34:36.969Z,32.93
2023-04-27T11:39:46.258Z,32.51
2023-04-27T11:42:21.997Z,32.06
2023-04-27T11:45:01.054Z,32.72
2023-04-27T11:47:36.062Z,32.62
2023-04-27T11:50:09.339Z,32.21
2023-04-27T11:52:42.015Z,30.06
2023-04-27T11:55:16.246Z,31.65
2023-04-27T11:57:49.160Z,29.78
2023-04-27T12:00:21.719Z,29.41
2023-04-27T12:02:54.488Z,30.52
2023-04-27T12:05:27.360Z,30.83
2023-04-27T12:07:59.960Z,30.13
2023-04-27T12:10:32.567Z,29.80
2023-04-27T12:13:05.113Z,28.83
2023-04-27T12:15:38.313Z,28.33
2023-04-27T12:18:11.241Z,28.88
2023-04-27T12:20:43.875Z,29.22
2023-04-27T12:23:16.508Z,29.83
2023-04-27T12:25:49.226Z,29.24
2023-04-27T12:28:21.778Z,30.35
2023-04-27T12:30:55.103Z,28.38
2023-04-27T12:33:27.758Z,28.96
2023-04-27T12:36:00.544Z,28.15
2023-04-27T12:38:33.071Z,28.43
2023-04-27T12:41:05.770Z,28.95
2023-04-27T12:43:38.562Z,28.99
2023-04-27T12:46:11.515Z,29.02
2023-04-27T12:48:44.934Z,29.21
2023-04-27T12:51:17.631Z,29.41
2023-04-27T12:53:50.294Z,29.65
2023-04-27T12:56:22.848Z,27.13
2023-04-27T12:58:55.969Z,25.40
2023-04-27T13:01:28.579Z,24.93
2023-04-27T13:04:04.063Z,25.84
2023-04-27T13:06:36.747Z,25.52
2023-04-27T13:09:09.801Z,27.11
2023-04-27T13:11:42.576Z,25.41
2023-04-27T13:14:15.497Z,26.16
2023-04-27T13:16:48.287Z,25.77
2023-04-27T13:19:20.767Z,28.54
2023-04-27T13:21:53.783Z,27.46
2023-04-27T13:24:29.174Z,27.06
2023-04-27T13:27:01.856Z,27.13
2023-04-27T13:29:34.382Z,27.83
2023-04-27T13:32:06.948Z,27.53
2023-04-27T13:34:39.571Z,26.98
2023-04-27T13:37:12.200Z,26.90
2023-04-27T13:39:44.736Z,27.57
2023-04-27T13:42:17.385Z,26.72
2023-04-27T13:44:49.878Z,27.03
2023-04-27T13:47:22.712Z,26.59
2023-04-27T13:49:55.237Z,25.38
2023-04-27T13:52:27.716Z,26.10
2023-04-27T13:55:00.333Z,26.38
2023-04-27T13:57:33.624Z,25.82
2023-04-27T14:00:11.139Z,25.60
2023-04-27T14:02:43.767Z,26.64
2023-04-27T14:05:16.409Z,26.80
2023-04-27T14:07:48.902Z,27.97
2023-04-27T14:10:22.804Z,27.35
2023-04-27T14:12:56.571Z,26.41
2023-04-27T14:15:29.348Z,25.31
2023-04-27T14:18:01.975Z,25.76
2023-04-27T14:20:36.623Z,25.73
2023-04-27T14:23:09.470Z,25.81
2023-04-27T14:25:42.060Z,25.89
2023-04-27T14:28:14.914Z,25.83
2023-04-27T14:30:47.497Z,26.38
2023-04-27T14:33:20.109Z,26.48
2023-04-27T14:35:52.703Z,25.45
2023-04-27T14:38:25.586Z,25.70
2023-04-27T14:40:58.167Z,25.60
2023-04-27T14:43:31.736Z,25.05
2023-04-27T14:46:19.241Z,24.88
2023-04-27T14:48:53.204Z,25.55
2023-04-27T14:51:26.543Z,24.85
2023-04-27T14:53:59.078Z,24.70
2023-04-27T14:56:31.614Z,24.95
2023-04-27T14:59:05.714Z,24.85
2023-04-27T15:01:38.415Z,25.52
2023-04-27T15:04:12.143Z,25.96
2023-04-27T15:06:44.727Z,25.67
2023-04-27T15:09:17.338Z,26.08
2023-04-27T15:11:49.827Z,25.98
2023-04-27T15:14:22.375Z,26.00
2023-04-27T15:16:57.354Z,27.24
2023-04-27T15:19:29.830Z,27.27
2023-04-27T15:22:02.355Z,27.20
2023-04-27T15:24:34.894Z,28.46
2023-04-27T15:27:10.242Z,27.24
2023-04-27T15:29:42.848Z,26.83
2023-04-27T15:32:16.283Z,26.45
2023-04-27T15:34:50.010Z,26.55
2023-04-27T15:37:27.921Z,26.38
2023-04-27T15:40:00.529Z,26.83
2023-04-27T15:42:34.017Z,26.42
2023-04-27T15:45:09.712Z,25.94
2023-04-27T15:47:44.715Z,26.91
2023-04-27T15:50:18.081Z,27.19
2023-04-27T15:52:50.956Z,27.38
2023-04-27T15:55:23.539Z,27.33
2023-04-27T15:57:56.070Z,27.18
2023-04-27T16:00:28.602Z,27.12
2023-04-27T16:03:01.681Z,27.00
2023-04-27T16:05:34.706Z,27.16
2023-04-27T16:08:07.205Z,26.36
2023-04-27T16:10:39.713Z,26.90
2023-04-27T16:13:12.251Z,26.84
2023-04-27T16:15:44.768Z,27.45
2023-04-27T16:18:18.494Z,27.59
2023-04-27T16:20:53.465Z,27.44
2023-04-27T16:23:26.079Z,27.52
2023-04-27T16:25:58.576Z,27.82
2023-04-27T16:28:32.731Z,27.57
2023-04-27T16:31:05.592Z,28.16
2023-04-27T16:33:38.132Z,28.10
2023-04-27T16:36:11.248Z,28.28
2023-04-27T16:38:43.878Z,28.11
2023-04-27T16:41:16.511Z,27.61
2023-04-27T16:43:50.811Z,29.27
2023-04-27T16:46:27.133Z,28.78
2023-04-27T16:48:59.675Z,28.37
2023-04-27T16:51:33.213Z,29.21
2023-04-27T16:54:08.171Z,29.63
2023-04-27T16:56:40.752Z,29.27
2023-04-27T16:59:13.621Z,29.65
2023-04-27T17:01:46.356Z,30.18
2023-04-27T17:04:19.024Z,30.50
2023-04-27T17:06:52.159Z,30.02
2023-04-27T17:09:25.523Z,30.70
2023-04-27T17:11:57.997Z,30.81
2023-04-27T17:14:30.816Z,30.87
2023-04-27T17:17:03.482Z,31.03
2023-04-27T17:19:36.068Z,31.32
2023-04-27T17:22:11.289Z,31.55
2023-04-27T17:24:46.998Z,31.47
2023-04-27T17:27:19.400Z,31.52
2023-04-27T17:29:53.756Z,32.28
2023-04-27T17:32:26.473Z,31.95
2023-04-27T17:34:59.125Z,31.98
2023-04-27T17:37:31.639Z,32.93
2023-04-27T17:40:09.091Z,32.48
2023-04-27T17:42:41.831Z,32.81
2023-04-27T17:45:14.912Z,32.84
2023-04-27T17:47:47.533Z,32.23
2023-04-27T17:50:20.470Z,32.34
2023-04-27T17:52:53.981Z,32.32
2023-04-27T17:55:26.693Z,32.58
2023-04-27T17:57:59.317Z,32.52
2023-04-27T18:00:32.414Z,33.01
2023-04-27T18:03:05.136Z,32.78
2023-04-27T18:05:38.086Z,32.47
2023-04-27T18:08:11.085Z,32.79
2023-04-27T18:10:43.735Z,33.07
2023-04-27T18:13:16.267Z,33.11
2023-04-27T18:15:48.761Z,33.50
2023-04-27T18:18:23.217Z,33.63
2023-04-27T18:20:57.759Z,33.50
2023-04-27T18:23:30.706Z,33.62
2023-04-27T18:26:03.947Z,34.41
2023-04-27T18:28:37.979Z,34.41
2023-04-27T18:31:18.167Z,34.48
2023-04-27T18:33:53.646Z,35.19
2023-04-27T18:36:27.579Z,35.59
2023-04-27T18:39:00.190Z,35.56
2023-04-27T18:41:32.787Z,35.90
2023-04-27T18:44:06.071Z,36.63
2023-04-27T18:46:38.875Z,36.74
2023-04-27T18:49:12.590Z,36.50
2023-04-27T18:51:45.471Z,36.75
2023-04-27T18:54:17.994Z,36.53
2023-04-27T18:56:53.068Z,37.14
2023-04-27T18:59:25.732Z,37.17
2023-04-27T19:01:58.261Z,37.45
2023-04-27T19:04:31.371Z,37.65
2023-04-27T19:07:03.960Z,38.06
2023-04-27T19:09:36.554Z,37.87
2023-04-27T19:12:19.198Z,38.25
2023-04-27T19:14:52.105Z,38.39
2023-04-27T19:17:29.299Z,39.05
2023-04-27T19:20:02.021Z,38.65
2023-04-27T19:22:36.946Z,38.86
2023-04-27T19:25:10.256Z,39.01
2023-04-27T19:27:43.106Z,38.94
2023-04-27T19:30:16.659Z,38.80
2023-04-27T19:32:57.522Z,39.07
2023-04-27T19:35:30.609Z,38.97
2023-04-27T19:38:08.256Z,39.32
2023-04-27T19:40:40.839Z,39.55
2023-04-27T19:43:14.259Z,39.73
2023-04-27T19:45:49.789Z,39.74
2023-04-27T19:48:28.144Z,39.95
2023-04-27T19:51:01.439Z,40.60
2023-04-27T19:53:34.284Z,40.36
2023-04-27T19:56:12.653Z,40.35
2023-04-27T19:58:46.555Z,40.58
2023-04-27T20:01:21.861Z,40.54
2023-04-27T20:03:55.051Z,40.80
2023-04-27T20:06:27.792Z,40.66
2023-04-27T20:09:06.948Z,41.17
2023-04-27T20:11:43.218Z,40.99
2023-04-27T20:14:16.734Z,41.05
2023-04-27T20:16:49.882Z,41.34
2023-04-27T20:19:25.034Z,41.62
2023-04-27T20:21:57.643Z,41.20
2023-04-27T20:24:30.200Z,41.75
2023-04-27T20:27:06.218Z,41.50
2023-04-27T20:29:39.000Z,42.35
2023-04-27T20:32:11.532Z,41.88
2023-04-27T20:34:44.033Z,41.69
2023-04-27T20:37:17.278Z,42.52
2023-04-27T20:39:49.797Z,42.34
2023-04-27T20:42:22.476Z,42.04
2023-04-27T20:44:55.147Z,42.20
2023-04-27T20:47:27.677Z,42.17
2023-04-27T20:50:00.274Z,42.39
2023-04-27T20:52:34.527Z,42.25
2023-04-27T20:55:07.512Z,42.57
2023-04-27T20:57:40.060Z,42.25
2023-04-27T21:00:15.270Z,42.51
2023-04-27T21:02:48.200Z,42.39
2023-04-27T21:05:20.926Z,42.33
2023-04-27T21:07:54.005Z,42.18
2023-04-27T21:10:26.785Z,42.39
2023-04-27T21:13:01.375Z,42.77
2023-04-27T21:15:33.962Z,42.80
2023-04-27T21:18:09.413Z,43.09
2023-04-27T21:20:46.105Z,42.85
2023-04-27T21:23:19.969Z,43.15
2023-04-27T21:25:52.578Z,43.30
2023-04-27T21:28:25.151Z,43.33
2023-04-27T21:30:57.717Z,43.87
2023-04-27T21:33:31.979Z,43.80
2023-04-27T21:36:05.109Z,44.06
2023-04-27T21:38:37.599Z,43.68
2023-04-27T21:41:11.535Z,44.17
2023-04-27T21:43:44.969Z,44.28
2023-04-27T21:46:17.644Z,44.36
2023-04-27T21:48:50.277Z,44.51
2023-04-27T21:51:22.786Z,44.40
2023-04-27T21:53:55.731Z,44.64
2023-04-27T21:56:28.784Z,44.98
2023-04-27T21:59:01.494Z,45.16
2023-04-27T22:01:34.166Z,45.33
2023-04-27T22:04:06.907Z,45.00
2023-04-27T22:06:39.788Z,46.42
2023-04-27T22:09:12.442Z,45.69
2023-04-27T22:11:45.047Z,46.49
2023-04-27T22:14:17.658Z,47.31
2023-04-27T22:16:50.532Z,47.40
2023-04-27T22:19:25.056Z,48.47
2023-04-27T22:21:57.574Z,49.29
2023-04-27T22:24:30.209Z,49.41
2023-04-27T22:27:03.882Z,49.68
2023-04-27T22:29:36.426Z,50.00
2023-04-27T22:32:09.772Z,49.11
2023-04-27T22:34:42.719Z,49.38
2023-04-27T22:37:15.336Z,48.83
2023-04-27T22:39:47.955Z,49.43
2023-04-27T22:42:20.531Z,49.21
2023-04-27T22:44:53.012Z,49.01
2023-04-27T22:47:25.512Z,48.89
2023-04-27T22:49:58.120Z,49.18
2023-04-27T22:52:33.701Z,49.40
2023-04-27T22:55:07.161Z,49.39
2023-04-27T22:57:41.691Z,50.04
2023-04-27T23:00:15.142Z,50.24
2023-04-27T23:02:47.926Z,49.96
2023-04-27T23:05:20.596Z,50.19
2023-04-27T23:07:53.122Z,50.19
2023-04-27T23:10:26.737Z,50.40
2023-04-27T23:13:01.834Z,50.25
2023-04-27T23:15:34.564Z,50.66
2023-04-27T23:18:07.202Z,51.50
2023-04-27T23:20:39.939Z,52.86
2023-04-27T23:23:12.490Z,52.22
2023-04-27T23:25:45.056Z,54.68
2023-04-27T23:28:17.651Z,54.71
2023-04-27T23:30:55.246Z,54.26
2023-04-27T23:33:28.440Z,56.09
2023-04-27T23:36:01.984Z,56.71
2023-04-27T23:38:34.517Z,56.88
2023-04-27T23:41:07.086Z,57.64
2023-04-27T23:43:39.629Z,58.61
2023-04-27T23:46:12.645Z,59.14
2023-04-27T23:48:46.112Z,59.49
2023-04-27T23:51:18.712Z,60.10
2023-04-27T23:53:51.475Z,60.11
2023-04-27T23:56:24.305Z,59.02
2023-04-27T23:58:56.842Z,59.65
