createdAt,value
2022-12-04T00:01:34.335Z,-1.58
2022-12-04T00:04:01.713Z,-1.66
2022-12-04T00:06:37.077Z,-1.66
2022-12-04T00:09:03.997Z,-1.70
2022-12-04T00:11:32.567Z,-1.66
2022-12-04T00:14:06.827Z,-2.31
2022-12-04T00:16:34.255Z,-1.69
2022-12-04T00:19:00.827Z,-1.65
2022-12-04T00:21:27.645Z,-1.73
2022-12-04T00:23:59.009Z,-1.58
2022-12-04T00:26:27.618Z,-1.73
2022-12-04T00:28:57.039Z,-1.71
2022-12-04T00:31:26.640Z,-2.33
2022-12-04T00:33:56.393Z,-1.72
2022-12-04T00:36:24.944Z,-1.65
2022-12-04T00:39:01.049Z,-1.64
2022-12-04T00:41:42.242Z,-1.72
2022-12-04T00:44:11.723Z,-1.68
2022-12-04T00:46:38.216Z,-2.39
2022-12-04T00:49:10.877Z,-1.61
2022-12-04T00:51:40.070Z,-1.67
2022-12-04T00:54:06.748Z,-1.70
2022-12-04T00:56:35.888Z,-1.73
2022-12-04T00:59:02.457Z,-1.67
2022-12-04T01:01:30.646Z,-1.65
2022-12-04T01:03:57.408Z,-1.67
2022-12-04T01:06:31.649Z,-1.63
2022-12-04T01:09:04.302Z,-1.65
2022-12-04T01:11:40.016Z,-1.71
2022-12-04T01:14:06.546Z,-1.64
2022-12-04T01:16:41.352Z,-1.72
2022-12-04T01:19:10.914Z,-1.62
2022-12-04T01:21:43.793Z,-1.68
2022-12-04T01:24:10.593Z,-1.60
2022-12-04T01:26:37.683Z,-1.66
2022-12-04T01:29:04.436Z,-1.73
2022-12-04T01:31:31.592Z,-1.65
2022-12-04T01:33:58.971Z,-1.70
2022-12-04T01:36:29.347Z,-1.62
2022-12-04T01:38:56.827Z,-1.68
2022-12-04T01:41:27.416Z,-1.69
2022-12-04T01:44:26.824Z,-1.65
2022-12-04T01:46:58.560Z,-1.93
2022-12-04T01:49:36.476Z,-2.32
2022-12-04T01:52:12.198Z,-1.60
2022-12-04T01:54:44.187Z,-1.69
2022-12-04T01:57:17.189Z,-1.64
2022-12-04T01:59:57.473Z,-1.70
2022-12-04T02:02:35.237Z,-1.65
2022-12-04T02:05:05.107Z,-1.62
2022-12-04T02:07:32.244Z,-1.68
2022-12-04T02:10:03.785Z,-1.66
2022-12-04T02:12:52.924Z,-1.71
2022-12-04T02:15:31.624Z,-1.66
2022-12-04T02:18:13.394Z,-1.69
2022-12-04T02:21:08.152Z,-1.66
2022-12-04T02:23:34.620Z,-1.63
2022-12-04T02:26:13.050Z,-1.70
2022-12-04T02:28:52.925Z,-1.65
2022-12-04T02:31:26.669Z,-1.65
2022-12-04T02:34:05.362Z,-1.59
2022-12-04T02:36:42.224Z,-1.68
2022-12-04T02:39:44.357Z,-1.63
2022-12-04T02:42:33.751Z,-1.69
2022-12-04T02:45:06.561Z,-1.61
2022-12-04T02:47:39.122Z,-1.64
2022-12-04T02:50:12.221Z,-1.70
2022-12-04T02:52:46.679Z,-1.54
2022-12-04T02:55:22.788Z,-1.52
2022-12-04T02:57:55.896Z,-1.82
2022-12-04T03:00:22.588Z,-1.58
2022-12-04T03:03:03.821Z,-1.60
2022-12-04T03:05:51.842Z,-1.53
2022-12-04T03:08:30.171Z,-1.54
2022-12-04T03:11:03.353Z,-1.42
2022-12-04T03:13:47.529Z,-1.58
2022-12-04T03:16:19.655Z,-1.51
2022-12-04T03:19:01.974Z,-1.49
2022-12-04T03:21:33.619Z,-1.49
2022-12-04T03:24:12.962Z,-1.54
2022-12-04T03:26:53.233Z,-1.43
2022-12-04T03:29:23.607Z,-1.46
2022-12-04T03:31:53.268Z,-1.45
2022-12-04T03:34:28.962Z,-1.43
2022-12-04T03:37:08.830Z,-1.49
2022-12-04T03:39:44.033Z,-1.47
2022-12-04T03:42:51.786Z,-1.39
2022-12-04T03:45:26.786Z,-1.44
2022-12-04T03:47:56.144Z,-1.43
2022-12-04T03:50:32.344Z,-1.39
2022-12-04T03:53:07.987Z,-1.44
2022-12-04T03:55:49.098Z,-1.37
2022-12-04T03:58:27.240Z,-1.38
2022-12-04T04:00:56.990Z,-1.45
2022-12-04T04:03:35.885Z,-1.37
2022-12-04T04:06:08.123Z,-1.40
2022-12-04T04:08:55.506Z,-1.39
2022-12-04T04:11:44.635Z,-1.36
2022-12-04T04:14:49.782Z,-1.32
2022-12-04T04:17:40.511Z,-1.36
2022-12-04T04:20:33.064Z,-1.28
2022-12-04T04:23:21.643Z,-1.29
2022-12-04T04:25:48.594Z,-1.32
2022-12-04T04:28:44.693Z,-1.36
2022-12-04T04:31:29.836Z,-1.29
2022-12-04T04:34:05.578Z,-1.34
2022-12-04T04:36:46.368Z,-1.32
2022-12-04T04:39:47.784Z,-1.31
2022-12-04T04:42:26.681Z,-1.29
2022-12-04T04:45:15.386Z,-1.29
2022-12-04T04:47:54.508Z,-1.36
2022-12-04T04:50:24.858Z,-1.29
2022-12-04T04:53:01.019Z,-1.32
2022-12-04T04:55:39.988Z,-1.36
2022-12-04T04:58:15.408Z,-1.37
2022-12-04T05:00:53.626Z,-1.33
2022-12-04T05:03:22.581Z,-1.28
2022-12-04T05:05:49.179Z,-1.32
2022-12-04T05:08:15.763Z,-1.25
2022-12-04T05:10:42.439Z,-1.37
2022-12-04T05:13:11.713Z,-1.30
2022-12-04T05:15:38.861Z,-1.31
2022-12-04T05:18:07.144Z,-1.28
2022-12-04T05:20:33.712Z,-1.20
2022-12-04T05:23:00.263Z,-1.23
2022-12-04T05:25:32.781Z,-1.18
2022-12-04T05:27:59.324Z,-1.14
2022-12-04T05:30:25.874Z,-1.15
2022-12-04T05:32:52.736Z,-1.24
2022-12-04T05:35:22.217Z,-1.19
2022-12-04T05:37:48.781Z,-1.14
2022-12-04T05:40:15.747Z,-1.14
2022-12-04T05:42:51.203Z,-1.14
2022-12-04T05:45:17.762Z,-1.14
2022-12-04T05:47:44.764Z,-1.17
2022-12-04T05:50:21.003Z,-1.15
2022-12-04T05:52:47.481Z,-1.24
2022-12-04T05:55:22.732Z,-1.18
2022-12-04T05:57:49.293Z,-1.14
2022-12-04T06:00:16.761Z,-1.00
2022-12-04T06:02:43.317Z,-1.17
2022-12-04T06:05:10.387Z,-1.10
2022-12-04T06:07:37.198Z,-1.18
2022-12-04T06:10:04.428Z,-1.71
2022-12-04T06:12:31.017Z,-1.12
2022-12-04T06:14:57.569Z,-1.30
2022-12-04T06:17:27.349Z,-1.13
2022-12-04T06:20:07.895Z,-1.07
2022-12-04T06:22:38.474Z,-1.07
2022-12-04T06:25:05.404Z,-1.11
2022-12-04T06:27:31.902Z,-1.07
2022-12-04T06:29:58.993Z,-1.10
2022-12-04T06:32:29.284Z,-1.11
2022-12-04T06:34:55.880Z,-1.74
2022-12-04T06:37:24.621Z,-1.06
2022-12-04T06:39:51.515Z,-1.11
2022-12-04T06:42:27.492Z,-0.91
2022-12-04T06:44:54.017Z,-1.04
2022-12-04T06:47:26.608Z,-1.06
2022-12-04T06:49:53.361Z,-1.18
2022-12-04T06:52:20.079Z,-1.00
2022-12-04T06:54:57.130Z,-1.17
2022-12-04T06:57:26.595Z,-1.08
2022-12-04T06:59:53.264Z,-1.13
2022-12-04T07:02:25.839Z,-1.09
2022-12-04T07:04:58.844Z,-1.11
2022-12-04T07:07:28.505Z,-1.01
2022-12-04T07:09:55.304Z,-1.06
2022-12-04T07:12:24.364Z,-1.04
2022-12-04T07:14:50.829Z,-1.08
2022-12-04T07:17:17.961Z,-1.01
2022-12-04T07:19:44.560Z,-1.01
2022-12-04T07:22:11.073Z,-0.99
2022-12-04T07:24:42.102Z,-0.98
2022-12-04T07:27:16.609Z,-1.62
2022-12-04T07:29:43.610Z,-1.63
2022-12-04T07:32:10.341Z,-1.01
2022-12-04T07:34:36.895Z,-0.96
2022-12-04T07:37:03.423Z,-1.01
2022-12-04T07:39:30.080Z,-0.87
2022-12-04T07:41:57.045Z,-0.96
2022-12-04T07:44:34.165Z,-0.94
2022-12-04T07:47:00.726Z,-0.88
2022-12-04T07:49:27.246Z,-0.92
2022-12-04T07:51:53.853Z,-0.96
2022-12-04T07:54:20.378Z,-0.91
2022-12-04T07:56:46.934Z,-0.92
2022-12-04T07:59:22.027Z,-0.88
2022-12-04T08:01:48.695Z,-0.87
2022-12-04T08:04:18.218Z,-0.86
2022-12-04T08:06:44.817Z,-0.87
2022-12-04T08:09:11.348Z,-0.89
2022-12-04T08:11:38.569Z,-0.87
2022-12-04T08:14:06.478Z,-0.93
2022-12-04T08:16:42.100Z,-0.88
2022-12-04T08:19:08.688Z,-0.84
2022-12-04T08:21:35.264Z,-0.77
2022-12-04T08:24:07.593Z,-0.83
2022-12-04T08:26:34.178Z,-0.75
2022-12-04T08:29:01.740Z,-0.81
2022-12-04T08:31:33.263Z,-0.88
2022-12-04T08:34:02.698Z,-0.78
2022-12-04T08:36:29.508Z,-0.84
2022-12-04T08:38:59.447Z,-0.74
2022-12-04T08:41:27.160Z,-0.76
2022-12-04T08:43:55.295Z,-0.73
2022-12-04T08:46:26.195Z,-0.65
2022-12-04T08:48:56.521Z,-0.70
2022-12-04T08:51:25.870Z,-0.64
2022-12-04T08:53:54.731Z,-0.72
2022-12-04T08:56:28.871Z,-0.59
2022-12-04T08:58:56.646Z,-0.67
2022-12-04T09:01:23.583Z,-0.56
2022-12-04T09:03:50.111Z,-0.57
2022-12-04T09:06:17.148Z,-0.48
2022-12-04T09:08:43.874Z,-1.26
2022-12-04T09:11:19.442Z,-0.43
2022-12-04T09:13:48.378Z,-0.49
2022-12-04T09:16:18.535Z,-0.53
2022-12-04T09:18:47.467Z,-1.26
2022-12-04T09:21:16.159Z,-0.54
2022-12-04T09:23:51.813Z,-0.61
2022-12-04T09:26:38.688Z,-0.48
2022-12-04T09:29:06.243Z,-0.58
2022-12-04T09:31:33.619Z,-0.52
2022-12-04T09:34:04.449Z,-0.61
2022-12-04T09:36:31.006Z,-0.51
2022-12-04T09:38:58.410Z,-0.49
2022-12-04T09:41:48.262Z,-0.56
2022-12-04T09:44:29.150Z,-0.39
2022-12-04T09:47:24.196Z,-0.44
2022-12-04T09:50:29.298Z,-0.51
2022-12-04T09:53:01.100Z,-0.44
2022-12-04T09:55:42.516Z,-0.49
2022-12-04T09:58:15.547Z,-0.50
2022-12-04T10:00:47.200Z,-0.47
2022-12-04T10:03:16.477Z,-0.43
2022-12-04T10:06:04.735Z,-0.35
2022-12-04T10:08:40.807Z,-0.43
2022-12-04T10:11:32.962Z,-0.42
2022-12-04T10:14:11.397Z,-0.40
2022-12-04T10:17:02.439Z,-0.41
2022-12-04T10:20:01.272Z,-0.38
2022-12-04T10:23:14.257Z,-0.40
2022-12-04T10:25:42.089Z,-0.37
2022-12-04T10:28:16.503Z,-0.42
2022-12-04T10:30:45.591Z,-0.32
2022-12-04T10:33:31.021Z,-0.29
2022-12-04T10:36:01.358Z,-0.41
2022-12-04T10:38:45.572Z,-0.27
2022-12-04T10:41:31.414Z,-0.26
2022-12-04T10:43:58.475Z,-0.30
2022-12-04T10:46:28.138Z,-0.27
2022-12-04T10:49:28.477Z,-0.24
2022-12-04T10:51:58.870Z,-0.21
2022-12-04T10:54:32.855Z,-0.22
2022-12-04T10:57:05.281Z,-0.22
2022-12-04T10:59:35.707Z,-0.24
2022-12-04T11:02:32.768Z,-0.11
2022-12-04T11:05:02.772Z,-0.18
2022-12-04T11:07:51.227Z,-0.24
2022-12-04T11:10:56.257Z,-0.16
2022-12-04T11:13:23.545Z,-0.15
2022-12-04T11:15:54.326Z,-0.17
2022-12-04T11:18:27.756Z,-0.76
2022-12-04T11:21:07.628Z,-0.06
2022-12-04T11:23:48.805Z,-0.18
2022-12-04T11:26:18.450Z,-0.05
2022-12-04T11:28:53.319Z,-0.03
2022-12-04T11:31:22.741Z,-0.10
2022-12-04T11:34:05.353Z,0.00
2022-12-04T11:36:40.488Z,-0.13
2022-12-04T11:39:13.819Z,-0.71
2022-12-04T11:41:40.539Z,-0.12
2022-12-04T11:44:20.207Z,-0.01
2022-12-04T11:46:53.461Z,0.05
2022-12-04T11:49:22.202Z,0.02
2022-12-04T11:52:45.350Z,0.61
2022-12-04T11:55:28.759Z,-0.06
2022-12-04T11:58:04.814Z,-0.06
2022-12-04T12:00:50.581Z,-0.05
2022-12-04T12:03:44.191Z,0.01
2022-12-04T12:06:25.294Z,-0.01
2022-12-04T12:09:03.780Z,0.07
2022-12-04T12:11:40.196Z,-0.01
2022-12-04T12:14:41.145Z,-0.02
2022-12-04T12:17:39.584Z,-0.01
2022-12-04T12:20:42.600Z,-0.01
2022-12-04T12:23:19.186Z,-0.01
2022-12-04T12:25:53.977Z,-0.01
2022-12-04T12:28:43.393Z,0.01
2022-12-04T12:31:40.628Z,-0.02
2022-12-04T12:34:19.807Z,-0.03
2022-12-04T12:36:53.307Z,-0.01
2022-12-04T12:39:28.132Z,0.03
2022-12-04T12:41:59.040Z,-0.03
2022-12-04T12:44:34.650Z,0.04
2022-12-04T12:47:13.651Z,-0.02
2022-12-04T12:49:49.655Z,0.07
2022-12-04T12:52:30.667Z,0.10
2022-12-04T12:55:05.627Z,0.08
2022-12-04T12:57:37.424Z,-0.56
2022-12-04T13:00:15.606Z,0.20
2022-12-04T13:03:18.203Z,0.06
2022-12-04T13:05:51.977Z,0.12
2022-12-04T13:08:27.841Z,0.05
2022-12-04T13:11:21.046Z,0.11
2022-12-04T13:14:04.265Z,0.12
2022-12-04T13:16:45.736Z,-0.55
2022-12-04T13:19:12.315Z,0.22
2022-12-04T13:22:15.618Z,0.14
2022-12-04T13:25:11.221Z,0.17
2022-12-04T13:27:54.462Z,0.19
2022-12-04T13:30:32.431Z,0.16
2022-12-04T13:33:26.807Z,-0.51
2022-12-04T13:36:15.806Z,0.08
2022-12-04T13:39:03.331Z,0.28
2022-12-04T13:41:33.971Z,0.16
2022-12-04T13:44:05.611Z,0.16
2022-12-04T13:46:44.129Z,0.23
2022-12-04T13:49:31.728Z,0.12
2022-12-04T13:52:00.803Z,0.24
2022-12-04T13:54:31.568Z,0.23
2022-12-04T13:57:16.055Z,0.26
2022-12-04T13:59:43.654Z,0.25
2022-12-04T14:02:16.272Z,0.24
2022-12-04T14:04:53.966Z,0.22
2022-12-04T14:07:32.089Z,0.20
2022-12-04T14:10:04.963Z,0.27
2022-12-04T14:12:40.698Z,0.12
2022-12-04T14:15:29.322Z,0.31
2022-12-04T14:18:20.378Z,0.28
2022-12-04T14:21:01.980Z,0.27
2022-12-04T14:23:42.895Z,0.24
2022-12-04T14:26:37.434Z,0.30
2022-12-04T14:29:30.173Z,0.27
2022-12-04T14:32:06.215Z,0.35
2022-12-04T14:34:36.089Z,0.36
2022-12-04T14:37:04.606Z,0.43
2022-12-04T14:39:38.159Z,0.36
2022-12-04T14:42:06.971Z,0.31
2022-12-04T14:44:33.581Z,0.35
2022-12-04T14:47:36.741Z,0.26
2022-12-04T14:50:19.265Z,0.39
2022-12-04T14:52:53.336Z,0.35
2022-12-04T14:55:41.954Z,0.34
2022-12-04T14:58:34.482Z,0.34
2022-12-04T15:01:03.872Z,0.35
2022-12-04T15:03:38.673Z,0.36
2022-12-04T15:06:13.788Z,0.36
2022-12-04T15:08:53.239Z,0.42
2022-12-04T15:11:39.281Z,0.46
2022-12-04T15:14:16.373Z,0.54
2022-12-04T15:16:43.480Z,0.52
2022-12-04T15:19:18.093Z,0.43
2022-12-04T15:21:45.115Z,0.41
2022-12-04T15:24:23.376Z,0.45
2022-12-04T15:26:57.454Z,0.45
2022-12-04T15:29:29.273Z,0.47
2022-12-04T15:32:00.726Z,0.43
2022-12-04T15:34:43.965Z,0.54
2022-12-04T15:37:19.375Z,0.59
2022-12-04T15:39:46.301Z,0.56
2022-12-04T15:42:18.132Z,-0.16
2022-12-04T15:44:55.303Z,0.45
2022-12-04T15:47:49.339Z,0.53
2022-12-04T15:50:18.980Z,0.64
2022-12-04T15:52:54.550Z,0.55
2022-12-04T15:55:23.682Z,0.54
2022-12-04T15:58:02.835Z,0.64
2022-12-04T16:00:36.699Z,0.52
2022-12-04T16:03:25.929Z,0.71
2022-12-04T16:06:15.240Z,0.64
2022-12-04T16:08:46.413Z,0.59
2022-12-04T16:11:21.700Z,0.59
2022-12-04T16:14:01.732Z,0.60
2022-12-04T16:16:29.143Z,0.61
2022-12-04T16:18:56.028Z,0.66
2022-12-04T16:21:31.317Z,0.54
2022-12-04T16:24:06.935Z,0.62
2022-12-04T16:26:33.944Z,0.61
2022-12-04T16:29:00.637Z,0.62
2022-12-04T16:31:30.007Z,0.64
2022-12-04T16:33:56.670Z,0.68
2022-12-04T16:36:23.197Z,0.62
2022-12-04T16:38:50.441Z,2.24
2022-12-04T16:41:19.595Z,0.77
2022-12-04T16:43:54.039Z,0.02
2022-12-04T16:46:23.227Z,0.70
2022-12-04T16:48:49.914Z,0.54
2022-12-04T16:51:19.658Z,0.58
2022-12-04T16:53:46.502Z,0.68
2022-12-04T16:56:13.469Z,0.63
2022-12-04T16:58:39.973Z,0.67
2022-12-04T17:01:20.126Z,0.71
2022-12-04T17:03:46.826Z,0.02
2022-12-04T17:06:14.257Z,0.68
2022-12-04T17:08:40.758Z,0.71
2022-12-04T17:11:09.185Z,0.75
2022-12-04T17:13:35.718Z,0.73
2022-12-04T17:16:02.301Z,0.72
2022-12-04T17:18:28.901Z,0.69
2022-12-04T17:20:55.501Z,0.73
2022-12-04T17:23:22.129Z,0.70
2022-12-04T17:25:48.662Z,0.76
2022-12-04T17:28:15.209Z,0.72
2022-12-04T17:30:45.000Z,0.84
2022-12-04T17:33:11.841Z,0.74
2022-12-04T17:35:42.359Z,0.75
2022-12-04T17:38:09.382Z,0.92
2022-12-04T17:41:56.704Z,0.87
2022-12-04T17:44:23.538Z,0.91
2022-12-04T17:46:50.228Z,1.04
2022-12-04T17:49:19.936Z,0.20
2022-12-04T17:51:46.604Z,0.86
2022-12-04T17:54:13.384Z,0.85
2022-12-04T17:56:44.569Z,0.83
2022-12-04T17:59:14.409Z,1.54
2022-12-04T18:01:41.061Z,0.91
2022-12-04T18:04:09.224Z,0.87
2022-12-04T18:06:41.966Z,0.84
2022-12-04T18:09:10.997Z,0.90
2022-12-04T18:11:39.437Z,1.61
2022-12-04T18:14:12.149Z,0.92
2022-12-04T18:16:45.193Z,0.99
2022-12-04T18:19:13.450Z,0.93
2022-12-04T18:21:40.633Z,0.97
2022-12-04T18:24:08.217Z,0.24
2022-12-04T18:26:41.053Z,0.93
2022-12-04T18:29:08.674Z,0.94
2022-12-04T18:31:35.403Z,1.58
2022-12-04T18:34:02.362Z,1.02
2022-12-04T18:36:30.926Z,0.29
2022-12-04T18:39:00.754Z,1.00
2022-12-04T18:41:28.972Z,1.05
2022-12-04T18:43:56.109Z,0.36
2022-12-04T18:46:22.883Z,1.14
2022-12-04T18:48:52.582Z,1.00
2022-12-04T18:51:27.081Z,0.99
2022-12-04T18:53:56.281Z,1.68
2022-12-04T18:56:23.667Z,0.96
2022-12-04T18:58:50.300Z,1.00
2022-12-04T19:01:19.039Z,0.96
2022-12-04T19:03:47.216Z,2.21
2022-12-04T19:06:14.282Z,0.99
2022-12-04T19:08:43.436Z,1.00
2022-12-04T19:11:13.283Z,1.69
2022-12-04T19:13:40.969Z,1.10
2022-12-04T19:16:12.801Z,1.74
2022-12-04T19:18:42.447Z,1.03
2022-12-04T19:21:12.520Z,1.76
2022-12-04T19:23:39.369Z,1.05
2022-12-04T19:26:09.131Z,1.11
2022-12-04T19:28:35.949Z,1.08
2022-12-04T19:31:02.813Z,1.15
2022-12-04T19:33:29.613Z,1.20
2022-12-04T19:36:04.948Z,1.78
2022-12-04T19:38:33.474Z,1.23
2022-12-04T19:41:12.075Z,1.16
2022-12-04T19:43:40.619Z,1.91
2022-12-04T19:46:11.535Z,1.89
2022-12-04T19:48:38.914Z,1.23
2022-12-04T19:51:11.301Z,1.19
2022-12-04T19:53:41.185Z,1.26
2022-12-04T19:56:14.819Z,1.17
2022-12-04T19:58:41.917Z,1.26
2022-12-04T20:01:11.961Z,1.21
2022-12-04T20:03:39.325Z,1.31
2022-12-04T20:06:09.201Z,1.28
2022-12-04T20:08:36.623Z,1.87
2022-12-04T20:11:08.718Z,1.24
2022-12-04T20:13:36.448Z,1.98
2022-12-04T20:16:04.086Z,1.30
2022-12-04T20:18:30.772Z,1.34
2022-12-04T20:20:58.769Z,1.28
2022-12-04T20:23:25.680Z,1.36
2022-12-04T20:25:55.853Z,1.42
2022-12-04T20:28:22.868Z,1.34
2022-12-04T20:30:52.909Z,2.00
2022-12-04T20:33:31.186Z,1.26
2022-12-04T20:36:00.466Z,1.34
2022-12-04T20:38:27.228Z,1.35
2022-12-04T20:40:53.825Z,1.39
2022-12-04T20:43:20.647Z,1.95
2022-12-04T20:45:53.549Z,1.30
2022-12-04T20:48:20.235Z,0.71
2022-12-04T20:50:58.727Z,1.33
2022-12-04T20:53:25.364Z,1.31
2022-12-04T20:55:54.082Z,1.07
2022-12-04T20:58:20.858Z,1.29
2022-12-04T21:00:48.023Z,1.30
2022-12-04T21:03:15.433Z,1.25
2022-12-04T21:05:52.154Z,2.03
2022-12-04T21:08:38.727Z,1.28
2022-12-04T21:11:05.470Z,1.27
2022-12-04T21:13:50.776Z,0.60
2022-12-04T21:16:17.624Z,1.32
2022-12-04T21:18:44.306Z,1.97
2022-12-04T21:21:10.983Z,1.26
2022-12-04T21:23:37.677Z,1.28
2022-12-04T21:26:07.241Z,1.86
2022-12-04T21:28:33.937Z,1.23
2022-12-04T21:31:05.693Z,1.30
2022-12-04T21:33:36.802Z,1.32
2022-12-04T21:36:09.858Z,1.26
2022-12-04T21:38:38.740Z,1.24
2022-12-04T21:41:09.414Z,1.35
2022-12-04T21:43:37.297Z,1.30
2022-12-04T21:46:09.583Z,1.27
2022-12-04T21:48:37.210Z,1.20
2022-12-04T21:51:16.888Z,1.90
2022-12-04T21:53:55.189Z,1.83
2022-12-04T21:56:22.707Z,1.18
2022-12-04T21:58:49.760Z,1.15
2022-12-04T22:01:17.623Z,1.88
2022-12-04T22:03:44.293Z,1.20
2022-12-04T22:06:11.118Z,1.13
2022-12-04T22:08:39.994Z,1.22
2022-12-04T22:11:09.023Z,1.12
2022-12-04T22:13:36.863Z,1.17
2022-12-04T22:16:10.252Z,1.18
2022-12-04T22:18:37.339Z,1.11
2022-12-04T22:21:09.389Z,1.17
2022-12-04T22:23:36.696Z,0.44
2022-12-04T22:26:08.272Z,1.10
2022-12-04T22:28:35.660Z,1.12
2022-12-04T22:31:11.338Z,1.20
2022-12-04T22:33:38.424Z,1.78
2022-12-04T22:36:12.483Z,1.87
2022-12-04T22:39:05.986Z,1.09
2022-12-04T22:41:29.419Z,1.12
2022-12-04T22:43:56.051Z,1.19
2022-12-04T22:46:22.714Z,1.11
2022-12-04T22:48:49.529Z,1.19
2022-12-04T22:51:19.744Z,1.17
2022-12-04T22:53:49.118Z,1.02
2022-12-04T22:56:22.587Z,1.18
2022-12-04T22:58:49.965Z,1.20
2022-12-04T23:01:25.181Z,1.20
2022-12-04T23:03:52.852Z,1.11
2022-12-04T23:06:22.272Z,0.49
2022-12-04T23:08:49.584Z,1.23
2022-12-04T23:11:20.702Z,1.81
2022-12-04T23:14:01.628Z,1.12
2022-12-04T23:16:30.362Z,0.41
2022-12-04T23:18:58.093Z,1.11
2022-12-04T23:21:25.008Z,1.25
2022-12-04T23:23:53.332Z,1.18
2022-12-04T23:26:23.188Z,1.14
2022-12-04T23:28:49.976Z,1.83
2022-12-04T23:31:17.024Z,1.17
2022-12-04T23:33:43.904Z,1.19
2022-12-04T23:36:12.223Z,1.19
2022-12-04T23:38:40.645Z,1.19
2022-12-04T23:41:22.385Z,1.66
2022-12-04T23:43:50.658Z,1.19
2022-12-04T23:46:27.497Z,1.20
2022-12-04T23:48:54.586Z,1.81
2022-12-04T23:51:21.414Z,1.21
2022-12-04T23:53:48.650Z,1.14
2022-12-04T23:56:24.041Z,1.30
2022-12-04T23:58:52.573Z,1.09
