createdAt,value
2023-04-29T00:01:06.099Z,73.00
2023-04-29T00:11:03.503Z,86.00
2023-04-29T00:21:02.741Z,58.00
2023-04-29T00:31:02.689Z,74.00
2023-04-29T00:41:03.750Z,100.00
2023-04-29T00:51:02.866Z,87.00
2023-04-29T01:01:03.020Z,63.00
2023-04-29T01:11:02.883Z,85.00
2023-04-29T01:21:03.009Z,53.00
2023-04-29T01:31:03.231Z,72.00
2023-04-29T01:41:02.963Z,62.00
2023-04-29T01:51:03.224Z,70.00
2023-04-29T02:01:03.396Z,71.00
2023-04-29T02:11:03.896Z,65.00
2023-04-29T02:21:03.184Z,85.00
2023-04-29T02:31:03.342Z,70.00
2023-04-29T02:41:03.560Z,68.00
2023-04-29T02:51:03.574Z,69.00
2023-04-29T03:01:03.325Z,76.00
2023-04-29T03:11:03.314Z,69.00
2023-04-29T03:21:03.374Z,64.00
2023-04-29T03:31:03.221Z,50.00
2023-04-29T03:41:03.415Z,56.00
2023-04-29T03:51:03.322Z,57.00
2023-04-29T04:01:03.397Z,59.00
2023-04-29T04:11:05.870Z,51.00
2023-04-29T04:21:03.697Z,56.00
2023-04-29T04:31:03.928Z,49.00
2023-04-29T04:41:03.740Z,72.00
2023-04-29T04:51:04.040Z,58.00
2023-04-29T05:01:03.859Z,84.00
2023-04-29T05:11:03.774Z,58.00
2023-04-29T05:21:03.718Z,57.00
2023-04-29T05:31:03.784Z,46.00
2023-04-29T05:41:03.730Z,60.00
2023-04-29T05:51:03.775Z,72.00
2023-04-29T06:01:03.803Z,64.00
2023-04-29T06:11:03.829Z,54.00
2023-04-29T06:21:03.746Z,61.00
2023-04-29T06:31:03.749Z,65.00
2023-04-29T06:41:04.258Z,60.00
2023-04-29T06:51:04.128Z,50.00
2023-04-29T07:01:04.097Z,57.00
2023-04-29T07:11:04.186Z,58.00
2023-04-29T07:21:04.646Z,53.00
2023-04-29T07:31:04.440Z,44.00
2023-04-29T07:41:04.817Z,42.00
2023-04-29T07:51:06.550Z,46.00
2023-04-29T08:01:05.358Z,48.00
2023-04-29T08:11:06.155Z,37.00
2023-04-29T08:21:05.129Z,38.00
2023-04-29T08:31:05.187Z,31.00
2023-04-29T08:41:05.113Z,34.00
2023-04-29T08:51:05.050Z,31.00
2023-04-29T09:01:05.616Z,31.00
2023-04-29T09:11:05.227Z,35.00
2023-04-29T09:21:05.265Z,24.00
2023-04-29T09:31:05.575Z,36.00
2023-04-29T09:41:05.351Z,28.00
2023-04-29T09:51:05.191Z,29.00
2023-04-29T10:01:06.325Z,29.00
2023-04-29T10:11:06.298Z,20.00
2023-04-29T10:21:05.428Z,32.00
2023-04-29T10:31:05.572Z,30.00
2023-04-29T10:41:05.358Z,31.00
2023-04-29T10:51:05.482Z,20.00
2023-04-29T11:01:05.503Z,22.00
2023-04-29T11:11:05.334Z,28.00
2023-04-29T11:21:06.436Z,25.00
2023-04-29T11:31:05.595Z,20.00
2023-04-29T11:41:05.799Z,21.00
2023-04-29T11:51:06.611Z,25.00
2023-04-29T12:01:05.513Z,22.00
2023-04-29T12:11:06.084Z,18.00
2023-04-29T12:21:06.167Z,26.00
2023-04-29T12:31:06.222Z,16.00
2023-04-29T12:41:06.171Z,16.00
2023-04-29T12:51:05.997Z,23.00
2023-04-29T13:01:06.236Z,16.00
2023-04-29T13:11:07.652Z,14.00
2023-04-29T13:21:07.162Z,13.00
2023-04-29T13:31:06.294Z,15.00
2023-04-29T13:41:11.030Z,14.00
2023-04-29T13:51:46.027Z,19.00
2023-04-29T14:01:37.820Z,17.00
2023-04-29T14:11:07.041Z,19.00
2023-04-29T14:21:06.338Z,14.00
2023-04-29T14:31:06.185Z,18.00
2023-04-29T14:41:06.144Z,14.00
2023-04-29T14:51:06.310Z,12.00
2023-04-29T15:01:06.804Z,13.00
2023-04-29T15:11:06.417Z,13.00
2023-04-29T15:21:06.652Z,13.00
2023-04-29T15:31:06.457Z,16.00
2023-04-29T15:41:07.000Z,16.00
2023-04-29T15:51:06.298Z,16.00
2023-04-29T16:01:06.445Z,16.00
2023-04-29T16:11:06.340Z,16.00
2023-04-29T16:21:06.302Z,12.00
2023-04-29T16:31:06.391Z,11.00
2023-04-29T16:41:06.385Z,16.00
2023-04-29T16:51:07.023Z,11.00
2023-04-29T17:01:06.610Z,9.00
2023-04-29T17:11:06.842Z,12.00
2023-04-29T17:21:06.437Z,7.00
2023-04-29T17:31:06.775Z,10.00
2023-04-29T17:41:06.389Z,8.00
2023-04-29T17:51:06.523Z,12.00
2023-04-29T18:01:06.819Z,13.00
2023-04-29T18:11:06.494Z,13.00
2023-04-29T18:21:06.506Z,13.00
2023-04-29T18:31:06.883Z,13.00
2023-04-29T18:41:06.847Z,15.00
2023-04-29T18:51:06.616Z,18.00
2023-04-29T19:01:06.725Z,18.00
2023-04-29T19:11:06.585Z,24.00
2023-04-29T19:21:07.749Z,19.00
2023-04-29T19:31:06.606Z,24.00
2023-04-29T19:41:06.694Z,25.00
2023-04-29T19:51:06.589Z,24.00
2023-04-29T20:01:06.873Z,28.00
2023-04-29T20:11:06.473Z,34.00
2023-04-29T20:21:06.576Z,27.00
2023-04-29T20:31:07.212Z,31.00
2023-04-29T20:41:06.693Z,34.00
2023-04-29T20:51:06.512Z,26.00
2023-04-29T21:01:06.612Z,37.00
2023-04-29T21:11:06.921Z,28.00
2023-04-29T21:21:06.489Z,29.00
2023-04-29T21:31:06.636Z,20.00
2023-04-29T21:41:06.674Z,26.00
2023-04-29T21:51:07.353Z,29.00
2023-04-29T22:01:06.670Z,28.00
2023-04-29T22:11:07.030Z,22.00
2023-04-29T22:21:06.718Z,21.00
2023-04-29T22:31:06.595Z,22.00
2023-04-29T22:41:06.615Z,18.00
2023-04-29T22:51:07.697Z,18.00
2023-04-29T23:01:09.469Z,20.00
2023-04-29T23:11:08.725Z,24.00
2023-04-29T23:21:09.668Z,28.00
2023-04-29T23:31:10.512Z,15.00
2023-04-29T23:41:09.646Z,27.00
2023-04-29T23:51:09.925Z,28.00
