createdAt,value
2019-04-23T00:00:08.844Z,5.57
2019-04-23T00:02:40.735Z,5.67
2019-04-23T00:05:19.522Z,4.33
2019-04-23T00:10:25.973Z,5.77
2019-04-23T00:12:49.500Z,5.23
2019-04-23T00:15:23.363Z,6.27
2019-04-23T00:17:55.378Z,4.47
2019-04-23T00:20:42.340Z,5.25
2019-04-23T00:23:07.777Z,8.00
2019-04-23T00:28:18.263Z,6.72
2019-04-23T00:30:48.169Z,4.47
2019-04-23T00:33:11.793Z,5.12
2019-04-23T00:35:38.931Z,4.97
2019-04-23T00:38:21.072Z,5.50
2019-04-23T00:40:45.407Z,4.23
2019-04-23T00:43:15.449Z,4.90
2019-04-23T00:45:44.156Z,9.53
2019-04-23T00:48:22.322Z,4.23
2019-04-23T00:50:53.063Z,6.23
2019-04-23T00:53:17.383Z,6.20
2019-04-23T00:55:47.701Z,6.83
2019-04-23T00:58:23.667Z,8.60
2019-04-23T01:03:20.591Z,13.93
2019-04-23T01:06:09.733Z,4.50
2019-04-23T01:13:31.789Z,7.95
2019-04-23T01:16:06.050Z,6.47
2019-04-23T01:21:00.958Z,10.87
2019-04-23T01:23:47.099Z,8.00
2019-04-23T01:26:37.567Z,10.43
2019-04-23T01:29:06.749Z,8.80
2019-04-23T01:31:43.411Z,4.23
2019-04-23T01:34:20.172Z,9.83
2019-04-23T01:36:58.939Z,4.60
2019-04-23T01:39:19.080Z,8.67
2019-04-23T01:41:48.064Z,6.27
2019-04-23T01:44:21.828Z,6.03
2019-04-23T01:46:49.190Z,11.53
2019-04-23T01:49:23.694Z,6.23
2019-04-23T01:51:56.718Z,8.40
2019-04-23T01:54:24.102Z,10.03
2019-04-23T01:56:47.459Z,4.60
2019-04-23T01:59:26.342Z,6.90
2019-04-23T02:01:54.011Z,4.63
2019-04-23T02:04:28.422Z,7.60
2019-04-23T02:07:03.733Z,5.47
2019-04-23T02:09:37.252Z,5.90
2019-04-23T02:11:57.444Z,5.53
2019-04-23T02:17:00.139Z,5.60
2019-04-23T02:19:38.489Z,4.60
2019-04-23T02:22:25.307Z,8.45
2019-04-23T02:24:59.386Z,4.80
2019-04-23T02:27:29.528Z,4.20
2019-04-23T02:30:05.744Z,5.50
2019-04-23T02:32:29.668Z,5.87
2019-04-23T02:37:45.711Z,7.60
2019-04-23T02:40:11.312Z,4.93
2019-04-23T02:45:07.142Z,7.15
2019-04-23T02:47:42.602Z,4.03
2019-04-23T02:50:24.809Z,4.63
2019-04-23T03:00:26.830Z,5.50
2019-04-23T03:03:01.240Z,6.47
2019-04-23T03:05:13.239Z,5.97
2019-04-23T03:10:18.288Z,4.93
2019-04-23T03:13:09.608Z,10.05
2019-04-23T03:27:04.563Z,8.00
2019-04-23T03:29:16.864Z,14.03
2019-04-23T03:34:15.118Z,5.60
2019-04-23T03:37:13.231Z,5.67
2019-04-23T03:38:56.447Z,7.20
2019-04-23T03:41:50.381Z,4.73
2019-04-23T03:44:13.583Z,4.40
2019-04-23T03:46:44.092Z,13.27
2019-04-23T03:49:22.247Z,9.20
2019-04-23T03:52:12.058Z,5.60
2019-04-23T03:54:33.763Z,6.27
2019-04-23T04:07:32.673Z,6.27
2019-04-23T04:09:34.310Z,6.60
2019-04-23T04:12:07.706Z,13.43
2019-04-23T04:22:11.414Z,8.45
2019-04-23T04:29:54.887Z,6.20
2019-04-23T04:35:12.710Z,6.80
2019-04-23T04:39:43.076Z,8.60
2019-04-23T04:42:10.403Z,3.83
2019-04-23T04:49:51.363Z,3.47
2019-04-23T04:52:34.610Z,5.00
2019-04-23T04:54:47.787Z,4.27
2019-04-23T05:00:05.758Z,8.47
2019-04-23T05:04:55.902Z,10.67
2019-04-23T05:07:32.671Z,5.73
2019-04-23T05:10:07.532Z,9.47
2019-04-23T05:12:24.196Z,6.83
2019-04-23T05:17:42.187Z,4.73
2019-04-23T05:20:04.893Z,11.87
2019-04-23T05:22:45.249Z,6.90
2019-04-23T05:24:58.596Z,4.57
2019-04-23T05:27:46.692Z,11.43
2019-04-23T05:30:16.459Z,6.23
2019-04-23T05:32:48.886Z,7.37
2019-04-23T05:35:28.737Z,9.75
2019-04-23T05:37:59.383Z,10.53
2019-04-23T05:42:54.737Z,11.60
2019-04-23T05:45:21.843Z,10.10
2019-04-23T05:48:06.775Z,8.63
2019-04-23T05:53:09.943Z,9.47
2019-04-23T05:55:39.915Z,13.50
2019-04-23T05:58:02.624Z,12.23
2019-04-23T06:03:14.858Z,11.47
2019-04-23T06:05:52.532Z,11.70
2019-04-23T06:08:17.732Z,11.73
2019-04-23T06:10:55.661Z,10.72
2019-04-23T06:13:19.286Z,7.27
2019-04-23T06:15:50.408Z,8.73
2019-04-23T06:18:30.423Z,18.60
2019-04-23T06:20:55.568Z,12.47
2019-04-23T06:23:30.387Z,14.47
2019-04-23T06:26:08.066Z,10.75
2019-04-23T06:28:27.058Z,13.47
2019-04-23T06:31:07.869Z,11.17
2019-04-23T06:41:15.573Z,10.40
2019-04-23T06:43:54.771Z,9.73
2019-04-23T06:46:19.764Z,14.10
2019-04-23T06:48:46.974Z,11.90
2019-04-23T06:51:21.716Z,15.23
2019-04-23T06:53:47.913Z,11.60
2019-04-23T06:56:26.375Z,10.87
2019-04-23T06:58:57.221Z,9.43
2019-04-23T07:01:19.125Z,15.90
2019-04-23T07:04:00.313Z,12.57
2019-04-23T07:09:09.918Z,11.43
2019-04-23T07:11:34.126Z,10.60
2019-04-23T07:16:32.923Z,12.80
2019-04-23T07:21:30.382Z,10.77
2019-04-23T07:24:05.277Z,16.53
2019-04-23T07:26:41.836Z,14.40
2019-04-23T07:29:15.674Z,14.90
2019-04-23T07:34:23.306Z,11.77
2019-04-23T07:36:47.695Z,13.30
2019-04-23T07:39:23.532Z,13.78
2019-04-23T07:42:03.411Z,12.53
2019-04-23T07:44:42.574Z,13.13
2019-04-23T07:47:18.096Z,8.83
2019-04-23T07:49:49.158Z,12.97
2019-04-23T07:52:19.429Z,11.83
2019-04-23T07:59:50.113Z,12.90
2019-04-23T08:02:21.954Z,8.80
2019-04-23T08:05:02.556Z,12.00
2019-04-23T08:07:20.032Z,12.10
2019-04-23T08:09:54.695Z,13.57
2019-04-23T08:12:28.836Z,13.20
2019-04-23T08:15:01.299Z,12.63
2019-04-23T08:17:22.482Z,13.87
2019-04-23T08:22:25.858Z,10.40
2019-04-23T08:25:14.328Z,12.10
2019-04-23T08:27:28.031Z,13.80
2019-04-23T08:30:00.283Z,9.53
2019-04-23T08:32:28.014Z,12.83
2019-04-23T08:38:04.584Z,15.07
2019-04-23T08:40:09.750Z,13.32
2019-04-23T08:42:45.598Z,11.33
2019-04-23T08:45:37.696Z,13.57
2019-04-23T08:48:27.834Z,13.05
2019-04-23T08:55:49.251Z,16.05
2019-04-23T08:58:19.171Z,12.70
2019-04-23T09:00:55.344Z,18.45
2019-04-23T09:03:34.353Z,13.27
2019-04-23T09:08:27.315Z,13.80
2019-04-23T09:13:50.136Z,12.80
2019-04-23T09:15:55.591Z,14.15
2019-04-23T09:18:31.211Z,14.47
2019-04-23T09:20:57.166Z,14.93
2019-04-23T09:28:39.952Z,15.30
2019-04-23T09:31:24.939Z,12.63
2019-04-23T09:33:46.755Z,14.10
2019-04-23T09:36:16.705Z,14.17
2019-04-23T09:38:44.906Z,12.57
2019-04-23T09:44:27.789Z,14.20
2019-04-23T09:46:45.149Z,20.03
2019-04-23T09:49:20.141Z,12.60
2019-04-23T09:51:51.352Z,13.27
2019-04-23T09:54:42.183Z,16.83
2019-04-23T09:56:52.609Z,11.43
2019-04-23T10:01:45.221Z,18.40
2019-04-23T10:04:12.530Z,11.03
2019-04-23T10:06:34.559Z,19.60
2019-04-23T10:09:05.725Z,17.23
2019-04-23T10:11:34.586Z,15.47
2019-04-23T10:14:03.184Z,11.27
2019-04-23T10:16:37.088Z,14.43
2019-04-23T10:19:06.086Z,18.07
2019-04-23T10:21:37.454Z,16.97
2019-04-23T10:24:07.508Z,12.67
2019-04-23T10:26:37.722Z,17.00
2019-04-23T10:29:10.018Z,17.10
2019-04-23T10:31:40.679Z,19.40
2019-04-23T10:34:12.263Z,21.90
2019-04-23T10:36:42.319Z,13.77
2019-04-23T10:39:17.537Z,12.70
2019-04-23T10:41:46.267Z,13.60
2019-04-23T10:44:32.979Z,19.10
2019-04-23T10:47:45.250Z,17.03
2019-04-23T10:50:42.214Z,16.15
2019-04-23T10:53:13.239Z,14.83
2019-04-23T10:55:42.165Z,13.23
2019-04-23T10:58:08.451Z,11.60
2019-04-23T11:00:46.640Z,13.30
2019-04-23T11:03:35.328Z,13.17
2019-04-23T11:06:06.956Z,12.53
2019-04-23T11:08:17.622Z,20.10
2019-04-23T11:10:52.584Z,14.00
2019-04-23T11:13:31.464Z,15.90
2019-04-23T11:16:39.942Z,15.73
2019-04-23T11:18:39.885Z,17.77
2019-04-23T11:20:58.265Z,15.45
2019-04-23T11:23:34.408Z,14.47
2019-04-23T11:26:05.560Z,12.80
2019-04-23T11:28:33.061Z,17.48
2019-04-23T11:31:31.594Z,16.97
2019-04-23T11:34:01.018Z,15.83
2019-04-23T11:41:43.250Z,16.57
2019-04-23T11:44:09.836Z,18.30
2019-04-23T11:54:10.898Z,15.10
2019-04-23T11:59:22.928Z,15.95
2019-04-23T12:01:53.321Z,21.75
2019-04-23T12:04:33.150Z,16.33
2019-04-23T12:07:11.050Z,16.07
2019-04-23T12:12:23.800Z,13.50
2019-04-23T12:14:51.300Z,15.48
2019-04-23T12:20:13.471Z,20.77
2019-04-23T12:22:42.503Z,16.37
2019-04-23T12:27:39.831Z,14.07
2019-04-23T12:30:15.003Z,21.10
2019-04-23T12:35:27.374Z,16.00
2019-04-23T12:38:07.340Z,13.90
2019-04-23T12:40:46.027Z,16.13
2019-04-23T12:45:51.944Z,17.10
2019-04-23T12:48:24.254Z,15.10
2019-04-23T12:50:50.088Z,13.00
2019-04-23T12:53:23.687Z,16.77
2019-04-23T12:55:45.049Z,14.87
2019-04-23T13:00:51.520Z,16.43
2019-04-23T13:03:37.175Z,17.57
2019-04-23T13:05:42.248Z,14.43
2019-04-23T13:08:36.724Z,18.52
2019-04-23T13:10:49.732Z,16.63
2019-04-23T13:18:39.841Z,16.13
2019-04-23T13:21:17.398Z,15.33
2019-04-23T13:23:36.922Z,16.20
2019-04-23T13:26:18.382Z,17.33
2019-04-23T13:28:45.222Z,14.47
2019-04-23T13:31:12.571Z,14.07
2019-04-23T13:36:29.659Z,17.57
2019-04-23T13:38:47.247Z,15.33
2019-04-23T13:44:05.962Z,16.70
2019-04-23T13:46:20.013Z,21.53
2019-04-23T13:48:58.323Z,12.37
2019-04-23T13:51:25.682Z,17.97
2019-04-23T13:54:03.420Z,17.90
2019-04-23T13:56:55.801Z,16.33
2019-04-23T13:59:06.325Z,19.43
2019-04-23T14:01:35.485Z,12.87
2019-04-23T14:04:14.200Z,16.77
2019-04-23T14:06:47.489Z,17.93
2019-04-23T14:09:20.189Z,16.60
2019-04-23T14:11:38.614Z,14.07
2019-04-23T14:14:41.683Z,13.33
2019-04-23T14:16:59.751Z,14.03
2019-04-23T14:19:24.552Z,15.17
2019-04-23T14:22:04.987Z,15.63
2019-04-23T14:24:38.047Z,11.70
2019-04-23T14:27:00.815Z,19.77
2019-04-23T14:29:31.867Z,13.80
2019-04-23T14:34:37.795Z,11.47
2019-04-23T14:37:04.519Z,12.40
2019-04-23T14:39:40.535Z,16.53
2019-04-23T14:42:21.527Z,16.10
2019-04-23T14:44:41.780Z,11.70
2019-04-23T14:47:24.241Z,18.17
2019-04-23T14:49:59.308Z,10.90
2019-04-23T14:52:21.259Z,15.23
2019-04-23T14:57:45.755Z,15.63
2019-04-23T15:00:07.255Z,18.60
2019-04-23T15:02:40.374Z,19.23
2019-04-23T15:05:06.482Z,12.60
2019-04-23T15:10:10.522Z,13.13
2019-04-23T15:12:39.055Z,15.30
2019-04-23T15:15:22.498Z,19.53
2019-04-23T15:17:34.107Z,16.67
2019-04-23T15:20:12.013Z,14.40
2019-04-23T15:22:50.585Z,20.27
2019-04-23T15:30:03.748Z,17.37
2019-04-23T15:33:04.451Z,11.97
2019-04-23T15:40:22.964Z,12.07
2019-04-23T15:43:07.621Z,14.53
2019-04-23T15:45:34.248Z,15.63
2019-04-23T15:50:27.199Z,12.90
2019-04-23T15:53:04.690Z,15.20
2019-04-23T15:55:27.710Z,17.30
2019-04-23T15:58:09.764Z,19.77
2019-04-23T16:00:30.809Z,14.50
2019-04-23T16:02:36.510Z,17.80
2019-04-23T16:05:08.572Z,13.50
2019-04-23T16:07:54.767Z,15.30
2019-04-23T16:10:38.032Z,23.60
2019-04-23T16:13:13.565Z,18.98
2019-04-23T16:15:45.402Z,14.43
2019-04-23T16:18:22.019Z,16.05
2019-04-23T16:20:51.529Z,18.10
2019-04-23T16:23:16.874Z,10.82
2019-04-23T16:25:43.110Z,12.83
2019-04-23T16:28:18.821Z,17.25
2019-04-23T16:31:00.866Z,19.73
2019-04-23T16:33:16.559Z,11.00
2019-04-23T16:38:34.182Z,13.03
2019-04-23T16:40:57.204Z,11.27
2019-04-23T16:43:30.319Z,10.63
2019-04-23T16:46:07.466Z,14.77
2019-04-23T16:53:29.963Z,15.47
2019-04-23T16:56:13.149Z,13.93
2019-04-23T16:58:42.097Z,11.13
2019-04-23T17:03:37.921Z,14.50
2019-04-23T17:06:27.948Z,13.57
2019-04-23T17:08:52.966Z,15.07
2019-04-23T17:11:15.705Z,15.50
2019-04-23T17:13:52.088Z,15.60
2019-04-23T17:16:15.380Z,8.77
2019-04-23T17:18:51.479Z,8.00
2019-04-23T17:21:11.847Z,12.83
2019-04-23T17:24:11.453Z,17.20
2019-04-23T17:26:23.954Z,10.60
2019-04-23T17:28:54.481Z,16.90
2019-04-23T17:31:32.407Z,10.23
2019-04-23T17:33:59.214Z,13.53
2019-04-23T17:37:03.496Z,16.77
2019-04-23T17:47:17.730Z,10.37
2019-04-23T17:49:52.684Z,12.47
2019-04-23T17:52:20.331Z,10.60
2019-04-23T17:54:56.720Z,7.70
2019-04-23T18:00:10.019Z,15.93
2019-04-23T18:02:49.928Z,7.87
2019-04-23T18:05:02.394Z,10.70
2019-04-23T18:07:38.062Z,10.10
2019-04-23T18:10:12.736Z,9.93
2019-04-23T18:12:39.119Z,9.97
2019-04-23T18:15:00.745Z,23.17
2019-04-23T18:20:16.657Z,10.37
2019-04-23T18:22:58.495Z,14.27
2019-04-23T18:25:25.833Z,13.03
2019-04-23T18:30:40.975Z,15.07
2019-04-23T18:33:51.212Z,15.53
2019-04-23T18:35:44.000Z,16.93
2019-04-23T18:38:29.012Z,14.40
2019-04-23T18:41:02.477Z,12.98
2019-04-23T18:48:39.293Z,13.47
2019-04-23T18:51:00.331Z,16.97
2019-04-23T18:53:40.799Z,20.63
2019-04-23T18:58:44.673Z,24.02
2019-04-23T19:01:11.319Z,21.37
2019-04-23T19:04:07.138Z,30.08
2019-04-23T19:06:32.894Z,26.53
2019-04-23T19:09:13.620Z,27.13
2019-04-23T19:12:03.453Z,33.13
2019-04-23T19:14:18.752Z,24.20
2019-04-23T19:17:05.850Z,31.63
2019-04-23T19:19:20.293Z,47.23
2019-04-23T19:24:26.356Z,57.63
2019-04-23T19:31:53.942Z,28.07
2019-04-23T19:34:35.653Z,36.63
2019-04-23T19:36:59.228Z,23.07
2019-04-23T19:39:40.228Z,23.73
2019-04-23T19:44:32.803Z,20.33
2019-04-23T19:49:34.250Z,16.70
2019-04-23T19:51:59.460Z,19.27
2019-04-23T19:57:02.141Z,15.80
2019-04-23T19:59:45.147Z,22.97
2019-04-23T20:02:11.857Z,26.60
2019-04-23T20:12:25.086Z,29.67
2019-04-23T20:14:41.666Z,33.70
2019-04-23T20:17:31.391Z,22.10
2019-04-23T20:22:17.123Z,23.13
2019-04-23T20:25:18.880Z,30.55
2019-04-23T20:35:04.154Z,22.97
2019-04-23T20:37:42.774Z,16.53
2019-04-23T20:39:56.734Z,19.83
2019-04-23T20:42:27.674Z,23.00
2019-04-23T20:44:58.807Z,20.63
2019-04-23T20:47:30.418Z,16.07
2019-04-23T20:49:58.562Z,20.03
2019-04-23T20:52:30.664Z,14.10
2019-04-23T20:57:43.801Z,18.03
2019-04-23T21:05:22.795Z,18.50
2019-04-23T21:13:09.247Z,17.23
2019-04-23T21:15:33.647Z,12.80
2019-04-23T21:18:22.366Z,20.70
2019-04-23T21:20:30.173Z,18.33
2019-04-23T21:25:22.362Z,15.50
2019-04-23T21:28:11.523Z,18.33
2019-04-23T21:30:58.934Z,21.13
2019-04-23T21:33:11.802Z,23.73
2019-04-23T21:36:05.429Z,22.00
2019-04-23T21:38:30.312Z,21.43
2019-04-23T21:41:00.886Z,17.13
2019-04-23T21:44:00.533Z,20.03
2019-04-23T21:46:17.976Z,19.40
2019-04-23T21:48:53.187Z,18.23
2019-04-23T21:51:28.511Z,21.20
2019-04-23T21:53:46.008Z,16.97
2019-04-23T21:58:54.861Z,17.83
2019-04-23T22:01:27.870Z,14.13
2019-04-23T22:06:33.547Z,16.03
2019-04-23T22:08:59.467Z,15.03
2019-04-23T22:14:05.492Z,17.13
2019-04-23T22:16:35.643Z,18.03
2019-04-23T22:21:38.812Z,17.07
2019-04-23T22:26:37.821Z,14.03
2019-04-23T22:29:16.488Z,17.50
2019-04-23T22:34:17.069Z,23.10
2019-04-23T22:36:59.218Z,17.50
2019-04-23T22:39:21.923Z,12.90
2019-04-23T22:42:36.316Z,17.97
2019-04-23T22:44:22.510Z,14.43
2019-04-23T22:46:56.327Z,16.87
2019-04-23T22:49:41.823Z,20.20
2019-04-23T22:52:14.370Z,20.37
2019-04-23T22:54:41.959Z,19.33
2019-04-23T22:57:17.383Z,18.83
2019-04-23T22:59:51.004Z,16.00
2019-04-23T23:02:16.308Z,16.73
2019-04-23T23:04:54.475Z,16.17
2019-04-23T23:12:13.823Z,26.00
2019-04-23T23:14:45.804Z,16.30
2019-04-23T23:17:11.531Z,13.78
2019-04-23T23:20:01.087Z,18.10
2019-04-23T23:22:20.101Z,18.32
2019-04-23T23:24:56.367Z,17.23
2019-04-23T23:27:25.130Z,16.67
2019-04-23T23:29:58.124Z,19.87
2019-04-23T23:32:26.889Z,20.90
2019-04-23T23:35:12.617Z,18.13
2019-04-23T23:37:28.096Z,18.93
2019-04-23T23:40:04.922Z,14.93
2019-04-23T23:42:23.163Z,19.10
2019-04-23T23:45:12.815Z,16.37
2019-04-23T23:47:28.812Z,21.73
2019-04-23T23:50:12.754Z,18.33
2019-04-23T23:52:48.994Z,16.00
2019-04-23T23:55:15.761Z,15.63
2019-04-23T23:57:44.440Z,19.60
