createdAt,value
2022-08-28T00:01:01.402Z,101302.81
2022-08-28T00:03:28.596Z,101290.91
2022-08-28T00:05:57.322Z,101293.09
2022-08-28T00:08:24.805Z,101302.25
2022-08-28T00:10:52.644Z,101297.69
2022-08-28T00:13:25.211Z,101294.22
2022-08-28T00:16:00.985Z,101300.38
2022-08-28T00:18:31.275Z,101294.84
2022-08-28T00:20:59.031Z,101297.47
2022-08-28T00:23:28.416Z,101301.03
2022-08-28T00:26:10.195Z,101305.72
2022-08-28T00:28:37.217Z,101277.31
2022-08-28T00:31:05.262Z,101303.50
2022-08-28T00:33:35.191Z,101307.47
2022-08-28T00:36:03.544Z,101308.69
2022-08-28T00:38:30.603Z,101302.69
2022-08-28T00:41:01.798Z,101304.41
2022-08-28T00:43:47.859Z,101316.25
2022-08-28T00:46:22.313Z,101313.38
2022-08-28T00:48:49.991Z,101298.63
2022-08-28T00:51:38.681Z,101313.91
2022-08-28T00:54:08.265Z,101296.25
2022-08-28T00:56:37.421Z,101306.09
2022-08-28T00:59:12.267Z,101308.31
2022-08-28T01:01:39.695Z,101300.09
2022-08-28T01:04:07.401Z,101315.22
2022-08-28T01:06:36.275Z,101316.34
2022-08-28T01:09:04.716Z,101318.47
2022-08-28T01:11:32.567Z,101302.72
2022-08-28T01:14:03.065Z,101296.78
2022-08-28T01:16:33.691Z,101316.13
2022-08-28T01:19:01.749Z,101310.25
2022-08-28T01:21:42.998Z,101305.19
2022-08-28T01:24:15.348Z,101313.06
2022-08-28T01:26:45.588Z,101311.84
2022-08-28T01:29:12.875Z,101317.88
2022-08-28T01:31:42.037Z,101314.56
2022-08-28T01:34:13.112Z,101309.03
2022-08-28T01:36:41.763Z,101311.47
2022-08-28T01:39:18.727Z,101312.34
2022-08-28T01:41:51.340Z,101312.22
2022-08-28T01:44:32.493Z,101302.88
2022-08-28T01:46:59.883Z,101305.34
2022-08-28T01:49:29.352Z,101301.28
2022-08-28T01:51:58.098Z,101301.41
2022-08-28T01:54:26.988Z,101310.03
2022-08-28T01:56:54.941Z,101313.47
2022-08-28T01:59:22.574Z,101320.47
2022-08-28T02:01:49.812Z,101305.44
2022-08-28T02:04:17.308Z,101318.28
2022-08-28T02:06:44.478Z,101302.66
2022-08-28T02:09:14.442Z,101318.38
2022-08-28T02:11:46.421Z,101323.56
2022-08-28T02:14:14.209Z,101326.13
2022-08-28T02:16:41.257Z,101328.13
2022-08-28T02:19:08.259Z,101329.22
2022-08-28T02:21:35.567Z,101325.78
2022-08-28T02:24:03.292Z,101305.47
2022-08-28T02:26:31.664Z,101316.94
2022-08-28T02:28:59.029Z,101316.78
2022-08-28T02:31:27.372Z,101331.44
2022-08-28T02:33:55.847Z,101341.41
2022-08-28T02:36:23.284Z,101338.69
2022-08-28T02:38:57.546Z,101331.91
2022-08-28T02:41:25.863Z,101330.69
2022-08-28T02:43:53.251Z,101338.72
2022-08-28T02:46:20.307Z,101344.13
2022-08-28T02:48:47.269Z,101336.72
2022-08-28T02:51:14.669Z,101332.56
2022-08-28T02:53:42.772Z,101338.59
2022-08-28T02:56:10.369Z,101333.91
2022-08-28T02:58:39.250Z,101333.16
2022-08-28T03:01:11.004Z,101341.25
2022-08-28T03:03:40.990Z,101333.28
2022-08-28T03:06:12.164Z,101343.72
2022-08-28T03:08:44.799Z,101336.34
2022-08-28T03:11:12.200Z,101335.47
2022-08-28T03:13:39.350Z,101320.63
2022-08-28T03:16:06.942Z,101328.09
2022-08-28T03:18:34.202Z,101334.38
2022-08-28T03:21:01.609Z,101324.41
2022-08-28T03:23:28.703Z,101330.19
2022-08-28T03:26:12.597Z,101341.63
2022-08-28T03:28:52.413Z,101333.78
2022-08-28T03:31:23.912Z,101348.53
2022-08-28T03:33:52.291Z,101343.13
2022-08-28T03:36:23.932Z,101342.25
2022-08-28T03:38:55.022Z,101322.19
2022-08-28T03:41:24.848Z,101343.81
2022-08-28T03:43:52.259Z,101335.38
2022-08-28T03:46:23.662Z,101339.44
2022-08-28T03:48:52.074Z,101346.53
2022-08-28T03:51:29.797Z,101352.97
2022-08-28T03:53:59.341Z,101346.53
2022-08-28T03:56:30.032Z,101341.50
2022-08-28T03:59:00.527Z,101340.41
2022-08-28T04:01:28.023Z,101330.94
2022-08-28T04:03:55.788Z,101331.78
2022-08-28T04:06:22.993Z,101336.72
2022-08-28T04:08:51.039Z,101334.84
2022-08-28T04:11:18.553Z,101326.88
2022-08-28T04:13:45.628Z,101336.22
2022-08-28T04:16:16.692Z,101336.06
2022-08-28T04:18:44.546Z,101332.88
2022-08-28T04:21:21.520Z,101350.22
2022-08-28T04:23:48.750Z,101336.22
2022-08-28T04:26:25.054Z,101356.53
2022-08-28T04:28:53.626Z,101360.22
2022-08-28T04:31:31.923Z,101356.91
2022-08-28T04:34:06.710Z,101364.03
2022-08-28T04:36:33.996Z,101368.56
2022-08-28T04:39:01.632Z,101363.41
2022-08-28T04:41:29.753Z,101366.25
2022-08-28T04:43:57.771Z,101369.69
2022-08-28T04:46:25.435Z,101377.81
2022-08-28T04:48:53.318Z,101362.56
2022-08-28T04:51:20.530Z,101371.28
2022-08-28T04:53:48.031Z,101376.94
2022-08-28T04:56:15.652Z,101381.97
2022-08-28T04:58:43.971Z,101382.72
2022-08-28T05:01:19.085Z,101359.09
2022-08-28T05:03:47.898Z,101384.06
2022-08-28T05:06:16.547Z,101384.69
2022-08-28T05:08:43.777Z,101385.69
2022-08-28T05:11:27.325Z,101382.13
2022-08-28T05:14:04.631Z,101382.72
2022-08-28T05:16:34.471Z,101393.44
2022-08-28T05:19:03.038Z,101397.63
2022-08-28T05:21:30.001Z,101397.34
2022-08-28T05:23:59.116Z,101370.78
2022-08-28T05:26:28.445Z,101378.75
2022-08-28T05:28:59.353Z,101397.19
2022-08-28T05:31:29.246Z,101397.09
2022-08-28T05:33:56.373Z,101388.75
2022-08-28T05:36:25.293Z,101395.00
2022-08-28T05:38:57.295Z,101383.75
2022-08-28T05:41:32.688Z,101400.03
2022-08-28T05:44:07.166Z,101398.16
2022-08-28T05:46:36.703Z,101396.19
2022-08-28T05:49:07.776Z,101377.47
2022-08-28T05:51:41.008Z,101399.63
2022-08-28T05:54:08.655Z,101393.34
2022-08-28T05:56:40.517Z,101408.97
2022-08-28T05:59:09.322Z,101401.72
2022-08-28T06:01:43.992Z,101401.31
2022-08-28T06:04:18.731Z,101404.34
2022-08-28T06:06:46.180Z,101400.28
2022-08-28T06:09:14.395Z,101400.63
2022-08-28T06:11:44.806Z,101402.56
2022-08-28T06:14:17.974Z,101403.34
2022-08-28T06:16:48.364Z,101413.88
2022-08-28T06:19:16.989Z,101398.38
2022-08-28T06:21:46.751Z,101408.84
2022-08-28T06:24:14.405Z,101414.19
2022-08-28T06:26:41.642Z,101399.34
2022-08-28T06:29:13.463Z,101413.19
2022-08-28T06:31:40.887Z,101407.63
2022-08-28T06:34:09.360Z,101393.94
2022-08-28T06:36:41.901Z,101422.25
2022-08-28T06:39:12.224Z,101421.44
2022-08-28T06:41:43.158Z,101418.72
2022-08-28T06:44:19.719Z,101419.00
2022-08-28T06:46:49.189Z,101423.03
2022-08-28T06:49:16.261Z,101413.56
2022-08-28T06:51:43.782Z,101410.66
2022-08-28T06:54:11.144Z,101423.66
2022-08-28T06:56:38.607Z,101426.97
2022-08-28T06:59:05.884Z,101425.13
2022-08-28T07:01:36.725Z,101423.63
2022-08-28T07:04:12.221Z,101414.75
2022-08-28T07:06:46.833Z,101416.25
2022-08-28T07:09:14.793Z,101428.06
2022-08-28T07:11:49.037Z,101427.31
2022-08-28T07:14:16.283Z,101422.31
2022-08-28T07:16:44.379Z,101431.09
2022-08-28T07:19:12.832Z,101429.59
2022-08-28T07:21:44.547Z,101432.16
2022-08-28T07:24:14.623Z,101434.09
2022-08-28T07:26:43.587Z,101437.47
2022-08-28T07:29:12.305Z,101430.59
2022-08-28T07:31:46.070Z,101440.59
2022-08-28T07:34:15.005Z,101433.88
2022-08-28T07:36:43.386Z,101433.75
2022-08-28T07:39:12.748Z,101430.22
2022-08-28T07:41:42.743Z,101416.13
2022-08-28T07:44:32.370Z,101409.94
2022-08-28T07:47:04.150Z,101432.22
2022-08-28T07:49:33.749Z,101426.53
2022-08-28T07:52:01.006Z,101409.03
2022-08-28T07:54:28.046Z,101418.09
2022-08-28T07:56:55.426Z,101424.78
2022-08-28T07:59:22.481Z,101436.81
2022-08-28T08:01:51.815Z,101431.41
2022-08-28T08:04:20.620Z,101425.22
2022-08-28T08:06:48.782Z,101415.19
2022-08-28T08:09:19.097Z,101432.91
2022-08-28T08:11:47.505Z,101415.66
2022-08-28T08:14:17.508Z,101421.03
2022-08-28T08:16:46.503Z,101437.16
2022-08-28T08:19:15.304Z,101428.63
2022-08-28T08:21:48.488Z,101435.66
2022-08-28T08:24:25.758Z,101432.31
2022-08-28T08:26:59.496Z,101442.72
2022-08-28T08:29:53.328Z,101438.59
2022-08-28T08:32:20.317Z,101437.06
2022-08-28T08:34:47.329Z,101433.50
2022-08-28T08:37:15.075Z,101448.81
2022-08-28T08:39:43.272Z,101441.47
2022-08-28T08:42:30.689Z,101440.13
2022-08-28T08:45:03.273Z,101445.97
2022-08-28T08:47:49.133Z,101439.94
2022-08-28T08:50:30.716Z,101444.09
2022-08-28T08:53:34.396Z,101448.88
2022-08-28T08:56:05.505Z,101442.19
2022-08-28T08:58:40.184Z,101449.53
2022-08-28T09:01:50.813Z,101447.22
2022-08-28T09:04:55.959Z,101442.66
2022-08-28T09:07:50.248Z,101445.44
2022-08-28T09:10:19.896Z,101448.34
2022-08-28T09:13:18.094Z,101456.06
2022-08-28T09:15:50.521Z,101456.69
2022-08-28T09:18:25.875Z,101451.16
2022-08-28T09:20:56.683Z,101448.69
2022-08-28T09:23:26.114Z,101449.72
2022-08-28T09:26:03.645Z,101459.94
2022-08-28T09:28:36.859Z,101461.19
2022-08-28T09:31:19.520Z,101465.00
2022-08-28T09:33:51.266Z,101461.00
2022-08-28T09:36:36.384Z,101450.22
2022-08-28T09:39:10.379Z,101458.56
2022-08-28T09:42:27.813Z,101456.22
2022-08-28T09:45:00.984Z,101471.56
2022-08-28T09:47:58.499Z,101463.88
2022-08-28T09:50:36.758Z,101457.38
2022-08-28T09:53:22.403Z,101453.06
2022-08-28T09:55:59.800Z,101462.84
2022-08-28T09:58:41.814Z,101454.19
2022-08-28T10:01:27.249Z,101454.34
2022-08-28T10:04:15.802Z,101447.50
2022-08-28T10:06:52.975Z,101449.09
2022-08-28T10:09:54.783Z,101459.25
2022-08-28T10:12:53.264Z,101451.84
2022-08-28T10:15:55.175Z,101451.63
2022-08-28T10:18:49.186Z,101454.91
2022-08-28T10:21:26.539Z,101441.13
2022-08-28T10:24:27.139Z,101452.50
2022-08-28T10:27:03.049Z,101450.69
2022-08-28T10:30:13.140Z,101448.97
2022-08-28T10:33:17.792Z,101443.00
2022-08-28T10:36:34.697Z,101440.84
2022-08-28T10:39:39.781Z,101446.13
2022-08-28T10:42:07.581Z,101448.13
2022-08-28T10:44:54.658Z,101439.47
2022-08-28T10:47:23.768Z,101438.47
2022-08-28T10:50:01.741Z,101440.63
2022-08-28T10:52:54.048Z,101454.16
2022-08-28T10:55:32.394Z,101445.84
2022-08-28T10:58:24.165Z,101441.47
2022-08-28T11:01:01.338Z,101446.34
2022-08-28T11:03:34.776Z,101446.16
2022-08-28T11:06:11.435Z,101442.63
2022-08-28T11:08:39.847Z,101440.31
2022-08-28T11:11:14.383Z,101439.69
2022-08-28T11:14:00.048Z,101442.25
2022-08-28T11:16:30.314Z,101441.88
2022-08-28T11:19:06.088Z,101439.75
2022-08-28T11:21:44.876Z,101450.50
2022-08-28T11:24:44.111Z,101447.66
2022-08-28T11:27:33.098Z,101454.06
2022-08-28T11:30:11.691Z,101446.56
2022-08-28T11:32:51.895Z,101448.28
2022-08-28T11:35:41.778Z,101449.19
2022-08-28T11:38:09.887Z,101451.41
2022-08-28T11:40:40.693Z,101444.31
2022-08-28T11:43:16.696Z,101446.59
2022-08-28T11:45:45.802Z,101440.63
2022-08-28T11:48:25.962Z,101456.47
2022-08-28T11:51:40.877Z,101451.16
2022-08-28T11:54:22.652Z,101454.06
2022-08-28T11:57:05.472Z,101432.66
2022-08-28T12:00:03.335Z,101445.44
2022-08-28T12:02:40.033Z,101436.03
2022-08-28T12:05:16.000Z,101439.00
2022-08-28T12:07:47.034Z,101424.72
2022-08-28T12:10:22.913Z,101427.16
2022-08-28T12:13:02.059Z,101429.28
2022-08-28T12:15:29.589Z,101419.38
2022-08-28T12:18:42.651Z,101431.13
2022-08-28T12:21:23.275Z,101435.28
2022-08-28T12:24:24.345Z,101427.03
2022-08-28T12:26:54.726Z,101422.09
2022-08-28T12:29:43.663Z,101425.50
2022-08-28T12:32:42.902Z,101443.63
2022-08-28T12:35:18.035Z,101431.63
2022-08-28T12:37:54.122Z,101431.16
2022-08-28T12:40:24.790Z,101415.00
2022-08-28T12:43:09.022Z,101410.88
2022-08-28T12:45:52.183Z,101415.13
2022-08-28T12:48:31.649Z,101430.19
2022-08-28T12:51:09.097Z,101424.91
2022-08-28T12:53:42.822Z,101431.44
2022-08-28T12:56:17.772Z,101432.97
2022-08-28T12:58:46.058Z,101424.69
2022-08-28T13:01:20.442Z,101427.50
2022-08-28T13:03:53.397Z,101416.34
2022-08-28T13:06:29.004Z,101422.59
2022-08-28T13:09:18.335Z,101419.22
2022-08-28T13:11:49.378Z,101414.81
2022-08-28T13:14:46.159Z,101418.38
2022-08-28T13:17:15.345Z,101408.59
2022-08-28T13:19:42.531Z,101406.00
2022-08-28T13:22:34.921Z,101410.66
2022-08-28T13:25:05.375Z,101416.94
2022-08-28T13:27:32.729Z,101401.03
2022-08-28T13:30:33.871Z,101401.97
2022-08-28T13:33:22.571Z,101405.97
2022-08-28T13:35:50.916Z,101407.66
2022-08-28T13:38:21.666Z,101397.78
2022-08-28T13:41:02.492Z,101393.66
2022-08-28T13:43:45.413Z,101400.88
2022-08-28T13:46:13.263Z,101400.38
2022-08-28T13:48:40.251Z,101402.75
2022-08-28T13:51:12.028Z,101400.94
2022-08-28T13:53:46.519Z,101396.81
2022-08-28T13:56:13.759Z,101402.56
2022-08-28T13:58:40.711Z,101396.22
2022-08-28T14:01:07.857Z,101404.91
2022-08-28T14:03:38.924Z,101400.47
2022-08-28T14:06:16.920Z,101408.56
2022-08-28T14:08:45.787Z,101401.59
2022-08-28T14:11:15.182Z,101391.78
2022-08-28T14:13:46.891Z,101394.09
2022-08-28T14:16:23.568Z,101399.72
2022-08-28T14:18:52.611Z,101400.03
2022-08-28T14:21:19.660Z,101392.94
2022-08-28T14:23:46.657Z,101396.22
2022-08-28T14:26:13.628Z,101381.69
2022-08-28T14:28:40.508Z,101395.78
2022-08-28T14:31:11.083Z,101389.31
2022-08-28T14:33:41.698Z,101394.06
2022-08-28T14:36:21.041Z,101392.00
2022-08-28T14:38:53.692Z,101385.03
2022-08-28T14:41:25.385Z,101389.50
2022-08-28T14:43:54.143Z,101385.06
2022-08-28T14:46:24.507Z,101392.72
2022-08-28T14:48:51.836Z,101385.88
2022-08-28T14:51:19.331Z,101395.50
2022-08-28T14:53:46.832Z,101405.97
2022-08-28T14:56:13.839Z,101378.09
2022-08-28T14:58:40.896Z,101385.50
2022-08-28T15:01:07.958Z,101394.28
2022-08-28T15:03:35.882Z,101396.03
2022-08-28T15:06:09.638Z,101384.06
2022-08-28T15:08:37.466Z,101386.81
2022-08-28T15:11:18.466Z,101382.91
2022-08-28T15:13:48.276Z,101381.41
2022-08-28T15:16:29.914Z,101380.41
2022-08-28T15:18:58.533Z,101387.50
2022-08-28T15:21:38.228Z,101379.06
2022-08-28T15:24:06.962Z,101373.94
2022-08-28T15:26:34.399Z,101376.56
2022-08-28T15:29:04.264Z,101389.16
2022-08-28T15:31:41.397Z,101390.19
2022-08-28T15:34:16.869Z,101376.69
2022-08-28T15:36:45.627Z,101382.06
2022-08-28T15:39:41.863Z,101387.03
2022-08-28T15:42:10.019Z,101385.13
2022-08-28T15:44:37.366Z,101383.94
2022-08-28T15:47:07.893Z,101383.34
2022-08-28T15:49:43.635Z,101393.91
2022-08-28T15:52:14.007Z,101380.59
2022-08-28T15:54:41.642Z,101394.59
2022-08-28T15:57:08.639Z,101392.84
2022-08-28T15:59:40.055Z,101387.25
2022-08-28T16:02:16.613Z,101387.34
2022-08-28T16:04:43.690Z,101384.28
2022-08-28T16:07:11.099Z,101389.09
2022-08-28T16:09:38.095Z,101378.66
2022-08-28T16:12:05.801Z,101377.06
2022-08-28T16:14:33.630Z,101387.13
2022-08-28T16:17:05.843Z,101379.91
2022-08-28T16:19:41.561Z,101391.78
2022-08-28T16:22:11.056Z,101385.59
2022-08-28T16:24:38.296Z,101386.88
2022-08-28T16:27:06.460Z,101402.47
2022-08-28T16:29:37.724Z,101386.06
2022-08-28T16:32:05.581Z,101396.16
2022-08-28T16:34:33.546Z,101391.19
2022-08-28T16:37:01.736Z,101390.34
2022-08-28T16:39:29.053Z,101402.31
2022-08-28T16:41:56.041Z,101397.88
2022-08-28T16:44:27.744Z,101397.47
2022-08-28T16:46:55.725Z,101388.16
2022-08-28T16:49:23.883Z,101401.09
2022-08-28T16:51:51.896Z,101392.63
2022-08-28T16:54:20.854Z,101390.44
2022-08-28T16:56:48.374Z,101403.84
2022-08-28T16:59:18.241Z,101400.31
2022-08-28T17:01:45.603Z,101392.53
2022-08-28T17:04:20.393Z,101393.47
2022-08-28T17:06:47.443Z,101396.28
2022-08-28T17:09:14.512Z,101401.25
2022-08-28T17:11:41.471Z,101394.03
2022-08-28T17:14:10.980Z,101405.09
2022-08-28T17:16:38.406Z,101404.75
2022-08-28T17:19:05.473Z,101391.44
2022-08-28T17:21:51.240Z,101397.03
2022-08-28T17:24:18.267Z,101399.53
2022-08-28T17:26:45.360Z,101408.53
2022-08-28T17:29:12.414Z,101401.19
2022-08-28T17:31:39.717Z,101409.78
2022-08-28T17:34:10.519Z,101406.56
2022-08-28T17:36:41.318Z,101411.06
2022-08-28T17:39:13.173Z,101412.09
2022-08-28T17:41:41.376Z,101416.59
2022-08-28T17:44:08.984Z,101412.88
2022-08-28T17:46:37.952Z,101417.66
2022-08-28T17:49:07.058Z,101414.06
2022-08-28T17:51:43.841Z,101408.06
2022-08-28T17:54:18.305Z,101422.84
2022-08-28T17:56:46.246Z,101427.78
2022-08-28T17:59:14.573Z,101420.44
2022-08-28T18:01:43.327Z,101427.63
2022-08-28T18:04:11.860Z,101429.34
2022-08-28T18:06:39.406Z,101431.19
2022-08-28T18:09:08.410Z,101434.94
2022-08-28T18:11:36.485Z,101441.06
2022-08-28T18:14:04.326Z,101441.56
2022-08-28T18:16:33.057Z,101439.81
2022-08-28T18:19:01.075Z,101438.09
2022-08-28T18:21:28.950Z,101439.78
2022-08-28T18:23:56.520Z,101450.53
2022-08-28T18:26:23.973Z,101447.59
2022-08-28T18:28:51.155Z,101460.69
2022-08-28T18:31:18.529Z,101467.81
2022-08-28T18:33:46.571Z,101464.16
2022-08-28T18:36:14.848Z,101463.94
2022-08-28T18:38:43.399Z,101462.34
2022-08-28T18:41:12.027Z,101469.47
2022-08-28T18:43:39.142Z,101457.47
2022-08-28T18:46:09.124Z,101468.72
2022-08-28T18:48:38.000Z,101465.56
2022-08-28T18:51:11.970Z,101476.25
2022-08-28T18:53:43.281Z,101476.19
2022-08-28T18:56:12.286Z,101480.41
2022-08-28T18:58:40.871Z,101482.06
2022-08-28T19:01:09.263Z,101479.41
2022-08-28T19:03:36.394Z,101497.97
2022-08-28T19:06:04.288Z,101496.56
2022-08-28T19:08:32.749Z,101501.47
2022-08-28T19:10:59.724Z,101504.13
2022-08-28T19:13:27.852Z,101499.75
2022-08-28T19:15:54.817Z,101513.03
2022-08-28T19:18:21.826Z,101508.84
2022-08-28T19:20:48.988Z,101509.88
2022-08-28T19:23:17.820Z,101512.66
2022-08-28T19:25:45.952Z,101525.06
2022-08-28T19:28:14.100Z,101523.53
2022-08-28T19:30:41.229Z,101523.13
2022-08-28T19:33:08.254Z,101519.28
2022-08-28T19:35:35.547Z,101520.69
2022-08-28T19:38:02.459Z,101519.09
2022-08-28T19:40:30.192Z,101523.22
2022-08-28T19:42:57.433Z,101524.00
2022-08-28T19:45:24.363Z,101528.47
2022-08-28T19:47:52.297Z,101526.22
2022-08-28T19:50:19.820Z,101540.16
2022-08-28T19:52:47.227Z,101538.88
2022-08-28T19:55:22.466Z,101536.47
2022-08-28T19:57:49.772Z,101542.19
2022-08-28T20:00:25.393Z,101545.38
2022-08-28T20:02:52.905Z,101548.69
2022-08-28T20:05:21.185Z,101544.25
2022-08-28T20:07:49.114Z,101544.84
2022-08-28T20:10:17.752Z,101541.09
2022-08-28T20:12:47.982Z,101556.59
2022-08-28T20:15:18.952Z,101559.03
2022-08-28T20:17:50.112Z,101553.44
2022-08-28T20:20:21.010Z,101558.34
2022-08-28T20:22:48.821Z,101566.66
2022-08-28T20:25:21.499Z,101563.66
2022-08-28T20:27:48.451Z,101570.09
2022-08-28T20:30:15.623Z,101568.13
2022-08-28T20:32:42.742Z,101578.47
2022-08-28T20:35:12.658Z,101572.44
2022-08-28T20:37:45.257Z,101578.31
2022-08-28T20:40:18.595Z,101581.03
2022-08-28T20:42:46.544Z,101584.31
2022-08-28T20:45:15.729Z,101587.16
2022-08-28T20:47:43.772Z,101580.56
2022-08-28T20:50:11.829Z,101589.56
2022-08-28T20:52:39.538Z,101592.88
2022-08-28T20:55:08.814Z,101588.84
2022-08-28T20:57:36.527Z,101588.25
2022-08-28T21:00:12.897Z,101595.13
2022-08-28T21:02:40.376Z,101593.97
2022-08-28T21:05:07.822Z,101596.50
2022-08-28T21:07:38.065Z,101595.19
2022-08-28T21:10:07.873Z,101596.75
2022-08-28T21:12:37.917Z,101594.63
2022-08-28T21:15:08.474Z,101600.50
2022-08-28T21:17:35.766Z,101599.44
2022-08-28T21:20:10.255Z,101601.97
2022-08-28T21:22:37.778Z,101593.91
2022-08-28T21:25:07.378Z,101592.72
2022-08-28T21:27:35.552Z,101599.56
2022-08-28T21:30:04.374Z,101593.53
2022-08-28T21:32:33.871Z,101580.59
2022-08-28T21:35:03.284Z,101593.03
2022-08-28T21:37:31.262Z,101585.81
2022-08-28T21:39:59.531Z,101596.63
2022-08-28T21:42:28.333Z,101591.84
2022-08-28T21:44:55.571Z,101600.53
2022-08-28T21:47:24.255Z,101591.34
2022-08-28T21:49:54.709Z,101591.09
2022-08-28T21:52:25.956Z,101604.78
2022-08-28T21:55:04.091Z,101589.25
2022-08-28T21:57:31.884Z,101596.69
2022-08-28T21:59:59.111Z,101586.31
2022-08-28T22:02:26.881Z,101586.09
2022-08-28T22:04:54.341Z,101592.66
2022-08-28T22:07:21.337Z,101598.84
2022-08-28T22:09:48.370Z,101587.38
2022-08-28T22:12:16.364Z,101589.97
2022-08-28T22:14:43.374Z,101597.03
2022-08-28T22:17:11.837Z,101604.41
2022-08-28T22:19:40.516Z,101601.34
2022-08-28T22:22:27.564Z,101609.75
2022-08-28T22:24:54.810Z,101601.25
2022-08-28T22:27:22.363Z,101609.84
2022-08-28T22:29:49.692Z,101604.44
2022-08-28T22:32:16.713Z,101602.69
2022-08-28T22:34:46.566Z,101607.88
2022-08-28T22:37:14.132Z,101595.34
2022-08-28T22:39:42.299Z,101592.13
2022-08-28T22:42:09.952Z,101606.56
2022-08-28T22:44:37.969Z,101598.91
2022-08-28T22:47:06.124Z,101594.59
2022-08-28T22:49:33.533Z,101594.84
2022-08-28T22:52:03.239Z,101597.47
2022-08-28T22:54:33.188Z,101600.28
2022-08-28T22:57:00.131Z,101600.78
2022-08-28T22:59:27.981Z,101602.28
2022-08-28T23:01:54.963Z,101599.31
2022-08-28T23:04:21.950Z,101601.38
2022-08-28T23:06:49.798Z,101599.16
2022-08-28T23:09:16.719Z,101597.06
2022-08-28T23:11:43.951Z,101604.34
2022-08-28T23:14:10.928Z,101606.44
2022-08-28T23:16:38.142Z,101604.72
2022-08-28T23:19:09.583Z,101594.38
2022-08-28T23:21:43.828Z,101597.66
2022-08-28T23:24:13.121Z,101602.69
2022-08-28T23:26:40.713Z,101596.31
2022-08-28T23:29:08.038Z,101595.91
2022-08-28T23:31:35.534Z,101586.19
2022-08-28T23:34:03.375Z,101605.91
2022-08-28T23:36:32.622Z,101600.00
2022-08-28T23:39:04.424Z,101609.94
2022-08-28T23:41:33.013Z,101604.66
2022-08-28T23:44:01.615Z,101609.34
2022-08-28T23:46:30.232Z,101606.75
2022-08-28T23:48:57.195Z,101604.78
2022-08-28T23:51:24.180Z,101602.31
2022-08-28T23:53:52.588Z,101603.66
2022-08-28T23:56:19.514Z,101598.97
2022-08-28T23:58:46.436Z,101594.53
