createdAt,value
2017-04-04T00:00:02.910Z,6.0
2017-04-04T00:05:02.543Z,6.0
2017-04-04T00:10:03.355Z,6.0
2017-04-04T00:15:02.965Z,5.9
2017-04-04T00:20:02.740Z,5.8
2017-04-04T00:25:02.550Z,5.8
2017-04-04T00:30:03.234Z,5.5
2017-04-04T00:35:03.011Z,5.5
2017-04-04T00:40:02.842Z,5.4
2017-04-04T00:45:02.521Z,5.4
2017-04-04T00:50:03.217Z,5.4
2017-04-04T00:55:02.869Z,5.4
2017-04-04T01:00:02.526Z,5.3
2017-04-04T01:05:03.120Z,5.4
2017-04-04T01:10:02.889Z,5.0
2017-04-04T01:15:02.426Z,5.0
2017-04-04T01:20:03.016Z,5.0
2017-04-04T01:25:02.800Z,5.0
2017-04-04T01:30:02.575Z,4.8
2017-04-04T01:35:03.406Z,4.8
2017-04-04T01:40:03.182Z,4.8
2017-04-04T01:45:02.820Z,4.8
2017-04-04T01:50:02.429Z,4.8
2017-04-04T01:55:03.363Z,4.5
2017-04-04T02:00:03.012Z,4.5
2017-04-04T02:05:02.677Z,4.5
2017-04-04T02:10:03.395Z,4.5
2017-04-04T02:15:03.192Z,4.5
2017-04-04T02:20:02.909Z,4.5
2017-04-04T02:25:02.679Z,4.5
2017-04-04T02:30:03.404Z,4.3
2017-04-04T02:35:03.060Z,4.5
2017-04-04T02:40:02.818Z,4.5
2017-04-04T02:45:02.553Z,4.5
2017-04-04T02:50:03.612Z,4.3
2017-04-04T02:55:02.912Z,4.5
2017-04-04T03:00:02.700Z,4.5
2017-04-04T03:05:03.317Z,4.5
2017-04-04T03:10:03.052Z,4.3
2017-04-04T03:15:02.660Z,4.0
2017-04-04T03:20:03.373Z,4.3
2017-04-04T03:25:03.118Z,4.3
2017-04-04T03:30:02.786Z,4.3
2017-04-04T03:35:02.578Z,4.0
2017-04-04T03:40:03.333Z,4.3
2017-04-04T03:45:03.100Z,4.0
2017-04-04T03:50:02.712Z,4.0
2017-04-04T03:55:03.350Z,4.0
2017-04-04T04:00:03.192Z,4.0
2017-04-04T04:05:02.949Z,3.7
2017-04-04T04:10:02.671Z,3.7
2017-04-04T04:15:03.320Z,3.5
2017-04-04T04:20:03.139Z,3.7
2017-04-04T04:25:02.862Z,3.5
2017-04-04T04:30:02.712Z,3.7
2017-04-04T04:35:03.353Z,3.5
2017-04-04T04:40:03.156Z,3.5
2017-04-04T04:45:02.836Z,3.2
2017-04-04T04:50:02.560Z,3.5
2017-04-04T04:55:03.247Z,3.2
2017-04-04T05:00:03.151Z,3.5
2017-04-04T05:05:02.769Z,3.7
2017-04-04T05:10:02.457Z,3.7
2017-04-04T05:15:03.182Z,3.7
2017-04-04T05:20:02.724Z,4.3
2017-04-04T05:25:02.439Z,4.5
2017-04-04T05:30:03.175Z,4.5
2017-04-04T05:35:02.813Z,4.8
2017-04-04T05:40:02.489Z,4.5
2017-04-04T05:45:03.281Z,4.8
2017-04-04T05:50:02.844Z,5.0
2017-04-04T05:55:02.559Z,5.0
2017-04-04T06:00:03.329Z,5.3
2017-04-04T06:05:03.142Z,5.3
2017-04-04T06:10:02.809Z,5.4
2017-04-04T06:15:02.461Z,5.3
2017-04-04T06:20:03.115Z,5.3
2017-04-04T06:25:02.871Z,5.0
2017-04-04T06:30:02.524Z,5.0
2017-04-04T06:35:03.213Z,5.3
2017-04-04T06:40:03.088Z,5.5
2017-04-04T06:45:02.745Z,5.5
2017-04-04T06:50:02.532Z,5.8
2017-04-04T06:55:03.273Z,5.8
2017-04-04T07:00:03.134Z,6.0
2017-04-04T07:05:02.787Z,6.5
2017-04-04T07:10:02.643Z,6.9
2017-04-04T07:15:03.195Z,7.1
2017-04-04T07:20:02.976Z,7.5
2017-04-04T07:25:02.724Z,8.1
2017-04-04T07:30:02.444Z,8.6
2017-04-04T07:35:03.106Z,8.8
2017-04-04T07:40:02.937Z,9.3
2017-04-04T07:45:02.610Z,10.0
2017-04-04T07:50:03.352Z,10.1
2017-04-04T07:55:03.087Z,10.5
2017-04-04T08:00:02.872Z,10.8
2017-04-04T08:05:02.599Z,10.8
2017-04-04T08:10:03.332Z,11.3
2017-04-04T08:15:03.105Z,11.6
2017-04-04T08:20:02.863Z,12.1
2017-04-04T08:25:02.605Z,12.6
2017-04-04T08:30:02.574Z,12.8
2017-04-04T08:35:02.641Z,13.1
2017-04-04T08:40:02.768Z,14.3
2017-04-04T08:45:02.662Z,15.1
2017-04-04T08:50:03.052Z,15.5
2017-04-04T08:55:02.834Z,13.6
2017-04-04T09:00:02.721Z,14.3
2017-04-04T09:05:02.736Z,15.0
2017-04-04T09:10:02.721Z,15.3
2017-04-04T09:15:03.168Z,15.1
2017-04-04T09:20:02.699Z,14.5
2017-04-04T09:25:03.089Z,16.0
2017-04-04T09:30:03.140Z,16.0
2017-04-04T09:35:02.950Z,16.7
2017-04-04T09:40:02.770Z,15.6
2017-04-04T09:45:03.140Z,15.5
2017-04-04T09:50:02.596Z,16.0
2017-04-04T09:55:03.340Z,16.0
2017-04-04T10:00:02.980Z,17.1
2017-04-04T10:05:02.694Z,16.7
2017-04-04T10:10:03.057Z,17.2
2017-04-04T10:15:02.624Z,18.1
2017-04-04T10:20:02.714Z,19.3
2017-04-04T10:25:03.193Z,17.1
2017-04-04T10:30:02.824Z,17.7
2017-04-04T10:35:03.240Z,16.7
2017-04-04T10:40:02.678Z,15.8
2017-04-04T10:45:02.460Z,16.7
2017-04-04T10:50:02.898Z,16.0
2017-04-04T10:55:02.978Z,16.7
2017-04-04T11:00:02.569Z,16.6
2017-04-04T11:05:03.239Z,18.5
2017-04-04T11:10:02.623Z,17.7
2017-04-04T11:15:03.027Z,20.0
2017-04-04T11:20:02.765Z,19.7
2017-04-04T11:25:02.811Z,20.2
2017-04-04T11:30:03.349Z,19.0
2017-04-04T11:35:02.711Z,18.2
2017-04-04T11:40:03.255Z,18.5
2017-04-04T11:45:02.551Z,18.2
2017-04-04T11:50:03.165Z,19.3
2017-04-04T11:55:03.238Z,18.1
2017-04-04T12:00:03.393Z,19.7
2017-04-04T12:05:03.287Z,20.2
2017-04-04T12:10:03.233Z,17.8
2017-04-04T12:15:02.891Z,17.8
2017-04-04T12:20:02.987Z,18.2
2017-04-04T12:25:02.995Z,20.0
2017-04-04T12:30:02.476Z,20.1
2017-04-04T12:35:02.760Z,19.3
2017-04-04T12:40:02.839Z,17.7
2017-04-04T12:45:02.735Z,16.6
2017-04-04T12:50:03.073Z,16.3
2017-04-04T12:55:02.676Z,16.7
2017-04-04T13:00:03.001Z,18.2
2017-04-04T13:05:03.085Z,19.1
2017-04-04T13:10:02.777Z,20.0
2017-04-04T13:15:02.872Z,20.2
2017-04-04T13:20:03.186Z,18.1
2017-04-04T13:25:02.459Z,19.2
2017-04-04T13:30:02.793Z,18.1
2017-04-04T13:35:03.354Z,17.0
2017-04-04T13:40:02.452Z,16.0
2017-04-04T13:45:02.695Z,16.3
2017-04-04T13:50:02.907Z,20.2
2017-04-04T13:55:03.050Z,19.2
2017-04-04T14:00:03.338Z,21.2
2017-04-04T14:05:03.259Z,19.7
2017-04-04T14:10:02.649Z,21.2
2017-04-04T14:15:02.726Z,18.1
2017-04-04T14:20:02.654Z,19.3
2017-04-04T14:25:03.014Z,20.0
2017-04-04T14:30:02.937Z,20.2
2017-04-04T14:35:03.009Z,20.7
2017-04-04T14:40:02.558Z,21.8
2017-04-04T14:45:03.179Z,21.2
2017-04-04T14:50:02.780Z,20.2
2017-04-04T14:55:03.205Z,19.1
2017-04-04T15:00:03.197Z,20.1
2017-04-04T15:05:02.862Z,20.7
2017-04-04T15:10:03.302Z,20.8
2017-04-04T15:15:03.158Z,19.7
2017-04-04T15:20:02.551Z,19.7
2017-04-04T15:25:03.281Z,20.2
2017-04-04T15:30:03.314Z,20.7
2017-04-04T15:35:03.396Z,20.2
2017-04-04T15:40:02.911Z,19.7
2017-04-04T15:45:02.484Z,19.0
2017-04-04T15:50:03.006Z,19.0
2017-04-04T15:55:03.123Z,19.0
2017-04-04T16:00:02.527Z,19.3
2017-04-04T16:05:02.803Z,19.2
2017-04-04T16:10:02.965Z,19.2
2017-04-04T16:15:03.362Z,18.1
2017-04-04T16:20:02.529Z,17.7
2017-04-04T16:25:02.474Z,18.2
2017-04-04T16:30:03.209Z,17.7
2017-04-04T16:35:03.240Z,17.7
2017-04-04T16:40:02.661Z,17.8
2017-04-04T16:45:02.646Z,17.7
2017-04-04T16:50:02.528Z,17.5
2017-04-04T16:55:02.551Z,17.2
2017-04-04T17:00:02.573Z,17.2
2017-04-04T17:05:03.349Z,16.7
2017-04-04T17:10:03.059Z,16.3
2017-04-04T17:15:02.655Z,16.6
2017-04-04T17:20:03.374Z,16.3
2017-04-04T17:25:03.117Z,16.2
2017-04-04T17:30:03.276Z,16.0
2017-04-04T17:35:02.916Z,15.5
2017-04-04T17:40:02.651Z,14.8
2017-04-04T17:45:03.446Z,14.0
2017-04-04T17:50:03.091Z,14.0
2017-04-04T17:55:02.767Z,13.8
2017-04-04T18:00:02.551Z,13.6
2017-04-04T18:05:03.369Z,13.5
2017-04-04T18:10:03.072Z,13.3
2017-04-04T18:15:02.907Z,13.1
2017-04-04T18:20:02.706Z,12.8
2017-04-04T18:25:03.316Z,12.8
2017-04-04T18:30:03.096Z,12.6
2017-04-04T18:35:02.881Z,12.5
2017-04-04T18:40:02.750Z,12.5
2017-04-04T18:45:03.365Z,12.1
2017-04-04T18:50:03.176Z,12.1
2017-04-04T18:55:02.918Z,12.0
2017-04-04T19:00:02.625Z,11.6
2017-04-04T19:05:03.293Z,11.6
2017-04-04T19:10:03.123Z,11.6
2017-04-04T19:15:02.931Z,11.6
2017-04-04T19:20:02.805Z,11.3
2017-04-04T19:25:02.540Z,11.3
2017-04-04T19:30:03.234Z,11.1
2017-04-04T19:35:03.011Z,11.0
2017-04-04T19:40:02.888Z,10.8
2017-04-04T19:45:02.660Z,10.8
2017-04-04T19:50:02.496Z,10.6
2017-04-04T19:55:03.276Z,10.5
2017-04-04T20:00:03.099Z,10.1
2017-04-04T20:05:02.870Z,10.1
2017-04-04T20:10:02.738Z,10.1
2017-04-04T20:15:02.479Z,10.0
2017-04-04T20:20:03.154Z,10.0
2017-04-04T20:25:03.151Z,10.0
2017-04-04T20:30:03.028Z,10.1
2017-04-04T20:35:02.784Z,10.0
2017-04-04T20:40:03.083Z,9.8
2017-04-04T20:45:02.925Z,9.8
2017-04-04T20:50:02.537Z,9.6
2017-04-04T20:55:03.263Z,9.6
2017-04-04T21:00:03.114Z,9.5
2017-04-04T21:05:03.090Z,9.1
2017-04-04T21:10:02.935Z,9.1
2017-04-04T21:15:02.672Z,8.8
2017-04-04T21:20:02.627Z,8.6
2017-04-04T21:25:03.412Z,8.6
2017-04-04T21:30:03.234Z,8.5
2017-04-04T21:35:03.039Z,8.5
2017-04-04T21:40:02.844Z,8.5
2017-04-04T21:45:02.663Z,8.3
2017-04-04T21:50:02.494Z,8.8
2017-04-04T21:55:03.155Z,8.8
2017-04-04T22:00:02.752Z,9.1
2017-04-04T22:05:02.615Z,9.1
2017-04-04T22:10:02.499Z,9.1
2017-04-04T22:15:03.327Z,9.1
2017-04-04T22:20:02.968Z,9.0
2017-04-04T22:25:02.789Z,8.8
2017-04-04T22:30:02.476Z,8.8
2017-04-04T22:35:03.210Z,8.6
2017-04-04T22:40:02.885Z,8.6
2017-04-04T22:45:02.511Z,8.6
2017-04-04T22:50:03.348Z,8.6
2017-04-04T22:55:03.144Z,8.5
2017-04-04T23:00:02.772Z,8.5
2017-04-04T23:05:03.549Z,8.5
2017-04-04T23:10:03.448Z,8.5
2017-04-04T23:15:03.224Z,8.3
2017-04-04T23:20:02.921Z,8.1
2017-04-04T23:25:02.725Z,8.1
2017-04-04T23:30:02.547Z,8.0
2017-04-04T23:35:03.372Z,7.9
2017-04-04T23:40:03.012Z,7.6
2017-04-04T23:45:02.742Z,7.6
2017-04-04T23:50:02.473Z,7.5
2017-04-04T23:55:03.147Z,7.5
