createdAt,value
2022-12-25T00:01:19.821Z,92.40
2022-12-25T00:03:49.031Z,92.40
2022-12-25T00:06:17.010Z,92.30
2022-12-25T00:08:45.283Z,92.30
2022-12-25T00:11:14.713Z,92.40
2022-12-25T00:13:42.983Z,92.50
2022-12-25T00:16:13.792Z,92.50
2022-12-25T00:18:41.505Z,92.60
2022-12-25T00:21:12.282Z,92.70
2022-12-25T00:23:40.057Z,92.70
2022-12-25T00:26:09.460Z,92.70
2022-12-25T00:28:37.375Z,92.70
2022-12-25T00:31:07.167Z,92.20
2022-12-25T00:33:36.441Z,92.30
2022-12-25T00:36:06.067Z,92.50
2022-12-25T00:38:36.750Z,92.70
2022-12-25T00:41:07.080Z,92.90
2022-12-25T00:43:34.818Z,93.20
2022-12-25T00:46:04.726Z,93.00
2022-12-25T00:48:33.778Z,92.80
2022-12-25T00:51:04.280Z,92.90
2022-12-25T00:53:32.823Z,92.80
2022-12-25T00:56:04.418Z,92.70
2022-12-25T00:58:34.234Z,92.40
2022-12-25T01:01:02.722Z,92.30
2022-12-25T01:03:30.638Z,92.30
2022-12-25T01:06:00.145Z,92.30
2022-12-25T01:08:29.872Z,92.20
2022-12-25T01:10:57.790Z,92.10
2022-12-25T01:13:27.732Z,92.40
2022-12-25T01:15:55.443Z,92.20
2022-12-25T01:18:24.983Z,92.50
2022-12-25T01:20:52.871Z,92.60
2022-12-25T01:23:20.555Z,92.60
2022-12-25T01:25:48.277Z,93.00
2022-12-25T01:28:17.021Z,93.10
2022-12-25T01:30:50.263Z,93.20
2022-12-25T01:33:17.931Z,93.30
2022-12-25T01:35:45.634Z,93.30
2022-12-25T01:38:13.377Z,93.20
2022-12-25T01:40:41.357Z,93.20
2022-12-25T01:43:22.865Z,93.20
2022-12-25T01:45:52.790Z,93.20
2022-12-25T01:48:24.296Z,93.40
2022-12-25T01:50:56.352Z,93.50
2022-12-25T01:53:25.463Z,93.40
2022-12-25T01:55:58.888Z,93.40
2022-12-25T01:58:26.869Z,93.10
2022-12-25T02:00:55.913Z,93.10
2022-12-25T02:03:24.099Z,93.30
2022-12-25T02:05:52.472Z,93.50
2022-12-25T02:08:22.843Z,93.50
2022-12-25T02:10:50.605Z,93.70
2022-12-25T02:13:20.455Z,93.60
2022-12-25T02:15:59.991Z,93.60
2022-12-25T02:18:38.667Z,93.40
2022-12-25T02:21:24.286Z,93.50
2022-12-25T02:24:14.016Z,93.90
2022-12-25T02:26:59.191Z,94.40
2022-12-25T02:29:35.980Z,94.50
2022-12-25T02:32:08.606Z,94.30
2022-12-25T02:34:41.945Z,94.40
2022-12-25T02:37:14.047Z,94.40
2022-12-25T02:40:04.496Z,94.40
2022-12-25T02:42:53.813Z,94.30
2022-12-25T02:45:42.843Z,94.30
2022-12-25T02:48:27.239Z,94.60
2022-12-25T02:51:10.471Z,94.70
2022-12-25T02:53:55.698Z,95.40
2022-12-25T02:56:39.383Z,95.60
2022-12-25T02:59:22.576Z,95.60
2022-12-25T03:02:06.334Z,95.40
2022-12-25T03:04:48.725Z,95.50
2022-12-25T03:07:19.316Z,95.50
2022-12-25T03:10:05.401Z,95.40
2022-12-25T03:12:41.613Z,95.20
2022-12-25T03:15:25.333Z,95.10
2022-12-25T03:17:56.517Z,95.00
2022-12-25T03:20:38.255Z,94.90
2022-12-25T03:23:20.214Z,95.00
2022-12-25T03:26:01.983Z,94.90
2022-12-25T03:28:29.705Z,94.90
2022-12-25T03:31:12.101Z,94.90
2022-12-25T03:34:09.456Z,94.90
2022-12-25T03:36:47.685Z,95.00
2022-12-25T03:39:37.561Z,95.00
2022-12-25T03:42:21.385Z,95.00
2022-12-25T03:45:10.908Z,94.90
2022-12-25T03:47:55.359Z,94.80
2022-12-25T03:50:43.363Z,94.80
2022-12-25T03:53:27.625Z,94.50
2022-12-25T03:56:11.094Z,94.40
2022-12-25T03:58:52.802Z,94.60
2022-12-25T04:01:34.644Z,94.70
2022-12-25T04:04:16.538Z,94.70
2022-12-25T04:06:59.622Z,94.70
2022-12-25T04:09:41.328Z,94.60
2022-12-25T04:12:23.014Z,94.60
2022-12-25T04:15:04.687Z,94.70
2022-12-25T04:17:46.387Z,94.60
2022-12-25T04:20:28.171Z,94.60
2022-12-25T04:23:11.151Z,94.50
2022-12-25T04:25:52.853Z,94.40
2022-12-25T04:28:34.586Z,94.40
2022-12-25T04:31:16.619Z,94.30
2022-12-25T04:33:59.430Z,94.30
2022-12-25T04:36:27.119Z,94.40
2022-12-25T04:38:56.088Z,94.40
2022-12-25T04:41:23.781Z,94.50
2022-12-25T04:43:51.456Z,94.40
2022-12-25T04:46:19.216Z,94.40
2022-12-25T04:48:46.973Z,94.40
2022-12-25T04:51:16.575Z,94.50
2022-12-25T04:53:45.005Z,94.60
2022-12-25T04:56:14.515Z,94.70
2022-12-25T04:58:43.063Z,94.80
2022-12-25T05:01:10.951Z,95.20
2022-12-25T05:03:39.071Z,95.30
2022-12-25T05:06:07.465Z,95.00
2022-12-25T05:08:36.197Z,94.90
2022-12-25T05:11:07.905Z,94.80
2022-12-25T05:13:37.290Z,94.70
2022-12-25T05:16:07.367Z,94.50
2022-12-25T05:18:35.489Z,94.50
2022-12-25T05:21:04.320Z,94.50
2022-12-25T05:23:32.485Z,94.50
2022-12-25T05:26:00.522Z,94.60
2022-12-25T05:28:28.179Z,94.40
2022-12-25T05:30:58.664Z,94.30
2022-12-25T05:33:26.547Z,94.30
2022-12-25T05:35:54.227Z,94.40
2022-12-25T05:38:21.973Z,94.50
2022-12-25T05:40:52.635Z,94.80
2022-12-25T05:43:20.358Z,95.10
2022-12-25T05:45:48.055Z,95.20
2022-12-25T05:48:17.485Z,95.20
2022-12-25T05:50:45.358Z,95.30
2022-12-25T05:53:15.433Z,95.40
2022-12-25T05:55:44.553Z,95.40
2022-12-25T05:58:13.920Z,95.40
2022-12-25T06:00:44.334Z,95.50
2022-12-25T06:03:12.144Z,95.60
2022-12-25T06:05:41.213Z,95.60
2022-12-25T06:08:09.017Z,95.40
2022-12-25T06:10:37.290Z,95.50
2022-12-25T06:13:05.036Z,95.30
2022-12-25T06:15:32.767Z,95.50
2022-12-25T06:18:01.478Z,95.50
2022-12-25T06:20:31.757Z,95.60
2022-12-25T06:23:01.679Z,95.50
2022-12-25T06:25:29.503Z,95.90
2022-12-25T06:27:57.248Z,95.90
2022-12-25T06:30:24.991Z,95.90
2022-12-25T06:32:52.688Z,96.10
2022-12-25T06:35:20.350Z,96.20
2022-12-25T06:37:48.011Z,96.20
2022-12-25T06:40:17.229Z,96.30
2022-12-25T06:42:45.131Z,96.30
2022-12-25T06:45:13.539Z,96.10
2022-12-25T06:47:41.202Z,96.00
2022-12-25T06:50:09.324Z,96.10
2022-12-25T06:52:36.984Z,96.00
2022-12-25T06:55:04.929Z,95.90
2022-12-25T06:57:34.016Z,95.90
2022-12-25T07:00:01.716Z,95.90
2022-12-25T07:02:29.703Z,96.00
2022-12-25T07:04:57.695Z,96.10
2022-12-25T07:07:25.562Z,95.90
2022-12-25T07:09:53.308Z,95.80
2022-12-25T07:12:23.322Z,96.10
2022-12-25T07:14:56.144Z,96.20
2022-12-25T07:17:25.011Z,96.20
2022-12-25T07:19:53.006Z,96.00
2022-12-25T07:22:20.800Z,95.90
2022-12-25T07:24:48.556Z,95.80
2022-12-25T07:27:16.361Z,96.10
2022-12-25T07:29:44.055Z,96.30
2022-12-25T07:32:13.169Z,96.10
2022-12-25T07:34:40.863Z,96.10
2022-12-25T07:37:08.594Z,96.00
2022-12-25T07:39:36.262Z,95.80
2022-12-25T07:42:04.052Z,95.50
2022-12-25T07:44:32.252Z,95.50
2022-12-25T07:46:59.921Z,95.60
2022-12-25T07:49:29.045Z,95.60
2022-12-25T07:51:56.724Z,95.60
2022-12-25T07:54:24.473Z,95.70
2022-12-25T07:56:53.001Z,95.80
2022-12-25T07:59:20.986Z,95.80
2022-12-25T08:01:50.808Z,95.50
2022-12-25T08:04:18.835Z,95.80
2022-12-25T08:06:47.948Z,95.60
2022-12-25T08:09:15.637Z,95.40
2022-12-25T08:11:46.787Z,95.40
2022-12-25T08:14:15.333Z,95.30
2022-12-25T08:16:43.055Z,95.10
2022-12-25T08:19:14.405Z,95.40
2022-12-25T08:21:42.121Z,95.10
2022-12-25T08:24:11.605Z,94.90
2022-12-25T08:26:39.443Z,94.70
2022-12-25T08:29:07.104Z,94.40
2022-12-25T08:31:37.194Z,93.80
2022-12-25T08:34:07.334Z,93.70
2022-12-25T08:36:35.421Z,93.60
2022-12-25T08:39:03.647Z,93.50
2022-12-25T08:41:33.249Z,93.70
2022-12-25T08:44:00.982Z,94.00
2022-12-25T08:46:28.761Z,94.20
2022-12-25T08:48:57.200Z,93.80
2022-12-25T08:51:26.784Z,92.80
2022-12-25T08:53:59.220Z,90.20
2022-12-25T08:56:27.434Z,87.70
2022-12-25T08:58:56.487Z,86.30
2022-12-25T09:01:24.367Z,84.80
2022-12-25T09:03:52.487Z,84.10
2022-12-25T09:06:20.249Z,83.40
2022-12-25T09:08:49.862Z,83.30
2022-12-25T09:11:19.742Z,83.30
2022-12-25T09:13:48.220Z,84.40
2022-12-25T09:16:20.368Z,85.10
2022-12-25T09:18:48.373Z,85.80
2022-12-25T09:21:17.350Z,87.00
2022-12-25T09:23:45.547Z,88.20
2022-12-25T09:26:16.514Z,88.40
2022-12-25T09:28:50.765Z,88.80
2022-12-25T09:31:21.834Z,89.10
2022-12-25T09:33:49.779Z,89.30
2022-12-25T09:36:17.903Z,89.90
2022-12-25T09:38:45.732Z,90.10
2022-12-25T09:41:18.845Z,90.70
2022-12-25T09:43:49.747Z,90.80
2022-12-25T09:46:24.223Z,90.40
2022-12-25T09:49:02.738Z,89.50
2022-12-25T09:51:31.989Z,89.00
2022-12-25T09:54:07.833Z,89.10
2022-12-25T09:56:35.752Z,89.10
2022-12-25T09:59:03.521Z,89.20
2022-12-25T10:01:42.014Z,89.30
2022-12-25T10:04:23.900Z,89.60
2022-12-25T10:07:02.998Z,89.60
2022-12-25T10:09:52.536Z,89.40
2022-12-25T10:12:38.320Z,89.60
2022-12-25T10:15:22.879Z,89.40
2022-12-25T10:18:10.349Z,89.40
2022-12-25T10:20:47.502Z,89.20
2022-12-25T10:23:19.901Z,88.90
2022-12-25T10:25:48.233Z,88.90
2022-12-25T10:28:24.256Z,88.60
2022-12-25T10:30:53.474Z,88.50
2022-12-25T10:33:22.746Z,88.40
2022-12-25T10:35:50.709Z,88.50
2022-12-25T10:38:20.657Z,88.80
2022-12-25T10:41:01.836Z,88.40
2022-12-25T10:43:39.616Z,87.90
2022-12-25T10:46:11.976Z,87.80
2022-12-25T10:48:44.338Z,87.80
2022-12-25T10:51:12.066Z,87.80
2022-12-25T10:53:41.721Z,87.60
2022-12-25T10:56:18.001Z,87.80
2022-12-25T10:58:45.993Z,87.80
2022-12-25T11:01:14.381Z,87.70
2022-12-25T11:03:46.637Z,87.60
2022-12-25T11:06:24.394Z,87.20
2022-12-25T11:08:58.391Z,87.00
2022-12-25T11:11:27.369Z,86.60
2022-12-25T11:13:58.273Z,86.30
2022-12-25T11:16:30.502Z,86.70
2022-12-25T11:19:01.052Z,86.40
2022-12-25T11:21:31.102Z,85.90
2022-12-25T11:24:00.749Z,85.40
2022-12-25T11:26:30.778Z,85.30
2022-12-25T11:28:59.504Z,85.70
2022-12-25T11:31:36.159Z,85.20
2022-12-25T11:34:09.427Z,84.90
2022-12-25T11:36:45.159Z,84.90
2022-12-25T11:39:24.625Z,84.70
2022-12-25T11:41:57.438Z,84.70
2022-12-25T11:44:44.722Z,84.50
2022-12-25T11:47:18.297Z,85.80
2022-12-25T11:49:56.114Z,86.10
2022-12-25T11:52:30.068Z,84.80
2022-12-25T11:55:11.553Z,85.10
2022-12-25T11:57:41.359Z,85.00
2022-12-25T12:00:15.057Z,84.70
2022-12-25T12:02:46.759Z,84.00
2022-12-25T12:05:21.242Z,84.60
2022-12-25T12:07:58.765Z,85.10
2022-12-25T12:10:38.411Z,84.80
2022-12-25T12:13:20.872Z,85.00
2022-12-25T12:15:50.470Z,85.70
2022-12-25T12:18:22.417Z,86.40
2022-12-25T12:21:07.566Z,86.40
2022-12-25T12:23:46.300Z,87.00
2022-12-25T12:26:19.737Z,87.00
2022-12-25T12:28:48.911Z,87.10
2022-12-25T12:31:17.376Z,87.20
2022-12-25T12:33:51.621Z,87.00
2022-12-25T12:36:29.263Z,87.20
2022-12-25T12:39:03.148Z,87.60
2022-12-25T12:41:45.348Z,87.70
2022-12-25T12:44:15.206Z,87.70
2022-12-25T12:46:52.901Z,88.20
2022-12-25T12:49:23.964Z,88.50
2022-12-25T12:52:05.921Z,88.30
2022-12-25T12:54:33.876Z,88.20
2022-12-25T12:57:03.276Z,88.30
2022-12-25T12:59:39.002Z,88.20
2022-12-25T13:02:27.028Z,88.60
2022-12-25T13:05:01.747Z,88.80
2022-12-25T13:07:44.846Z,88.70
2022-12-25T13:10:22.840Z,88.60
2022-12-25T13:12:54.433Z,88.80
2022-12-25T13:15:25.529Z,88.80
2022-12-25T13:17:53.597Z,88.50
2022-12-25T13:20:34.844Z,88.80
2022-12-25T13:23:14.546Z,88.60
2022-12-25T13:25:42.348Z,88.70
2022-12-25T13:28:15.564Z,88.50
2022-12-25T13:30:43.749Z,88.80
2022-12-25T13:33:19.079Z,88.70
2022-12-25T13:35:47.796Z,88.60
2022-12-25T13:38:18.861Z,88.50
2022-12-25T13:41:11.956Z,88.60
2022-12-25T13:43:40.700Z,88.50
2022-12-25T13:46:08.556Z,88.40
2022-12-25T13:48:36.332Z,88.70
2022-12-25T13:51:04.064Z,88.80
2022-12-25T13:53:33.590Z,88.80
2022-12-25T13:56:01.362Z,88.70
2022-12-25T13:58:32.476Z,88.70
2022-12-25T14:01:02.190Z,88.70
2022-12-25T14:03:36.623Z,88.70
2022-12-25T14:06:06.782Z,89.00
2022-12-25T14:08:37.216Z,89.40
2022-12-25T14:11:07.117Z,89.30
2022-12-25T14:13:41.050Z,89.30
2022-12-25T14:16:09.641Z,89.80
2022-12-25T14:18:38.321Z,90.10
2022-12-25T14:21:08.798Z,90.20
2022-12-25T14:23:44.523Z,90.60
2022-12-25T14:26:17.410Z,90.70
2022-12-25T14:28:49.170Z,90.90
2022-12-25T14:31:17.591Z,91.10
2022-12-25T14:33:47.034Z,91.30
2022-12-25T14:36:15.785Z,91.60
2022-12-25T14:38:45.877Z,91.80
2022-12-25T14:41:33.027Z,92.40
2022-12-25T14:44:02.547Z,92.40
2022-12-25T14:46:32.275Z,92.30
2022-12-25T14:49:01.364Z,92.50
2022-12-25T14:51:30.716Z,92.40
2022-12-25T14:54:03.182Z,92.70
2022-12-25T14:56:37.864Z,92.70
2022-12-25T14:59:07.563Z,92.70
2022-12-25T15:01:39.344Z,92.80
2022-12-25T15:04:13.993Z,93.30
2022-12-25T15:06:52.538Z,93.40
2022-12-25T15:09:22.311Z,93.70
2022-12-25T15:11:50.252Z,93.90
2022-12-25T15:14:18.496Z,94.20
2022-12-25T15:16:48.656Z,94.20
2022-12-25T15:19:25.769Z,94.50
2022-12-25T15:21:54.390Z,94.40
2022-12-25T15:24:23.454Z,94.10
2022-12-25T15:26:53.134Z,94.30
2022-12-25T15:29:44.611Z,94.50
2022-12-25T15:32:15.858Z,95.00
2022-12-25T15:34:52.838Z,95.10
2022-12-25T15:37:20.609Z,94.90
2022-12-25T15:39:49.675Z,94.50
2022-12-25T15:42:22.867Z,94.80
2022-12-25T15:44:52.458Z,94.30
2022-12-25T15:47:20.512Z,94.30
2022-12-25T15:49:48.847Z,94.40
2022-12-25T15:52:18.729Z,94.40
2022-12-25T15:54:46.618Z,94.10
2022-12-25T15:57:19.379Z,94.10
2022-12-25T15:59:48.441Z,94.20
2022-12-25T16:02:20.362Z,94.50
2022-12-25T16:04:50.904Z,94.80
2022-12-25T16:07:20.889Z,94.50
2022-12-25T16:09:48.851Z,94.50
2022-12-25T16:12:17.979Z,94.40
2022-12-25T16:14:45.763Z,94.50
2022-12-25T16:17:15.442Z,94.60
2022-12-25T16:19:44.594Z,94.70
2022-12-25T16:22:12.982Z,94.80
2022-12-25T16:24:40.811Z,94.90
2022-12-25T16:27:08.505Z,95.00
2022-12-25T16:29:37.513Z,95.00
2022-12-25T16:32:05.585Z,95.00
2022-12-25T16:34:33.310Z,95.50
2022-12-25T16:37:01.040Z,96.10
2022-12-25T16:39:29.125Z,96.20
2022-12-25T16:41:56.902Z,96.20
2022-12-25T16:44:24.697Z,96.40
2022-12-25T16:46:53.763Z,96.50
2022-12-25T16:49:22.426Z,96.50
2022-12-25T16:51:50.512Z,96.80
2022-12-25T16:54:18.295Z,96.80
2022-12-25T16:56:46.371Z,96.80
2022-12-25T16:59:14.079Z,96.80
2022-12-25T17:01:43.279Z,96.80
2022-12-25T17:04:12.625Z,96.80
2022-12-25T17:06:40.464Z,96.80
2022-12-25T17:09:08.256Z,96.80
2022-12-25T17:11:35.950Z,96.80
2022-12-25T17:14:05.208Z,96.80
2022-12-25T17:16:34.909Z,96.80
2022-12-25T17:19:05.280Z,96.80
2022-12-25T17:21:36.577Z,96.80
2022-12-25T17:24:04.866Z,96.80
2022-12-25T17:26:32.967Z,96.80
2022-12-25T17:29:01.363Z,96.80
2022-12-25T17:31:29.445Z,96.80
2022-12-25T17:33:57.559Z,96.80
2022-12-25T17:36:26.001Z,96.80
2022-12-25T17:38:55.009Z,96.80
2022-12-25T17:41:22.905Z,96.50
2022-12-25T17:43:50.810Z,94.90
2022-12-25T17:46:20.427Z,95.20
2022-12-25T17:48:49.846Z,95.50
2022-12-25T17:51:21.093Z,95.30
2022-12-25T17:53:51.037Z,95.10
2022-12-25T17:56:22.319Z,93.50
2022-12-25T17:58:52.415Z,90.40
2022-12-25T18:01:21.729Z,89.50
2022-12-25T18:03:49.943Z,88.80
2022-12-25T18:06:20.456Z,88.00
2022-12-25T18:08:49.046Z,88.00
2022-12-25T18:11:20.606Z,86.60
2022-12-25T18:13:52.066Z,86.60
2022-12-25T18:16:22.932Z,85.70
2022-12-25T18:18:52.547Z,84.90
2022-12-25T18:21:21.448Z,84.00
2022-12-25T18:23:49.364Z,82.60
2022-12-25T18:26:17.477Z,82.60
2022-12-25T18:28:45.275Z,81.40
2022-12-25T18:31:16.762Z,81.10
2022-12-25T18:33:45.330Z,80.30
2022-12-25T18:36:14.369Z,80.50
2022-12-25T18:38:42.607Z,80.00
2022-12-25T18:41:11.420Z,79.50
2022-12-25T18:43:53.122Z,79.50
2022-12-25T18:46:25.544Z,79.20
2022-12-25T18:48:54.387Z,78.60
2022-12-25T18:51:22.385Z,78.60
2022-12-25T18:53:50.882Z,78.10
2022-12-25T18:56:18.887Z,78.00
2022-12-25T18:58:47.234Z,77.50
2022-12-25T19:01:17.801Z,77.00
2022-12-25T19:03:51.571Z,77.30
2022-12-25T19:06:20.673Z,77.10
2022-12-25T19:08:51.742Z,76.70
2022-12-25T19:11:20.169Z,76.80
2022-12-25T19:13:48.830Z,76.50
2022-12-25T19:16:17.638Z,76.20
2022-12-25T19:18:46.528Z,76.80
2022-12-25T19:21:16.099Z,76.20
2022-12-25T19:23:44.016Z,76.30
2022-12-25T19:26:12.453Z,76.20
2022-12-25T19:28:41.173Z,76.40
2022-12-25T19:31:10.687Z,76.40
2022-12-25T19:33:44.006Z,76.00
2022-12-25T19:36:13.922Z,75.90
2022-12-25T19:38:43.523Z,75.50
2022-12-25T19:41:14.331Z,75.20
2022-12-25T19:43:43.383Z,74.90
2022-12-25T19:46:17.175Z,75.10
2022-12-25T19:48:45.608Z,75.10
2022-12-25T19:51:16.996Z,74.40
2022-12-25T19:53:46.776Z,74.70
2022-12-25T19:56:15.442Z,75.10
2022-12-25T19:58:44.027Z,74.50
2022-12-25T20:01:14.488Z,75.30
2022-12-25T20:03:46.486Z,75.00
2022-12-25T20:06:18.715Z,74.90
2022-12-25T20:08:48.615Z,75.10
2022-12-25T20:11:18.543Z,74.90
2022-12-25T20:13:46.801Z,75.00
2022-12-25T20:16:14.837Z,75.30
2022-12-25T20:18:42.683Z,75.10
2022-12-25T20:21:14.043Z,74.50
2022-12-25T20:23:42.433Z,74.70
2022-12-25T20:26:12.837Z,74.70
2022-12-25T20:28:42.276Z,74.10
2022-12-25T20:31:13.285Z,74.40
2022-12-25T20:33:41.244Z,74.80
2022-12-25T20:36:10.673Z,74.60
2022-12-25T20:38:38.628Z,75.30
2022-12-25T20:43:58.802Z,75.30
2022-12-25T20:46:28.668Z,74.20
2022-12-25T20:48:56.623Z,73.70
2022-12-25T20:51:29.484Z,74.00
2022-12-25T20:53:59.928Z,73.70
2022-12-25T20:56:29.883Z,73.30
2022-12-25T20:59:00.578Z,73.20
2022-12-25T21:01:31.798Z,73.00
2022-12-25T21:03:59.918Z,73.00
2022-12-25T21:06:29.300Z,72.70
2022-12-25T21:08:57.183Z,72.20
2022-12-25T21:11:25.010Z,72.40
2022-12-25T21:13:53.093Z,72.10
2022-12-25T21:16:23.096Z,71.60
2022-12-25T21:18:52.899Z,71.40
2022-12-25T21:21:21.283Z,71.60
2022-12-25T21:23:49.069Z,72.20
2022-12-25T21:26:19.267Z,72.30
2022-12-25T21:28:47.347Z,72.30
2022-12-25T21:31:15.128Z,72.40
2022-12-25T21:33:57.864Z,72.60
2022-12-25T21:36:27.654Z,73.20
2022-12-25T21:38:57.521Z,72.70
2022-12-25T21:41:26.515Z,72.50
2022-12-25T21:43:54.672Z,71.80
2022-12-25T21:46:22.867Z,71.80
2022-12-25T21:48:51.978Z,71.80
2022-12-25T21:51:36.552Z,71.90
2022-12-25T21:54:05.235Z,72.30
2022-12-25T21:56:37.187Z,72.10
2022-12-25T21:59:11.018Z,72.10
2022-12-25T22:01:38.991Z,71.50
2022-12-25T22:04:09.418Z,71.90
2022-12-25T22:06:51.191Z,72.30
2022-12-25T22:09:19.309Z,71.70
2022-12-25T22:12:01.378Z,71.60
2022-12-25T22:14:51.059Z,72.10
2022-12-25T22:17:37.047Z,71.70
2022-12-25T22:20:09.291Z,72.00
2022-12-25T22:22:37.481Z,71.70
2022-12-25T22:25:07.084Z,71.40
2022-12-25T22:27:37.668Z,71.80
2022-12-25T22:30:07.224Z,71.80
2022-12-25T22:32:35.457Z,71.60
2022-12-25T22:35:03.501Z,72.10
2022-12-25T22:37:32.594Z,72.80
2022-12-25T22:40:02.355Z,72.50
2022-12-25T22:42:30.966Z,72.40
2022-12-25T22:44:58.666Z,72.00
2022-12-25T22:47:26.456Z,72.70
2022-12-25T22:49:54.205Z,72.70
2022-12-25T22:52:21.927Z,72.60
2022-12-25T22:54:50.978Z,72.60
2022-12-25T22:57:18.673Z,73.00
2022-12-25T22:59:47.140Z,73.10
2022-12-25T23:02:15.174Z,72.70
2022-12-25T23:04:42.972Z,73.10
2022-12-25T23:07:14.163Z,73.10
2022-12-25T23:09:42.062Z,73.20
2022-12-25T23:12:32.155Z,73.40
2022-12-25T23:14:59.003Z,73.10
2022-12-25T23:17:40.738Z,73.00
2022-12-25T23:20:23.663Z,73.00
2022-12-25T23:23:05.414Z,72.90
2022-12-25T23:25:48.856Z,72.40
2022-12-25T23:28:38.308Z,72.80
2022-12-25T23:31:05.411Z,72.70
2022-12-25T23:33:33.198Z,72.80
2022-12-25T23:36:00.926Z,72.80
2022-12-25T23:38:28.631Z,72.60
2022-12-25T23:40:56.332Z,72.80
2022-12-25T23:43:25.303Z,72.30
2022-12-25T23:45:53.167Z,72.80
2022-12-25T23:48:20.860Z,72.40
2022-12-25T23:50:48.742Z,72.60
2022-12-25T23:53:16.468Z,72.70
2022-12-25T23:55:47.506Z,73.00
2022-12-25T23:58:17.833Z,73.10
