createdAt,value
2019-04-01T16:56:58.347Z,21.70
2019-04-01T16:59:28.036Z,21.70
2019-04-01T17:01:57.843Z,21.50
2019-04-01T17:04:27.064Z,21.20
2019-04-01T17:06:57.593Z,21.00
2019-04-01T17:09:26.357Z,20.80
2019-04-01T17:11:55.070Z,20.60
2019-04-01T17:14:24.445Z,20.40
2019-04-01T17:16:53.919Z,20.30
2019-04-01T17:19:23.878Z,20.00
2019-04-01T17:21:52.561Z,19.90
2019-04-01T17:24:21.208Z,19.70
2019-04-01T17:27:04.935Z,19.60
2019-04-01T17:29:33.875Z,19.30
2019-04-01T17:32:02.540Z,19.00
2019-04-01T17:34:32.215Z,18.80
2019-04-01T17:37:01.342Z,18.60
2019-04-01T17:39:30.422Z,18.30
2019-04-01T17:41:59.159Z,18.10
2019-04-01T17:44:29.037Z,17.90
2019-04-01T17:46:57.533Z,17.80
2019-04-01T17:49:26.795Z,17.60
2019-04-01T17:51:57.810Z,17.50
2019-04-01T17:54:26.911Z,17.40
2019-04-01T17:56:55.506Z,17.30
2019-04-01T17:59:24.308Z,17.30
2019-04-01T18:01:56.809Z,17.40
2019-04-01T18:04:43.245Z,17.70
2019-04-01T18:07:13.152Z,17.90
2019-04-01T18:09:41.858Z,18.20
2019-04-01T18:12:10.584Z,17.90
2019-04-01T18:14:39.762Z,17.40
2019-04-01T18:17:11.997Z,17.10
2019-04-01T18:19:42.098Z,16.90
2019-04-01T18:22:10.687Z,16.90
2019-04-01T18:24:40.375Z,16.80
2019-04-01T18:27:12.918Z,16.60
2019-04-01T18:29:41.585Z,16.30
2019-04-01T18:32:11.060Z,16.10
2019-04-01T18:34:39.901Z,15.90
2019-04-01T18:37:11.075Z,15.70
2019-04-01T18:39:48.037Z,15.60
2019-04-01T18:42:11.871Z,15.50
2019-04-01T18:44:58.789Z,15.40
2019-04-01T18:47:27.945Z,15.60
2019-04-01T18:49:56.675Z,15.60
2019-04-01T18:52:27.633Z,15.60
2019-04-01T18:54:56.244Z,15.50
2019-04-01T18:57:27.182Z,15.40
2019-04-01T18:59:57.643Z,15.30
2019-04-01T19:02:28.126Z,15.00
2019-04-01T19:05:15.133Z,14.90
2019-04-01T19:07:44.266Z,14.80
2019-04-01T19:10:13.629Z,14.80
2019-04-01T19:12:42.763Z,14.70
2019-04-01T19:15:13.937Z,14.60
2019-04-01T19:17:44.954Z,14.70
2019-04-01T19:20:16.036Z,14.60
2019-04-01T19:23:02.761Z,14.60
2019-04-01T19:25:31.903Z,14.50
2019-04-01T19:28:19.512Z,14.50
2019-04-01T19:30:49.125Z,14.40
2019-04-01T19:33:18.201Z,14.90
2019-04-01T19:35:47.059Z,14.90
2019-04-01T19:38:15.958Z,14.60
2019-04-01T19:40:45.248Z,14.50
2019-04-01T19:43:17.110Z,14.20
2019-04-01T19:45:50.645Z,14.00
2019-04-01T19:48:20.986Z,13.80
2019-04-01T19:50:50.104Z,13.70
2019-04-01T19:53:18.926Z,13.60
2019-04-01T19:55:48.003Z,13.50
2019-04-01T19:58:16.744Z,13.40
2019-04-01T20:00:45.870Z,13.30
2019-04-01T20:03:15.282Z,13.20
2019-04-01T20:05:46.245Z,13.10
2019-04-01T20:08:16.149Z,13.00
2019-04-01T20:10:46.114Z,12.90
2019-04-01T20:13:15.141Z,12.70
2019-04-01T20:15:44.105Z,12.60
2019-04-01T20:18:13.248Z,12.40
2019-04-01T20:20:42.104Z,12.40
2019-04-01T20:23:11.102Z,12.50
2019-04-01T20:25:39.987Z,12.40
2019-04-01T20:28:10.065Z,12.30
2019-04-01T20:30:42.478Z,12.30
2019-04-01T20:33:17.501Z,12.10
2019-04-01T20:35:42.224Z,12.00
2019-04-01T20:38:11.961Z,11.90
2019-04-01T20:40:42.842Z,11.80
2019-04-01T20:43:11.630Z,11.60
2019-04-01T20:45:43.127Z,11.70
2019-04-01T20:48:13.343Z,11.70
2019-04-01T20:50:42.750Z,11.80
2019-04-01T20:53:12.750Z,11.80
2019-04-01T20:55:48.171Z,11.70
2019-04-01T20:58:12.182Z,11.60
2019-04-01T21:00:41.606Z,11.80
2019-04-01T21:03:10.856Z,11.70
2019-04-01T21:05:40.741Z,11.70
2019-04-01T21:08:09.531Z,11.60
2019-04-01T21:10:38.500Z,11.50
2019-04-01T21:13:13.565Z,11.40
2019-04-01T21:15:43.357Z,11.30
2019-04-01T21:18:13.639Z,11.30
2019-04-01T21:20:52.535Z,11.10
2019-04-01T21:23:22.860Z,11.00
2019-04-01T21:25:53.520Z,10.90
2019-04-01T21:28:28.738Z,10.80
2019-04-01T21:30:59.726Z,10.70
2019-04-01T21:33:28.963Z,10.60
2019-04-01T21:35:57.935Z,10.60
2019-04-01T21:38:26.765Z,10.50
2019-04-01T21:40:57.175Z,10.40
2019-04-01T21:43:26.415Z,10.40
2019-04-01T21:45:55.274Z,10.40
2019-04-01T21:48:24.635Z,10.40
2019-04-01T21:50:55.225Z,10.40
2019-04-01T21:53:24.509Z,10.50
2019-04-01T21:55:54.180Z,10.50
2019-04-01T21:58:25.215Z,10.40
2019-04-01T22:00:55.485Z,10.40
2019-04-01T22:03:26.390Z,10.30
2019-04-01T22:05:55.102Z,10.20
2019-04-01T22:08:25.592Z,10.10
2019-04-01T22:10:54.185Z,10.00
2019-04-01T22:13:23.465Z,10.00
2019-04-01T22:15:52.029Z,9.90
2019-04-01T22:18:20.750Z,9.80
2019-04-01T22:20:49.244Z,9.70
2019-04-01T22:23:18.478Z,9.80
2019-04-01T22:25:47.055Z,9.80
2019-04-01T22:28:22.612Z,9.80
2019-04-01T22:30:51.250Z,9.60
2019-04-01T22:33:20.100Z,9.50
2019-04-01T22:35:48.597Z,9.50
2019-04-01T22:38:24.990Z,9.50
2019-04-01T22:40:47.574Z,9.50
2019-04-01T22:43:16.587Z,9.50
2019-04-01T22:45:45.515Z,9.40
2019-04-01T22:48:14.210Z,9.50
2019-04-01T22:50:42.883Z,9.50
2019-04-01T22:53:11.857Z,9.50
2019-04-01T22:55:40.368Z,9.50
2019-04-01T22:58:09.182Z,9.50
2019-04-01T23:00:37.724Z,9.40
2019-04-01T23:03:06.722Z,9.30
2019-04-01T23:05:35.279Z,9.30
2019-04-01T23:08:06.247Z,9.30
2019-04-01T23:10:34.904Z,9.20
2019-04-01T23:13:03.470Z,9.20
2019-04-01T23:15:31.988Z,9.20
2019-04-01T23:18:01.007Z,9.10
2019-04-01T23:20:29.499Z,9.00
2019-04-01T23:22:58.410Z,9.00
2019-04-01T23:25:27.881Z,8.90
2019-04-01T23:27:56.353Z,8.90
2019-04-01T23:30:24.917Z,8.80
2019-04-01T23:32:53.794Z,8.70
2019-04-01T23:35:22.226Z,8.70
2019-04-01T23:37:50.762Z,8.70
2019-04-01T23:40:19.246Z,8.80
2019-04-01T23:42:47.715Z,8.80
2019-04-01T23:45:16.283Z,8.70
2019-04-01T23:47:45.409Z,8.70
2019-04-01T23:50:14.183Z,8.70
2019-04-01T23:52:42.754Z,8.60
2019-04-01T23:55:11.271Z,8.60
2019-04-01T23:57:39.688Z,8.60
