createdAt,value
2023-04-20T00:03:12.957Z,99.90
2023-04-20T00:08:17.747Z,99.90
2023-04-20T00:13:20.365Z,99.90
2023-04-20T00:18:22.936Z,99.90
2023-04-20T00:23:25.619Z,99.90
2023-04-20T00:28:28.149Z,99.90
2023-04-20T00:33:30.740Z,99.90
2023-04-20T00:38:33.480Z,99.90
2023-04-20T00:43:36.300Z,99.90
2023-04-20T00:48:38.877Z,99.90
2023-04-20T00:53:41.728Z,99.90
2023-04-20T00:58:44.412Z,99.90
2023-04-20T01:03:47.314Z,99.90
2023-04-20T01:08:51.422Z,99.90
2023-04-20T01:13:54.026Z,99.90
2023-04-20T01:18:57.465Z,99.90
2023-04-20T01:24:00.045Z,99.90
2023-04-20T01:29:02.775Z,99.90
2023-04-20T01:34:05.446Z,99.90
2023-04-20T01:39:09.000Z,99.90
2023-04-20T01:44:11.654Z,99.90
2023-04-20T01:49:14.251Z,99.90
2023-04-20T01:54:16.765Z,99.90
2023-04-20T01:59:19.762Z,99.90
2023-04-20T02:04:22.698Z,99.90
2023-04-20T02:09:25.397Z,99.90
2023-04-20T02:14:28.157Z,99.90
2023-04-20T02:19:31.155Z,99.90
2023-04-20T02:24:33.924Z,99.90
2023-04-20T02:29:36.643Z,99.90
2023-04-20T02:34:39.438Z,99.90
2023-04-20T02:39:42.275Z,99.90
2023-04-20T02:44:44.824Z,99.90
2023-04-20T02:49:47.675Z,99.90
2023-04-20T02:54:51.616Z,99.90
2023-04-20T02:59:54.413Z,99.90
2023-04-20T03:05:02.418Z,99.90
2023-04-20T03:10:13.838Z,99.90
2023-04-20T03:15:29.106Z,99.90
2023-04-20T03:20:39.297Z,99.90
2023-04-20T03:25:43.014Z,99.90
2023-04-20T03:30:55.831Z,99.90
2023-04-20T03:35:58.702Z,99.90
2023-04-20T03:41:01.984Z,99.90
2023-04-20T03:46:04.789Z,99.90
2023-04-20T03:51:07.963Z,99.90
2023-04-20T03:56:10.755Z,99.90
2023-04-20T04:01:13.682Z,99.90
2023-04-20T04:06:20.806Z,99.90
2023-04-20T04:11:23.612Z,99.90
2023-04-20T04:16:26.476Z,99.90
2023-04-20T04:21:30.216Z,99.90
2023-04-20T04:26:38.814Z,99.90
2023-04-20T04:31:41.897Z,99.90
2023-04-20T04:36:50.977Z,99.90
2023-04-20T04:41:59.828Z,99.90
2023-04-20T04:47:12.837Z,99.90
2023-04-20T04:52:16.189Z,99.90
2023-04-20T04:57:18.906Z,99.90
2023-04-20T05:02:22.076Z,99.90
2023-04-20T05:07:25.229Z,99.90
2023-04-20T05:12:27.979Z,99.90
2023-04-20T05:17:30.643Z,99.90
2023-04-20T05:22:33.709Z,99.90
2023-04-20T05:27:36.534Z,99.90
2023-04-20T05:32:39.123Z,99.90
2023-04-20T05:37:42.016Z,99.90
2023-04-20T05:42:44.736Z,99.90
2023-04-20T05:47:57.380Z,99.90
2023-04-20T05:53:00.555Z,99.90
2023-04-20T05:58:03.546Z,99.90
2023-04-20T06:03:06.501Z,99.90
2023-04-20T06:08:09.509Z,99.90
2023-04-20T06:13:12.168Z,99.90
2023-04-20T06:18:14.931Z,99.90
2023-04-20T06:23:17.569Z,99.90
2023-04-20T06:28:20.210Z,99.90
2023-04-20T06:33:22.921Z,99.90
2023-04-20T06:38:25.891Z,99.90
2023-04-20T06:43:29.106Z,99.90
2023-04-20T06:48:33.042Z,99.90
2023-04-20T06:53:36.071Z,99.90
2023-04-20T06:58:38.832Z,99.90
2023-04-20T07:03:41.963Z,99.90
2023-04-20T07:08:44.879Z,99.90
2023-04-20T07:13:47.596Z,99.90
2023-04-20T07:18:50.272Z,99.90
2023-04-20T07:23:53.300Z,99.90
2023-04-20T07:28:55.965Z,99.90
2023-04-20T07:33:58.594Z,99.90
2023-04-20T07:39:01.489Z,99.90
2023-04-20T07:44:04.266Z,99.90
2023-04-20T07:49:06.967Z,99.90
2023-04-20T07:54:09.669Z,99.90
2023-04-20T07:59:12.410Z,99.90
2023-04-20T08:04:15.446Z,99.90
2023-04-20T08:09:18.853Z,99.90
2023-04-20T08:14:21.826Z,99.90
2023-04-20T08:19:24.659Z,99.90
2023-04-20T08:24:27.451Z,99.90
2023-04-20T08:29:30.248Z,99.90
2023-04-20T08:34:33.002Z,99.90
2023-04-20T08:39:36.709Z,99.90
2023-04-20T08:44:39.558Z,99.90
2023-04-20T08:49:44.631Z,99.90
2023-04-20T08:54:56.051Z,99.90
2023-04-20T09:00:00.045Z,99.90
2023-04-20T09:05:05.670Z,99.90
2023-04-20T09:10:08.980Z,99.90
2023-04-20T09:15:12.071Z,99.90
2023-04-20T09:20:15.141Z,99.90
2023-04-20T09:25:19.413Z,99.90
2023-04-20T09:30:23.203Z,99.90
2023-04-20T09:35:26.383Z,99.90
2023-04-20T09:40:29.526Z,99.90
2023-04-20T09:45:32.733Z,99.90
2023-04-20T09:50:48.351Z,99.90
2023-04-20T09:55:52.457Z,99.90
2023-04-20T10:00:55.292Z,99.90
2023-04-20T10:05:58.159Z,99.90
2023-04-20T10:11:00.875Z,99.90
2023-04-20T10:16:03.890Z,99.90
2023-04-20T10:21:11.744Z,99.90
2023-04-20T10:26:14.556Z,99.90
2023-04-20T10:31:23.026Z,99.90
2023-04-20T10:36:47.586Z,99.90
2023-04-20T10:42:02.349Z,99.90
2023-04-20T10:47:05.235Z,99.90
2023-04-20T10:52:08.078Z,99.90
2023-04-20T10:57:16.705Z,99.90
2023-04-20T11:02:19.524Z,99.90
2023-04-20T11:07:22.422Z,99.90
2023-04-20T11:12:25.151Z,99.90
2023-04-20T11:17:35.369Z,99.90
2023-04-20T11:22:39.866Z,99.90
2023-04-20T11:27:43.439Z,99.90
2023-04-20T11:32:55.088Z,99.90
2023-04-20T11:37:59.057Z,99.90
2023-04-20T11:43:01.780Z,96.40
2023-04-20T11:48:05.923Z,97.20
2023-04-20T11:53:10.169Z,95.20
2023-04-20T11:58:12.889Z,90.90
2023-04-20T12:03:16.033Z,85.00
2023-04-20T12:08:19.122Z,79.00
2023-04-20T12:13:21.983Z,83.70
2023-04-20T12:18:24.717Z,86.50
2023-04-20T12:23:28.008Z,79.20
2023-04-20T12:28:31.713Z,76.70
2023-04-20T12:33:34.575Z,72.20
2023-04-20T12:38:37.563Z,71.10
2023-04-20T12:43:40.273Z,74.60
2023-04-20T12:48:45.484Z,71.80
2023-04-20T12:53:48.129Z,68.80
2023-04-20T12:58:50.989Z,72.00
2023-04-20T13:03:54.013Z,67.10
2023-04-20T13:08:56.994Z,60.00
2023-04-20T13:13:59.839Z,60.80
2023-04-20T13:19:03.041Z,53.70
2023-04-20T13:24:06.222Z,61.30
2023-04-20T13:29:08.909Z,57.00
2023-04-20T13:34:11.721Z,56.80
2023-04-20T13:39:15.226Z,56.80
2023-04-20T13:44:18.369Z,59.50
2023-04-20T13:49:23.032Z,57.40
2023-04-20T13:54:26.104Z,61.80
2023-04-20T13:59:29.695Z,61.60
2023-04-20T14:04:32.425Z,64.40
2023-04-20T14:09:35.204Z,70.50
2023-04-20T14:14:38.175Z,70.30
2023-04-20T14:19:40.845Z,75.40
2023-04-20T14:24:45.748Z,70.60
2023-04-20T14:29:48.532Z,68.20
2023-04-20T14:34:51.297Z,63.20
2023-04-20T14:39:54.295Z,68.70
2023-04-20T14:44:57.713Z,67.40
2023-04-20T14:50:00.431Z,67.60
2023-04-20T14:55:04.433Z,66.30
2023-04-20T15:00:08.026Z,67.80
2023-04-20T15:05:11.438Z,64.20
2023-04-20T15:10:14.238Z,61.80
2023-04-20T15:15:17.628Z,65.10
2023-04-20T15:20:20.752Z,67.70
2023-04-20T15:25:23.837Z,66.90
2023-04-20T15:30:26.748Z,71.50
2023-04-20T15:35:29.462Z,66.70
2023-04-20T15:40:32.253Z,66.00
2023-04-20T15:45:35.421Z,62.80
2023-04-20T15:50:38.501Z,68.90
2023-04-20T15:55:41.262Z,69.30
2023-04-20T16:00:44.064Z,71.10
2023-04-20T16:05:47.483Z,73.90
2023-04-20T16:10:50.681Z,74.40
2023-04-20T16:15:53.828Z,71.50
2023-04-20T16:20:56.806Z,78.70
2023-04-20T16:25:59.686Z,78.00
2023-04-20T16:31:02.358Z,78.50
2023-04-20T16:36:06.014Z,84.40
2023-04-20T16:41:09.070Z,83.80
2023-04-20T16:46:13.528Z,85.60
2023-04-20T16:51:16.430Z,89.90
2023-04-20T16:56:19.233Z,91.40
2023-04-20T17:01:22.116Z,93.10
2023-04-20T17:06:24.795Z,96.80
2023-04-20T17:11:27.641Z,99.90
2023-04-20T17:16:30.721Z,99.90
2023-04-20T17:21:33.834Z,99.90
2023-04-20T17:26:37.023Z,99.90
2023-04-20T17:31:40.129Z,99.90
2023-04-20T17:36:43.132Z,99.90
2023-04-20T17:41:46.024Z,99.90
2023-04-20T17:46:52.523Z,99.90
2023-04-20T17:51:55.877Z,99.90
2023-04-20T17:56:58.707Z,99.90
2023-04-20T18:02:01.671Z,99.90
2023-04-20T18:07:05.479Z,99.90
2023-04-20T18:12:08.928Z,99.90
2023-04-20T18:17:11.838Z,99.90
2023-04-20T18:22:15.498Z,99.90
2023-04-20T18:27:18.221Z,99.90
2023-04-20T18:32:21.222Z,99.90
2023-04-20T18:37:23.937Z,99.90
2023-04-20T18:42:26.685Z,99.90
2023-04-20T18:47:29.785Z,99.90
2023-04-20T18:52:33.588Z,99.90
2023-04-20T18:57:36.763Z,99.90
2023-04-20T19:02:39.608Z,99.90
2023-04-20T19:07:42.577Z,99.90
2023-04-20T19:12:45.239Z,99.90
2023-04-20T19:17:47.921Z,99.90
2023-04-20T19:22:51.044Z,99.90
2023-04-20T19:27:54.049Z,99.90
2023-04-20T19:32:56.866Z,99.90
2023-04-20T19:38:00.012Z,99.90
2023-04-20T19:43:02.825Z,99.90
2023-04-20T19:48:06.445Z,99.90
2023-04-20T19:53:09.204Z,99.90
2023-04-20T19:58:13.441Z,99.90
2023-04-20T20:03:16.717Z,99.90
2023-04-20T20:08:19.687Z,99.90
2023-04-20T20:13:22.514Z,99.90
2023-04-20T20:18:25.496Z,99.90
2023-04-20T20:23:28.174Z,99.90
2023-04-20T20:28:31.145Z,99.90
2023-04-20T20:33:33.902Z,99.90
2023-04-20T20:38:39.909Z,99.90
2023-04-20T20:43:42.804Z,99.90
2023-04-20T20:48:45.700Z,99.90
2023-04-20T20:53:48.386Z,99.90
2023-04-20T20:58:51.069Z,99.90
2023-04-20T21:03:53.941Z,99.90
2023-04-20T21:08:57.281Z,99.90
2023-04-20T21:14:02.221Z,99.90
2023-04-20T21:19:05.165Z,99.90
2023-04-20T21:24:07.969Z,99.90
2023-04-20T21:29:10.702Z,99.90
2023-04-20T21:34:13.574Z,99.90
2023-04-20T21:39:16.617Z,99.90
2023-04-20T21:44:19.469Z,99.90
2023-04-20T21:49:22.375Z,99.90
2023-04-20T21:54:25.144Z,99.90
2023-04-20T21:59:27.986Z,99.90
2023-04-20T22:04:30.749Z,99.90
2023-04-20T22:09:33.950Z,99.90
2023-04-20T22:14:36.748Z,99.90
2023-04-20T22:19:39.423Z,99.90
2023-04-20T22:24:42.325Z,99.90
2023-04-20T22:29:44.926Z,99.90
2023-04-20T22:34:47.611Z,99.90
2023-04-20T22:39:50.280Z,99.90
2023-04-20T22:44:52.892Z,99.90
2023-04-20T22:49:55.582Z,99.90
2023-04-20T22:54:58.276Z,99.90
2023-04-20T23:00:06.125Z,99.90
2023-04-20T23:05:09.073Z,99.90
2023-04-20T23:10:12.051Z,99.90
2023-04-20T23:15:14.823Z,99.90
2023-04-20T23:20:17.891Z,99.90
2023-04-20T23:25:20.578Z,99.90
2023-04-20T23:30:23.467Z,99.90
2023-04-20T23:35:26.151Z,99.90
2023-04-20T23:40:28.679Z,99.90
2023-04-20T23:45:31.382Z,99.90
2023-04-20T23:50:34.027Z,99.90
2023-04-20T23:55:36.629Z,99.90
