createdAt,value
2022-11-19T00:00:13.246Z,82.92
2022-11-19T00:03:16.131Z,81.63
2022-11-19T00:06:20.177Z,81.82
2022-11-19T00:09:36.495Z,81.61
2022-11-19T00:12:56.584Z,80.97
2022-11-19T00:16:07.549Z,80.38
2022-11-19T00:19:12.900Z,81.02
2022-11-19T00:22:29.770Z,80.61
2022-11-19T00:25:31.547Z,80.65
2022-11-19T00:28:34.055Z,81.09
2022-11-19T00:31:35.750Z,81.10
2022-11-19T00:34:37.620Z,81.42
2022-11-19T00:37:39.897Z,81.23
2022-11-19T00:40:42.427Z,81.48
2022-11-19T00:43:47.164Z,82.00
2022-11-19T00:46:49.095Z,81.05
2022-11-19T00:49:50.864Z,81.27
2022-11-19T00:52:52.615Z,80.61
2022-11-19T00:55:54.827Z,80.66
2022-11-19T00:58:56.779Z,80.45
2022-11-19T01:01:58.569Z,80.21
2022-11-19T01:05:00.325Z,79.51
2022-11-19T01:08:02.080Z,80.54
2022-11-19T01:11:12.394Z,79.34
2022-11-19T01:14:14.287Z,78.71
2022-11-19T01:17:16.023Z,77.25
2022-11-19T01:20:17.825Z,76.41
2022-11-19T01:23:19.945Z,77.95
2022-11-19T01:26:22.002Z,77.28
2022-11-19T01:29:23.826Z,76.89
2022-11-19T01:32:25.690Z,77.40
2022-11-19T01:35:27.420Z,77.69
2022-11-19T01:38:29.761Z,75.75
2022-11-19T01:41:32.504Z,75.32
2022-11-19T01:45:03.490Z,76.36
2022-11-19T01:48:14.580Z,75.22
2022-11-19T01:51:20.264Z,77.22
2022-11-19T01:54:26.643Z,76.59
2022-11-19T01:57:28.467Z,75.74
2022-11-19T02:00:30.331Z,75.62
2022-11-19T02:03:34.349Z,75.92
2022-11-19T02:06:36.137Z,74.33
2022-11-19T02:09:38.317Z,74.83
2022-11-19T02:13:08.751Z,75.75
2022-11-19T02:16:32.029Z,75.06
2022-11-19T02:20:07.881Z,74.45
2022-11-19T02:23:44.832Z,75.15
2022-11-19T02:26:59.880Z,75.05
2022-11-19T02:30:22.946Z,75.84
2022-11-19T02:33:52.481Z,75.70
2022-11-19T02:37:14.250Z,75.10
2022-11-19T02:40:29.470Z,74.44
2022-11-19T02:43:36.410Z,74.86
2022-11-19T02:46:38.506Z,75.38
2022-11-19T02:49:44.140Z,75.31
2022-11-19T02:52:46.580Z,74.50
2022-11-19T02:56:08.286Z,74.60
2022-11-19T02:59:28.625Z,74.89
2022-11-19T03:02:53.593Z,74.86
2022-11-19T03:06:06.269Z,73.07
2022-11-19T03:09:08.120Z,73.79
2022-11-19T03:12:29.584Z,72.88
2022-11-19T03:16:01.148Z,74.07
2022-11-19T03:19:09.033Z,73.22
2022-11-19T03:22:35.097Z,73.31
2022-11-19T03:25:50.961Z,72.93
2022-11-19T03:28:53.871Z,74.25
2022-11-19T03:32:07.809Z,73.87
2022-11-19T03:35:14.716Z,73.75
2022-11-19T03:38:27.098Z,73.56
2022-11-19T03:41:29.838Z,72.31
2022-11-19T03:44:40.148Z,72.44
2022-11-19T03:47:42.424Z,72.22
2022-11-19T03:51:00.260Z,71.95
2022-11-19T03:54:02.105Z,72.13
2022-11-19T03:57:06.052Z,72.45
2022-11-19T04:00:09.705Z,72.82
2022-11-19T04:03:17.165Z,72.52
2022-11-19T04:06:19.109Z,72.55
2022-11-19T04:09:21.343Z,71.96
2022-11-19T04:12:25.302Z,72.17
2022-11-19T04:15:27.371Z,70.98
2022-11-19T04:18:29.228Z,71.69
2022-11-19T04:21:31.262Z,70.37
2022-11-19T04:24:33.222Z,70.90
2022-11-19T04:27:35.008Z,70.17
2022-11-19T04:30:36.985Z,69.95
2022-11-19T04:33:38.794Z,69.67
2022-11-19T04:36:42.273Z,69.77
2022-11-19T04:39:44.033Z,70.61
2022-11-19T04:42:45.757Z,69.64
2022-11-19T04:45:47.540Z,69.46
2022-11-19T04:48:49.280Z,69.33
2022-11-19T04:51:53.651Z,70.30
2022-11-19T04:54:55.489Z,70.01
2022-11-19T04:57:57.676Z,68.45
2022-11-19T05:00:59.512Z,69.68
2022-11-19T05:04:02.756Z,68.42
2022-11-19T05:07:04.812Z,69.16
2022-11-19T05:10:07.188Z,69.06
2022-11-19T05:13:08.973Z,68.87
2022-11-19T05:16:10.939Z,69.66
2022-11-19T05:19:12.727Z,69.14
2022-11-19T05:22:14.944Z,69.45
2022-11-19T05:25:17.599Z,69.12
2022-11-19T05:28:24.818Z,69.65
2022-11-19T05:31:34.850Z,68.79
2022-11-19T05:34:36.730Z,68.46
2022-11-19T05:37:38.606Z,69.99
2022-11-19T05:40:40.425Z,69.28
2022-11-19T05:43:42.089Z,70.23
2022-11-19T05:46:44.264Z,69.79
2022-11-19T05:49:46.577Z,71.49
2022-11-19T05:52:49.237Z,70.82
2022-11-19T05:55:51.201Z,71.70
2022-11-19T05:58:57.106Z,70.31
2022-11-19T06:01:59.028Z,70.86
2022-11-19T06:05:01.141Z,70.54
2022-11-19T06:08:03.297Z,71.52
2022-11-19T06:11:06.045Z,70.45
2022-11-19T06:14:08.528Z,70.68
2022-11-19T06:17:13.316Z,70.60
2022-11-19T06:20:20.632Z,69.94
2022-11-19T06:23:25.184Z,71.49
2022-11-19T06:26:30.403Z,72.42
2022-11-19T06:29:35.029Z,71.86
2022-11-19T06:32:52.330Z,72.77
2022-11-19T06:35:55.650Z,71.48
2022-11-19T06:38:57.510Z,70.96
2022-11-19T06:42:19.269Z,71.02
2022-11-19T06:45:21.010Z,68.46
2022-11-19T06:48:23.025Z,69.69
2022-11-19T06:51:24.964Z,68.53
2022-11-19T06:54:27.627Z,69.44
2022-11-19T06:57:30.134Z,70.53
2022-11-19T07:00:32.664Z,72.03
2022-11-19T07:03:35.881Z,70.24
2022-11-19T07:06:37.689Z,71.76
2022-11-19T07:09:41.956Z,69.00
2022-11-19T07:12:43.825Z,68.38
2022-11-19T07:15:45.803Z,69.38
2022-11-19T07:18:47.846Z,69.29
2022-11-19T07:21:49.744Z,70.23
2022-11-19T07:24:51.643Z,70.19
2022-11-19T07:27:53.490Z,71.66
2022-11-19T07:30:56.262Z,72.18
2022-11-19T07:33:58.183Z,72.03
2022-11-19T07:37:00.262Z,71.07
2022-11-19T07:40:03.365Z,70.57
2022-11-19T07:43:05.138Z,71.10
2022-11-19T07:46:09.153Z,71.85
2022-11-19T07:49:11.659Z,71.96
2022-11-19T07:52:13.522Z,71.07
2022-11-19T07:55:16.091Z,71.04
2022-11-19T07:58:18.136Z,71.87
2022-11-19T08:01:22.513Z,71.49
2022-11-19T08:04:24.404Z,72.04
2022-11-19T08:07:26.681Z,70.41
2022-11-19T08:10:31.923Z,69.53
2022-11-19T08:13:34.811Z,69.82
2022-11-19T08:16:55.314Z,71.50
2022-11-19T08:19:57.220Z,69.59
2022-11-19T08:22:59.269Z,69.96
2022-11-19T08:26:01.191Z,68.94
2022-11-19T08:29:03.433Z,67.46
2022-11-19T08:32:05.681Z,67.57
2022-11-19T08:35:08.020Z,68.75
2022-11-19T08:38:11.257Z,68.34
2022-11-19T08:41:31.895Z,67.34
2022-11-19T08:44:33.971Z,66.28
2022-11-19T08:47:35.815Z,65.05
2022-11-19T08:50:37.906Z,65.29
2022-11-19T08:53:40.044Z,67.07
2022-11-19T08:56:42.376Z,64.79
2022-11-19T08:59:44.426Z,65.97
2022-11-19T09:02:47.750Z,65.70
2022-11-19T09:05:49.996Z,65.10
2022-11-19T09:08:52.083Z,64.64
2022-11-19T09:11:56.110Z,65.75
2022-11-19T09:14:58.854Z,63.78
2022-11-19T09:18:00.878Z,64.06
2022-11-19T09:21:02.957Z,65.16
2022-11-19T09:24:05.745Z,64.33
2022-11-19T09:27:08.119Z,62.96
2022-11-19T09:30:14.604Z,62.17
2022-11-19T09:33:16.815Z,61.76
2022-11-19T09:36:19.655Z,62.51
2022-11-19T09:39:21.453Z,64.20
2022-11-19T09:42:37.259Z,63.36
2022-11-19T09:45:54.622Z,64.12
2022-11-19T09:49:01.558Z,61.89
2022-11-19T09:52:11.257Z,62.14
2022-11-19T09:55:20.595Z,63.00
2022-11-19T09:58:31.472Z,62.81
2022-11-19T10:01:34.452Z,60.22
2022-11-19T10:04:37.135Z,60.43
2022-11-19T10:08:02.067Z,58.65
2022-11-19T10:11:36.164Z,57.31
2022-11-19T10:15:03.770Z,61.04
2022-11-19T10:18:09.491Z,59.32
2022-11-19T10:21:33.092Z,61.56
2022-11-19T10:24:43.284Z,61.56
2022-11-19T10:27:55.200Z,60.73
2022-11-19T10:31:16.845Z,61.33
2022-11-19T10:34:23.893Z,60.83
2022-11-19T10:37:30.834Z,60.37
2022-11-19T10:40:42.876Z,60.83
2022-11-19T10:43:57.691Z,60.58
2022-11-19T10:47:00.793Z,60.98
2022-11-19T10:50:06.960Z,60.81
2022-11-19T10:53:36.954Z,60.61
2022-11-19T10:56:41.316Z,60.75
2022-11-19T10:59:44.110Z,62.12
2022-11-19T11:02:48.716Z,62.68
2022-11-19T11:06:03.515Z,62.62
2022-11-19T11:09:05.770Z,62.63
2022-11-19T11:12:30.507Z,62.77
2022-11-19T11:15:32.504Z,62.84
2022-11-19T11:18:35.951Z,61.67
2022-11-19T11:21:43.098Z,62.18
2022-11-19T11:24:45.019Z,62.82
2022-11-19T11:27:47.480Z,63.02
2022-11-19T11:31:20.157Z,61.70
2022-11-19T11:34:31.624Z,61.60
2022-11-19T11:37:33.871Z,60.76
2022-11-19T11:40:35.768Z,61.08
2022-11-19T11:43:40.568Z,60.78
2022-11-19T11:47:13.095Z,59.70
2022-11-19T11:50:18.261Z,58.95
2022-11-19T11:53:30.122Z,58.76
2022-11-19T11:56:32.285Z,59.42
2022-11-19T11:59:34.246Z,59.52
2022-11-19T12:02:38.094Z,58.57
2022-11-19T12:05:55.466Z,60.09
2022-11-19T12:09:06.276Z,60.55
2022-11-19T12:12:37.641Z,60.75
2022-11-19T12:15:48.775Z,61.19
2022-11-19T12:19:12.611Z,60.15
2022-11-19T12:22:23.674Z,60.80
2022-11-19T12:25:35.268Z,59.45
2022-11-19T12:28:52.002Z,60.43
2022-11-19T12:32:07.648Z,60.13
2022-11-19T12:35:34.505Z,60.00
2022-11-19T12:38:44.942Z,59.21
2022-11-19T12:42:21.789Z,59.55
2022-11-19T12:45:37.273Z,59.97
2022-11-19T12:49:11.519Z,59.37
2022-11-19T12:52:32.306Z,59.04
2022-11-19T12:55:46.308Z,58.88
2022-11-19T12:58:59.239Z,60.03
2022-11-19T13:02:04.235Z,59.82
2022-11-19T13:05:32.286Z,59.68
2022-11-19T13:08:43.968Z,59.99
2022-11-19T13:11:50.663Z,60.88
2022-11-19T13:14:57.554Z,59.19
2022-11-19T13:18:02.540Z,59.93
2022-11-19T13:21:08.586Z,60.95
2022-11-19T13:24:25.923Z,60.75
2022-11-19T13:27:29.529Z,60.64
2022-11-19T13:30:33.738Z,59.88
2022-11-19T13:33:43.924Z,60.28
2022-11-19T13:36:52.018Z,60.78
2022-11-19T13:40:00.665Z,59.85
2022-11-19T13:43:36.995Z,59.75
2022-11-19T13:46:45.002Z,61.58
2022-11-19T13:50:11.467Z,61.91
2022-11-19T13:53:36.270Z,62.41
2022-11-19T13:56:42.043Z,61.42
2022-11-19T13:59:47.099Z,61.94
2022-11-19T14:03:10.039Z,60.97
2022-11-19T14:06:34.037Z,61.18
2022-11-19T14:10:23.564Z,61.54
2022-11-19T14:13:43.638Z,61.92
2022-11-19T14:17:10.878Z,61.35
2022-11-19T14:20:50.676Z,60.67
2022-11-19T14:24:11.097Z,61.35
2022-11-19T14:27:23.603Z,61.51
2022-11-19T14:31:01.612Z,62.30
2022-11-19T14:34:04.450Z,63.10
2022-11-19T14:37:25.399Z,62.83
2022-11-19T14:40:28.915Z,63.35
2022-11-19T14:43:49.460Z,62.84
2022-11-19T14:46:51.496Z,64.20
2022-11-19T14:49:54.555Z,63.55
2022-11-19T14:52:58.434Z,63.13
2022-11-19T14:56:00.810Z,64.21
2022-11-19T14:59:15.009Z,63.84
2022-11-19T15:02:26.608Z,64.96
2022-11-19T15:05:36.655Z,64.29
2022-11-19T15:08:52.158Z,64.20
2022-11-19T15:11:57.118Z,64.75
2022-11-19T15:15:22.480Z,65.51
2022-11-19T15:18:24.767Z,65.61
2022-11-19T15:21:38.868Z,65.26
2022-11-19T15:25:09.961Z,65.19
2022-11-19T15:28:23.102Z,65.60
2022-11-19T15:31:34.073Z,66.16
2022-11-19T15:35:10.767Z,66.13
2022-11-19T15:38:18.500Z,66.83
2022-11-19T15:41:24.474Z,65.27
2022-11-19T15:44:45.119Z,65.79
2022-11-19T15:47:52.978Z,66.16
2022-11-19T15:50:55.014Z,65.86
2022-11-19T15:54:05.929Z,66.27
2022-11-19T15:57:16.963Z,66.71
2022-11-19T16:00:26.225Z,66.55
2022-11-19T16:03:31.806Z,65.59
2022-11-19T16:06:40.653Z,66.73
2022-11-19T16:09:43.996Z,67.69
2022-11-19T16:13:16.387Z,66.43
2022-11-19T16:16:46.379Z,67.16
2022-11-19T16:20:01.193Z,66.23
2022-11-19T16:23:06.397Z,65.21
2022-11-19T16:26:09.142Z,66.83
2022-11-19T16:29:22.827Z,66.48
2022-11-19T16:32:26.579Z,65.65
2022-11-19T16:35:33.137Z,66.62
2022-11-19T16:38:35.172Z,66.41
2022-11-19T16:41:55.888Z,66.50
2022-11-19T16:45:11.821Z,67.00
2022-11-19T16:48:49.573Z,68.32
2022-11-19T16:51:53.431Z,67.29
2022-11-19T16:54:55.734Z,67.20
2022-11-19T16:58:00.262Z,67.61
2022-11-19T17:01:03.701Z,67.96
2022-11-19T17:04:07.998Z,67.66
2022-11-19T17:07:14.769Z,69.12
2022-11-19T17:10:22.843Z,69.84
2022-11-19T17:13:31.351Z,69.66
2022-11-19T17:16:35.359Z,69.44
2022-11-19T17:19:37.373Z,70.86
2022-11-19T17:22:40.203Z,70.21
2022-11-19T17:26:09.901Z,68.86
2022-11-19T17:29:12.223Z,68.72
2022-11-19T17:32:14.631Z,68.03
2022-11-19T17:35:35.614Z,67.50
2022-11-19T17:38:38.008Z,68.15
2022-11-19T17:41:59.611Z,68.26
2022-11-19T17:45:06.027Z,68.43
2022-11-19T17:48:21.518Z,67.50
2022-11-19T17:51:25.433Z,66.97
2022-11-19T17:54:28.758Z,67.06
2022-11-19T17:57:31.429Z,66.64
2022-11-19T18:00:34.162Z,68.74
2022-11-19T18:03:36.362Z,68.66
2022-11-19T18:06:38.436Z,68.00
2022-11-19T18:09:41.368Z,67.99
2022-11-19T18:12:44.145Z,68.01
2022-11-19T18:15:46.334Z,66.81
2022-11-19T18:18:49.389Z,67.66
2022-11-19T18:21:52.115Z,66.67
2022-11-19T18:24:54.488Z,67.30
2022-11-19T18:27:57.997Z,67.90
2022-11-19T18:31:00.163Z,68.12
2022-11-19T18:34:02.486Z,68.47
2022-11-19T18:37:05.101Z,68.64
2022-11-19T18:40:07.878Z,68.23
2022-11-19T18:43:29.322Z,69.03
2022-11-19T18:46:31.680Z,68.70
2022-11-19T18:49:35.926Z,69.02
2022-11-19T18:52:38.640Z,68.62
2022-11-19T18:55:40.872Z,68.32
2022-11-19T18:58:43.634Z,68.06
2022-11-19T19:01:45.820Z,68.07
2022-11-19T19:04:50.965Z,68.64
2022-11-19T19:07:53.529Z,69.34
2022-11-19T19:11:16.362Z,69.36
2022-11-19T19:14:19.101Z,69.52
2022-11-19T19:17:22.214Z,70.59
2022-11-19T19:20:24.742Z,70.99
2022-11-19T19:23:27.435Z,70.40
2022-11-19T19:26:29.626Z,69.53
2022-11-19T19:29:32.089Z,69.68
2022-11-19T19:32:34.401Z,70.90
2022-11-19T19:35:38.665Z,71.00
2022-11-19T19:38:41.196Z,71.59
2022-11-19T19:41:43.415Z,71.23
2022-11-19T19:44:45.867Z,70.63
2022-11-19T19:47:47.993Z,70.10
2022-11-19T19:50:51.599Z,70.78
2022-11-19T19:53:54.829Z,71.05
2022-11-19T19:56:56.982Z,71.35
2022-11-19T20:00:00.113Z,72.15
2022-11-19T20:03:02.251Z,72.51
2022-11-19T20:06:06.305Z,72.89
2022-11-19T20:09:09.131Z,72.61
2022-11-19T20:12:11.776Z,72.47
2022-11-19T20:15:13.894Z,72.58
2022-11-19T20:18:16.058Z,71.45
2022-11-19T20:21:27.163Z,71.58
2022-11-19T20:24:29.335Z,73.36
2022-11-19T20:27:31.569Z,73.51
2022-11-19T20:30:33.694Z,72.83
2022-11-19T20:33:36.560Z,73.99
2022-11-19T20:36:39.132Z,73.80
2022-11-19T20:39:41.245Z,73.54
2022-11-19T20:43:01.941Z,70.64
2022-11-19T20:46:12.060Z,71.88
2022-11-19T20:49:17.115Z,71.25
2022-11-19T20:52:21.579Z,72.14
2022-11-19T20:55:24.086Z,71.50
2022-11-19T20:58:26.252Z,71.21
2022-11-19T21:01:31.188Z,71.99
2022-11-19T21:04:36.679Z,71.93
2022-11-19T21:07:38.755Z,72.82
2022-11-19T21:10:41.290Z,72.99
2022-11-19T21:13:44.903Z,73.57
2022-11-19T21:16:48.311Z,72.89
2022-11-19T21:19:50.358Z,72.29
2022-11-19T21:22:53.162Z,72.45
2022-11-19T21:26:04.080Z,72.01
2022-11-19T21:29:06.137Z,69.45
2022-11-19T21:32:08.562Z,71.21
2022-11-19T21:35:10.519Z,70.18
2022-11-19T21:38:12.616Z,70.47
2022-11-19T21:41:14.587Z,69.63
2022-11-19T21:44:21.158Z,70.72
2022-11-19T21:47:23.779Z,70.56
2022-11-19T21:50:25.871Z,70.51
2022-11-19T21:53:27.840Z,72.23
2022-11-19T21:56:33.838Z,72.36
2022-11-19T21:59:39.493Z,71.92
2022-11-19T22:02:41.603Z,72.44
2022-11-19T22:05:43.541Z,72.46
2022-11-19T22:08:45.533Z,73.19
2022-11-19T22:11:47.575Z,72.76
2022-11-19T22:14:49.899Z,72.60
2022-11-19T22:17:52.546Z,72.41
2022-11-19T22:21:04.026Z,72.63
2022-11-19T22:24:06.842Z,72.88
2022-11-19T22:27:08.984Z,72.18
2022-11-19T22:30:12.940Z,71.78
2022-11-19T22:33:14.695Z,72.20
2022-11-19T22:36:16.672Z,72.64
2022-11-19T22:39:19.857Z,72.73
2022-11-19T22:42:22.657Z,73.17
2022-11-19T22:45:25.410Z,72.35
2022-11-19T22:48:32.101Z,73.15
2022-11-19T22:51:34.009Z,73.56
2022-11-19T22:54:41.200Z,71.94
2022-11-19T22:57:43.597Z,73.16
2022-11-19T23:00:48.058Z,73.90
2022-11-19T23:03:50.535Z,73.87
2022-11-19T23:06:52.435Z,74.06
2022-11-19T23:09:54.288Z,74.55
2022-11-19T23:13:14.688Z,74.84
2022-11-19T23:16:20.482Z,73.25
2022-11-19T23:19:23.188Z,73.88
2022-11-19T23:22:25.067Z,73.77
2022-11-19T23:25:27.261Z,73.65
2022-11-19T23:28:30.715Z,73.95
2022-11-19T23:31:34.917Z,74.07
2022-11-19T23:34:36.930Z,73.97
2022-11-19T23:37:38.753Z,73.89
2022-11-19T23:40:40.508Z,73.74
2022-11-19T23:43:42.941Z,74.00
2022-11-19T23:46:44.632Z,73.97
2022-11-19T23:49:46.466Z,73.57
2022-11-19T23:52:48.235Z,74.40
2022-11-19T23:55:49.996Z,74.73
2022-11-19T23:58:52.342Z,75.29
