createdAt,value
2022-10-08T00:00:36.921Z,0.105560005
2022-10-08T00:01:36.717Z,0
2022-10-08T00:03:32.424Z,0.073080003
2022-10-08T00:04:30.779Z,0.097440004
2022-10-08T00:05:34.124Z,0.081200004
2022-10-08T00:06:27.063Z,0.243600011
2022-10-08T00:07:27.905Z,0.056840003
2022-10-08T00:08:23.525Z,0.081200004
2022-10-08T00:09:25.187Z,0.048720002
2022-10-08T00:10:19.518Z,0.040600002
2022-10-08T00:11:21.681Z,0.056840003
2022-10-08T00:13:18.360Z,0.146160007
2022-10-08T00:14:11.033Z,0.105560005
2022-10-08T00:15:12.815Z,0.113680005
2022-10-08T00:16:24.248Z,-0.032480001
2022-10-08T00:18:21.726Z,0.040600002
2022-10-08T00:19:21.211Z,0.146160007
2022-10-08T00:20:19.375Z,0.056840003
2022-10-08T00:21:22.607Z,0.024360001
2022-10-08T00:22:20.798Z,0.105560005
2022-10-08T00:23:19.628Z,0.113680005
2022-10-08T00:24:14.959Z,0.105560005
2022-10-08T00:25:18.497Z,0.081200004
2022-10-08T00:26:13.156Z,0.073080003
2022-10-08T00:27:12.281Z,0.089320004
2022-10-08T00:28:10.196Z,0.064960003
2022-10-08T00:29:07.341Z,0.056840003
2022-10-08T00:30:09.776Z,0.129920006
2022-10-08T00:31:05.255Z,0.081200004
2022-10-08T00:32:07.050Z,0.129920006
2022-10-08T00:33:03.366Z,0.113680005
2022-10-08T00:34:03.518Z,0.121800005
2022-10-08T00:35:05.340Z,0.032480001
2022-10-08T00:36:04.417Z,0.097440004
2022-10-08T00:38:13.089Z,0.121800005
2022-10-08T00:39:13.630Z,0.040600002
2022-10-08T00:40:13.654Z,0
2022-10-08T00:41:08.225Z,0.048720002
2022-10-08T00:42:07.965Z,0.129920006
2022-10-08T00:43:03.150Z,0.073080003
2022-10-08T00:44:09.434Z,0.129920006
2022-10-08T00:45:05.223Z,0.089320004
2022-10-08T00:46:10.697Z,0.097440004
2022-10-08T00:47:06.095Z,0.146160007
2022-10-08T00:48:06.826Z,0.105560005
2022-10-08T00:49:08.578Z,0.032480001
2022-10-08T00:50:10.552Z,0.081200004
2022-10-08T00:51:08.939Z,0.121800005
2022-10-08T00:52:04.311Z,0.064960003
2022-10-08T00:53:04.032Z,0.073080003
2022-10-08T00:53:59.263Z,0.097440004
2022-10-08T00:55:08.958Z,0.073080003
2022-10-08T00:56:04.273Z,0.056840003
2022-10-08T00:57:09.569Z,0.056840003
2022-10-08T00:58:03.748Z,0.081200004
2022-10-08T00:59:01.177Z,0.138040006
2022-10-08T01:00:01.678Z,0.162400007
2022-10-08T01:01:02.287Z,0.048720002
2022-10-08T01:02:03.405Z,0.146160007
2022-10-08T01:02:58.426Z,0.073080003
2022-10-08T01:04:00.863Z,0.040600002
2022-10-08T01:04:53.423Z,0.121800005
2022-10-08T01:06:02.530Z,0.048720002
2022-10-08T01:08:00.740Z,-0.016240001
2022-10-08T01:09:04.421Z,0.064960003
2022-10-08T01:09:57.748Z,0.129920006
2022-10-08T01:10:59.047Z,0.073080003
2022-10-08T01:12:56.736Z,0.081200004
2022-10-08T01:13:51.987Z,0.097440004
2022-10-08T01:14:55.515Z,0.073080003
2022-10-08T01:15:48.018Z,0.024360001
2022-10-08T01:17:42.400Z,0.154280007
2022-10-08T01:18:43.178Z,0.081200004
2022-10-08T01:19:41.379Z,0.146160007
2022-10-08T01:20:39.687Z,0.138040006
2022-10-08T01:21:39.318Z,0.081200004
2022-10-08T01:24:05.542Z,0.040600002
2022-10-08T01:25:02.405Z,0.073080003
2022-10-08T01:26:02.323Z,0.032480001
2022-10-08T01:27:57.121Z,0.081200004
2022-10-08T01:28:56.176Z,0.00812
2022-10-08T01:29:56.548Z,0.089320004
2022-10-08T01:30:51.892Z,0.097440004
2022-10-08T01:31:51.270Z,0
2022-10-08T01:32:47.055Z,0.113680005
2022-10-08T01:33:46.924Z,0.081200004
2022-10-08T01:34:45.081Z,0.089320004
2022-10-08T01:35:42.424Z,0.121800005
2022-10-08T01:36:42.588Z,0.048720002
2022-10-08T01:37:37.704Z,0.064960003
2022-10-08T01:38:39.564Z,0.097440004
2022-10-08T01:39:32.880Z,0.073080003
2022-10-08T01:40:31.699Z,0.121800005
2022-10-08T01:41:29.072Z,0.064960003
2022-10-08T01:42:28.181Z,0.138040006
2022-10-08T01:43:23.223Z,0.089320004
2022-10-08T01:44:25.054Z,0.105560005
2022-10-08T01:45:16.779Z,0.073080003
2022-10-08T01:46:19.406Z,0.138040006
2022-10-08T01:48:15.271Z,0.081200004
2022-10-08T01:49:15.502Z,0.081200004
2022-10-08T01:50:18.238Z,0.064960003
2022-10-08T01:53:27.691Z,0.113680005
2022-10-08T01:54:29.175Z,0.056840003
2022-10-08T01:55:24.281Z,0.073080003
2022-10-08T01:56:30.284Z,0.016240001
2022-10-08T01:58:25.693Z,0.089320004
2022-10-08T01:59:22.453Z,0.032480001
2022-10-08T02:00:25.267Z,0.048720002
2022-10-08T02:01:27.087Z,0.113680005
2022-10-08T02:02:30.072Z,0.170520008
2022-10-08T02:03:29.712Z,0.081200004
2022-10-08T02:04:34.752Z,0.040600002
2022-10-08T02:05:30.179Z,0.064960003
2022-10-08T02:06:32.010Z,0.170520008
2022-10-08T02:07:37.568Z,0.081200004
2022-10-08T02:08:33.436Z,0.089320004
2022-10-08T02:09:38.685Z,0.138040006
2022-10-08T02:10:33.746Z,0.040600002
2022-10-08T02:11:33.985Z,0.138040006
2022-10-08T02:12:32.943Z,0.113680005
2022-10-08T02:13:32.189Z,0.064960003
2022-10-08T02:14:34.091Z,0.097440004
2022-10-08T02:15:44.523Z,0.089320004
2022-10-08T02:16:39.139Z,0.129920006
2022-10-08T02:18:38.417Z,0.016240001
2022-10-08T02:19:38.866Z,0.154280007
2022-10-08T02:20:38.085Z,0.121800005
2022-10-08T02:21:37.678Z,0.081200004
2022-10-08T02:23:40.537Z,0.032480001
2022-10-08T02:24:43.626Z,0.105560005
2022-10-08T02:25:39.184Z,0.048720002
2022-10-08T02:26:40.273Z,0.097440004
2022-10-08T02:27:35.696Z,0.081200004
2022-10-08T02:28:38.014Z,0.097440004
2022-10-08T02:29:33.420Z,0.121800005
2022-10-08T02:30:33.180Z,0.064960003
2022-10-08T02:31:29.258Z,0.064960003
2022-10-08T02:32:30.986Z,0.121800005
2022-10-08T02:34:08.707Z,0.073080003
2022-10-08T02:36:44.221Z,0.097440004
2022-10-08T02:37:42.641Z,0.105560005
2022-10-08T02:38:42.166Z,0.097440004
2022-10-08T02:39:37.709Z,0.129920006
2022-10-08T02:40:39.066Z,0.138040006
2022-10-08T02:41:34.321Z,0.016240001
2022-10-08T02:42:36.752Z,0.048720002
2022-10-08T02:43:35.857Z,0.129920006
2022-10-08T02:44:35.571Z,0.064960003
2022-10-08T02:45:32.632Z,0.105560005
2022-10-08T02:46:33.783Z,0.081200004
2022-10-08T02:48:33.354Z,0.154280007
2022-10-08T02:49:24.975Z,0.064960003
2022-10-08T02:50:23.467Z,0.064960003
2022-10-08T02:51:29.395Z,0.089320004
2022-10-08T02:53:28.785Z,0.089320004
2022-10-08T02:54:21.106Z,0.056840003
2022-10-08T02:55:25.613Z,0.056840003
2022-10-08T02:56:27.573Z,0.073080003
2022-10-08T02:57:22.930Z,0.105560005
2022-10-08T02:58:39.959Z,0.016240001
2022-10-08T02:59:32.227Z,0.056840003
2022-10-08T03:00:33.770Z,0.040600002
2022-10-08T03:01:26.541Z,0.048720002
2022-10-08T03:02:28.242Z,0.064960003
2022-10-08T03:03:29.582Z,0.105560005
2022-10-08T03:04:21.261Z,0.056840003
2022-10-08T03:05:28.954Z,0.032480001
2022-10-08T03:06:32.164Z,0.024360001
2022-10-08T03:07:24.213Z,0.089320004
2022-10-08T03:08:26.669Z,0.073080003
2022-10-08T03:09:20.922Z,0.089320004
2022-10-08T03:10:21.572Z,0.129920006
2022-10-08T03:11:16.462Z,0.105560005
2022-10-08T03:13:13.079Z,0.016240001
2022-10-08T03:15:26.022Z,0.073080003
2022-10-08T03:16:23.465Z,0.138040006
2022-10-08T03:17:24.722Z,0.121800005
2022-10-08T03:18:23.923Z,0.032480001
2022-10-08T03:19:23.167Z,0.056840003
2022-10-08T03:20:20.976Z,0.081200004
2022-10-08T03:21:21.507Z,0.097440004
2022-10-08T03:23:17.648Z,0.056840003
2022-10-08T03:24:16.633Z,0.056840003
2022-10-08T03:25:16.136Z,0.032480001
2022-10-08T03:26:11.313Z,0.121800005
2022-10-08T03:28:20.238Z,0.073080003
2022-10-08T03:29:22.032Z,0.081200004
2022-10-08T03:30:28.783Z,0.040600002
2022-10-08T03:31:24.217Z,0.081200004
2022-10-08T03:33:31.023Z,0.105560005
2022-10-08T03:34:22.496Z,0.097440004
2022-10-08T03:35:28.319Z,0.040600002
2022-10-08T03:36:28.077Z,0.073080003
2022-10-08T03:38:31.159Z,0.064960003
2022-10-08T03:39:29.774Z,0.097440004
2022-10-08T03:41:38.598Z,0.040600002
2022-10-08T03:43:41.929Z,0.097440004
2022-10-08T03:44:37.295Z,0.203000009
2022-10-08T03:45:38.048Z,0.048720002
2022-10-08T03:46:34.313Z,0.064960003
2022-10-08T03:47:36.722Z,0.089320004
2022-10-08T03:48:34.785Z,0.113680005
2022-10-08T03:49:35.196Z,0.162400007
2022-10-08T03:50:30.516Z,0.178640008
2022-10-08T03:51:34.784Z,0.097440004
2022-10-08T03:53:33.189Z,0.040600002
2022-10-08T03:54:37.921Z,0.073080003
2022-10-08T03:55:31.819Z,0.048720002
2022-10-08T03:56:45.318Z,0.073080003
2022-10-08T03:57:47.437Z,0.089320004
2022-10-08T03:58:43.823Z,0.081200004
2022-10-08T03:59:43.668Z,0.170520008
2022-10-08T04:00:41.826Z,0.138040006
2022-10-08T04:01:41.249Z,0.121800005
2022-10-08T04:03:42.884Z,0.105560005
2022-10-08T04:04:40.100Z,0.121800005
2022-10-08T04:05:39.688Z,0.081200004
2022-10-08T04:06:35.953Z,0.186760008
2022-10-08T04:08:45.362Z,0.113680005
2022-10-08T04:09:43.321Z,0.073080003
2022-10-08T04:10:43.103Z,0.105560005
2022-10-08T04:11:40.385Z,0.146160007
2022-10-08T04:13:41.438Z,0.089320004
2022-10-08T04:15:25.069Z,-0.089320004
2022-10-08T04:16:07.050Z,0.073080003
2022-10-08T04:17:11.025Z,0.016240001
2022-10-08T04:18:10.138Z,0.170520008
2022-10-08T04:19:09.099Z,0.073080003
2022-10-08T04:20:08.694Z,0.121800005
2022-10-08T04:21:07.117Z,0.073080003
2022-10-08T04:23:02.189Z,0.032480001
2022-10-08T04:24:04.506Z,0.097440004
2022-10-08T04:25:03.020Z,0.016240001
2022-10-08T04:26:05.121Z,0.056840003
2022-10-08T04:28:00.542Z,0.016240001
2022-10-08T04:29:02.304Z,0.113680005
2022-10-08T04:29:54.032Z,0.105560005
2022-10-08T04:30:53.557Z,0.040600002
2022-10-08T04:31:49.818Z,0.089320004
2022-10-08T04:32:52.753Z,0.048720002
2022-10-08T04:33:58.248Z,0.064960003
2022-10-08T04:34:56.239Z,0.089320004
2022-10-08T04:36:00.141Z,0.048720002
2022-10-08T04:37:53.011Z,0.073080003
2022-10-08T04:38:49.218Z,0.154280007
2022-10-08T04:39:53.768Z,-0.024360001
2022-10-08T04:40:56.246Z,0.081200004
2022-10-08T04:41:56.312Z,0.113680005
2022-10-08T04:42:53.095Z,0.138040006
2022-10-08T04:43:50.744Z,0.064960003
2022-10-08T04:44:51.555Z,0.00812
2022-10-08T04:45:47.060Z,0.146160007
2022-10-08T04:49:10.258Z,0.073080003
2022-10-08T04:50:12.139Z,0.089320004
2022-10-08T04:51:29.747Z,0.081200004
2022-10-08T04:53:29.836Z,0.121800005
2022-10-08T04:54:34.373Z,0.113680005
2022-10-08T04:55:30.755Z,0.105560005
2022-10-08T04:56:45.017Z,0.073080003
2022-10-08T04:58:43.014Z,0.097440004
2022-10-08T04:59:59.449Z,0.097440004
2022-10-08T05:00:13.077Z,0.097440004
2022-10-08T05:00:16.624Z,0.097440004
2022-10-08T05:00:43.280Z,0.056840003
2022-10-08T05:01:47.403Z,0.138040006
2022-10-08T05:03:50.215Z,0.105560005
2022-10-08T05:04:51.145Z,0.097440004
2022-10-08T05:05:55.861Z,0.089320004
2022-10-08T05:07:53.139Z,0.073080003
2022-10-08T05:08:52.235Z,0.129920006
2022-10-08T05:09:53.487Z,0.040600002
2022-10-08T05:10:51.150Z,0.129920006
2022-10-08T05:13:01.064Z,0
2022-10-08T05:13:55.763Z,0.105560005
2022-10-08T05:15:00.553Z,0.064960003
2022-10-08T05:15:55.053Z,0.073080003
2022-10-08T05:17:56.072Z,0.048720002
2022-10-08T05:19:01.440Z,0.081200004
2022-10-08T05:19:55.787Z,0.024360001
2022-10-08T05:21:02.866Z,0.089320004
2022-10-08T05:23:08.518Z,0.048720002
2022-10-08T05:24:06.177Z,0.105560005
2022-10-08T05:25:12.305Z,0.081200004
2022-10-08T05:26:06.225Z,0.089320004
2022-10-08T05:27:07.885Z,0.113680005
2022-10-08T05:28:07.331Z,0.129920006
2022-10-08T05:29:09.546Z,0.146160007
2022-10-08T05:30:06.028Z,0.073080003
2022-10-08T05:31:08.861Z,0.048720002
2022-10-08T05:33:07.429Z,0.170520008
2022-10-08T05:34:08.544Z,0.113680005
2022-10-08T05:35:07.215Z,0.129920006
2022-10-08T05:36:12.168Z,0.097440004
2022-10-08T05:37:08.795Z,0.113680005
2022-10-08T05:38:09.979Z,0.081200004
2022-10-08T05:39:08.051Z,0.064960003
2022-10-08T05:40:09.346Z,0.178640008
2022-10-08T05:42:44.897Z,0.146160007
2022-10-08T05:43:45.927Z,0.064960003
2022-10-08T05:44:46.920Z,0.105560005
2022-10-08T05:45:43.873Z,0.178640008
2022-10-08T05:47:49.295Z,0.089320004
2022-10-08T05:48:46.223Z,0.178640008
2022-10-08T05:49:50.238Z,0.048720002
2022-10-08T05:50:47.212Z,0.138040006
2022-10-08T05:51:48.912Z,0.056840003
2022-10-08T05:52:49.293Z,0.162400007
2022-10-08T05:53:45.281Z,0.081200004
2022-10-08T05:54:48.887Z,0.186760008
2022-10-08T05:55:49.210Z,0.113680005
2022-10-08T05:56:53.479Z,0.121800005
2022-10-08T05:57:52.912Z,0.097440004
2022-10-08T05:58:50.114Z,0.129920006
2022-10-08T05:59:52.839Z,0.129920006
2022-10-08T06:00:47.330Z,0.105560005
2022-10-08T06:02:46.880Z,0.178640008
2022-10-08T06:03:47.666Z,0.113680005
2022-10-08T06:04:44.757Z,0.203000009
2022-10-08T06:05:45.117Z,0.048720002
2022-10-08T06:06:47.982Z,0.129920006
2022-10-08T06:07:49.702Z,0.129920006
2022-10-08T06:08:47.700Z,0.154280007
2022-10-08T06:09:49.823Z,0.138040006
2022-10-08T06:10:48.272Z,0.186760008
2022-10-08T06:12:52.872Z,0.162400007
2022-10-08T06:13:54.631Z,0.113680005
2022-10-08T06:14:51.200Z,0.081200004
2022-10-08T06:15:55.920Z,0.178640008
2022-10-08T06:16:56.147Z,0.097440004
2022-10-08T06:17:50.920Z,0.235480011
2022-10-08T06:18:51.844Z,0.178640008
2022-10-08T06:19:48.884Z,0.146160007
2022-10-08T06:20:53.438Z,0.138040006
2022-10-08T06:21:52.516Z,0.211120009
2022-10-08T06:22:59.482Z,0.105560005
2022-10-08T06:23:53.451Z,0.22736001
2022-10-08T06:24:56.468Z,0.251720011
2022-10-08T06:25:56.043Z,0.170520008
2022-10-08T06:28:00.691Z,0.21924001
2022-10-08T06:28:59.423Z,0.211120009
2022-10-08T06:29:59.168Z,0.162400007
2022-10-08T06:32:26.207Z,0.138040006
2022-10-08T06:33:23.786Z,0.162400007
2022-10-08T06:34:23.240Z,0.243600011
2022-10-08T06:35:20.212Z,0.211120009
2022-10-08T06:36:20.296Z,0.186760008
2022-10-08T06:37:14.795Z,0.267960012
2022-10-08T06:38:14.445Z,0.259840012
2022-10-08T06:39:10.098Z,0.203000009
2022-10-08T06:40:09.385Z,0.235480011
2022-10-08T06:41:05.708Z,0.259840012
2022-10-08T06:42:09.664Z,0.178640008
2022-10-08T06:43:04.209Z,0.211120009
2022-10-08T06:44:03.390Z,0.316680014
2022-10-08T06:45:01.960Z,0.292320013
2022-10-08T06:45:59.106Z,0.332920015
2022-10-08T06:47:56.728Z,0.22736001
2022-10-08T06:48:54.085Z,0.203000009
2022-10-08T06:49:54.592Z,0.292320013
2022-10-08T06:50:50.925Z,0.259840012
2022-10-08T06:51:50.198Z,0.186760008
2022-10-08T06:52:46.645Z,0.357280016
2022-10-08T06:53:48.930Z,0.22736001
2022-10-08T06:54:44.943Z,0.414120018
2022-10-08T06:55:44.583Z,0.470960021
2022-10-08T06:56:39.869Z,0.527800024
2022-10-08T06:58:38.518Z,0.316680014
2022-10-08T06:59:31.593Z,0.316680014
2022-10-08T07:00:33.366Z,0.243600011
2022-10-08T07:01:31.798Z,0.414120018
2022-10-08T07:01:33.739Z,0.414120018
2022-10-08T07:03:22.205Z,0.276080012
2022-10-08T07:04:27.226Z,0.316680014
2022-10-08T07:05:23.429Z,0.324800014
2022-10-08T07:06:23.926Z,0.267960012
2022-10-08T07:08:19.304Z,0.389760017
2022-10-08T07:10:11.226Z,0.381640017
2022-10-08T07:11:13.538Z,0.284200013
2022-10-08T07:13:05.875Z,0.316680014
2022-10-08T07:14:00.397Z,0.324800014
2022-10-08T07:15:00.558Z,0.243600011
2022-10-08T07:15:55.919Z,0.365400016
2022-10-08T07:16:59.078Z,0.430360019
2022-10-08T07:17:51.938Z,0.714560032
2022-10-08T07:18:51.139Z,0.649600029
2022-10-08T07:19:51.922Z,0.730800033
2022-10-08T07:20:46.625Z,0.365400016
2022-10-08T07:21:47.643Z,0.235480011
2022-10-08T07:22:43.093Z,0.422240019
2022-10-08T07:23:43.737Z,0.389760017
2022-10-08T07:24:38.328Z,0.503440022
2022-10-08T07:25:38.009Z,0.389760017
2022-10-08T07:26:36.307Z,0.186760008
2022-10-08T07:27:44.123Z,0.235480011
2022-10-08T07:27:45.044Z,0.235480011
2022-10-08T07:28:37.963Z,0.373520017
2022-10-08T07:29:33.192Z,0.462840021
2022-10-08T07:30:34.769Z,0.332920015
2022-10-08T07:31:29.108Z,0.276080012
2022-10-08T07:32:30.615Z,0.178640008
2022-10-08T07:33:24.917Z,0.357280016
2022-10-08T07:34:26.391Z,0.357280016
2022-10-08T07:35:19.777Z,0.462840021
2022-10-08T07:36:19.916Z,0.357280016
2022-10-08T07:37:14.917Z,0.292320013
2022-10-08T07:38:16.184Z,0.479080021
2022-10-08T07:39:13.360Z,0.44660002
2022-10-08T07:41:33.262Z,0.300440013
2022-10-08T07:43:31.508Z,0.66584003
2022-10-08T07:44:29.768Z,0.332920015
2022-10-08T07:45:25.054Z,0.414120018
2022-10-08T07:46:22.550Z,0.381640017
2022-10-08T07:47:21.879Z,0.381640017
2022-10-08T07:48:16.389Z,0.584640026
2022-10-08T07:49:16.623Z,0.349160016
2022-10-08T07:50:11.892Z,0.787640035
2022-10-08T07:51:12.649Z,0.568400025
2022-10-08T07:53:06.848Z,0.617120028
2022-10-08T07:54:02.920Z,0.860720038
2022-10-08T07:55:04.473Z,0.812000036
2022-10-08T07:55:57.097Z,0.836360037
2022-10-08T07:56:56.417Z,0.641480029
2022-10-08T07:57:52.815Z,0.738920033
2022-10-08T07:58:53.332Z,0.470960021
2022-10-08T07:59:55.255Z,0.714560032
2022-10-08T08:00:47.837Z,0.544040024
2022-10-08T08:01:47.417Z,0.714560032
2022-10-08T08:02:42.912Z,1.031239986
2022-10-08T08:03:44.132Z,0.787640035
2022-10-08T08:04:44.339Z,0.592760026
2022-10-08T08:05:46.162Z,0.67396003
2022-10-08T08:06:48.339Z,0.44660002
2022-10-08T08:07:53.481Z,2.980040073
2022-10-08T08:17:06.724Z,-0.056840003
2022-10-08T08:17:50.042Z,7.161840439
2022-10-08T08:18:48.284Z,0.641480029
2022-10-08T08:19:48.730Z,0.576520026
2022-10-08T08:20:44.393Z,0.584640026
2022-10-08T08:21:44.900Z,0.828240037
2022-10-08T08:23:41.319Z,0.690200031
2022-10-08T08:24:36.837Z,0.584640026
2022-10-08T08:25:36.601Z,0.552160025
2022-10-08T08:26:32.055Z,0.568400025
2022-10-08T08:28:26.788Z,0.414120018
2022-10-08T08:29:26.631Z,0.722680032
2022-10-08T08:30:25.784Z,0.763280034
2022-10-08T08:31:25.436Z,0.690200031
2022-10-08T08:33:20.184Z,0.779520035
2022-10-08T08:34:15.350Z,0.925680041
2022-10-08T08:35:15.326Z,1.112440109
2022-10-08T08:36:10.194Z,1.421000004
2022-10-08T08:38:05.062Z,1.209880114
2022-10-08T08:39:05.935Z,1.364160061
2022-10-08T08:40:01.264Z,1.169280052
2022-10-08T08:41:01.667Z,1.112440109
2022-10-08T08:42:58.168Z,1.956920147
2022-10-08T08:43:53.817Z,3.126200199
2022-10-08T08:44:56.080Z,1.193639994
2022-10-08T08:45:48.898Z,1.169280052
2022-10-08T08:46:51.274Z,1.494080067
2022-10-08T08:47:45.632Z,1.721440077
2022-10-08T08:48:44.386Z,1.461600065
2022-10-08T08:49:39.832Z,1.063719988
2022-10-08T08:50:46.642Z,1.063719988
2022-10-08T08:50:48.850Z,1.063719988
2022-10-08T08:51:38.704Z,1.063719988
2022-10-08T08:52:33.913Z,1.599640131
2022-10-08T08:53:37.645Z,1.396640062
2022-10-08T08:54:30.244Z,1.250480056
2022-10-08T08:55:35.474Z,0.933800042
2022-10-08T08:56:28.861Z,1.031239986
2022-10-08T08:58:24.030Z,1.55904007
2022-10-08T08:59:23.939Z,1.753920078
2022-10-08T09:00:19.191Z,1.851360083
2022-10-08T09:01:19.045Z,2.03000021
2022-10-08T09:04:20.595Z,2.963800192
2022-10-08T09:05:18.601Z,2.549680233
2022-10-08T09:06:19.165Z,2.760800123
2022-10-08T09:07:14.815Z,2.47660017
2022-10-08T09:08:15.258Z,2.671480179
2022-10-08T09:09:10.938Z,2.606520176
2022-10-08T09:10:11.955Z,2.906960011
2022-10-08T09:11:08.581Z,2.346680164
2022-10-08T09:12:08.975Z,2.200520039
2022-10-08T09:13:04.472Z,2.492840052
2022-10-08T09:14:07.750Z,3.174920082
2022-10-08T09:15:01.731Z,2.833880186
2022-10-08T09:16:04.976Z,2.663360119
2022-10-08T09:17:58.370Z,2.184280157
2022-10-08T09:18:54.053Z,2.119320154
2022-10-08T09:19:54.659Z,2.338560104
2022-10-08T09:20:50.870Z,3.645880222
2022-10-08T09:21:50.426Z,3.288600206
2022-10-08T09:22:52.068Z,3.296720028
2022-10-08T09:23:45.522Z,2.590280056
2022-10-08T09:24:48.307Z,1.956920147
2022-10-08T09:25:43.117Z,2.265480042
2022-10-08T09:26:43.695Z,2.371040106
2022-10-08T09:28:40.221Z,3.166800022
2022-10-08T09:29:36.500Z,3.280480146
2022-10-08T09:30:34.679Z,3.483480215
2022-10-08T09:31:35.547Z,4.084360123
2022-10-08T09:33:32.364Z,3.418520212
2022-10-08T09:34:28.419Z,2.330440044
2022-10-08T09:35:28.494Z,2.054360151
2022-10-08T09:36:24.793Z,1.721440077
2022-10-08T09:37:27.494Z,1.80264008
2022-10-08T09:38:20.480Z,1.583400011
2022-10-08T09:39:23.650Z,1.981280088
2022-10-08T09:40:17.992Z,2.00564003
2022-10-08T09:41:20.269Z,2.200520039
2022-10-08T09:43:12.978Z,2.070600033
2022-10-08T09:44:12.091Z,1.79452014
2022-10-08T09:45:07.974Z,1.510320067
2022-10-08T09:46:08.574Z,2.955680132
2022-10-08T09:48:18.855Z,3.386040211
2022-10-08T09:49:18.335Z,4.189920425
2022-10-08T09:50:18.286Z,3.239880085
2022-10-08T09:51:14.519Z,7.470400333
2022-10-08T09:52:17.346Z,6.690880299
2022-10-08T09:53:12.051Z,4.888240337
2022-10-08T09:54:13.136Z,5.943840027
2022-10-08T09:55:09.420Z,5.667760372
2022-10-08T09:56:11.017Z,11.56288052
2022-10-08T09:57:07.622Z,9.605960846
2022-10-08T09:58:09.065Z,8.046920776
2022-10-08T09:59:05.717Z,9.005080223
2022-10-08T10:00:07.546Z,6.690880299
2022-10-08T10:01:03.873Z,2.744560242
2022-10-08T10:02:59.553Z,1.965040088
2022-10-08T10:04:00.228Z,3.621520042
2022-10-08T10:04:55.733Z,2.833880186
2022-10-08T10:05:59.296Z,3.166800022
2022-10-08T10:07:54.066Z,3.061240196
2022-10-08T10:08:49.646Z,2.744560242
2022-10-08T10:09:49.810Z,2.273600101
2022-10-08T10:10:45.167Z,2.46848011
2022-10-08T10:11:43.573Z,2.541560173
2022-10-08T10:14:35.345Z,2.346680164
2022-10-08T10:15:28.407Z,1.940680027
2022-10-08T10:16:28.444Z,1.827000141
2022-10-08T10:18:24.297Z,1.997520089
2022-10-08T10:19:19.777Z,2.322319984
2022-10-08T10:20:22.386Z,2.151800156
2022-10-08T10:21:16.757Z,2.119320154
2022-10-08T10:22:16.592Z,5.805800438
2022-10-08T10:23:14.560Z,12.82148075
2022-10-08T10:24:14.893Z,7.803320408
2022-10-08T10:25:12.865Z,11.48168087
2022-10-08T10:26:16.511Z,12.52104092
2022-10-08T10:27:10.922Z,8.696520805
2022-10-08T10:28:14.257Z,4.392920017
2022-10-08T10:29:08.412Z,4.076240063
2022-10-08T10:30:12.045Z,9.679040909
2022-10-08T10:31:06.648Z,9.808959961
2022-10-08T10:32:14.482Z,10.99448013
2022-10-08T10:33:06.637Z,11.79836082
2022-10-08T10:34:45.550Z,0.292320013
2022-10-08T10:35:25.405Z,8.834560394
2022-10-08T10:36:23.867Z,7.511000156
2022-10-08T10:37:24.461Z,6.114360332
2022-10-08T10:38:20.591Z,6.991320133
2022-10-08T10:39:20.357Z,3.783920288
2022-10-08T10:40:15.585Z,4.352320194
2022-10-08T10:41:15.472Z,3.223640203
2022-10-08T10:42:10.377Z,2.69584012
2022-10-08T10:43:08.441Z,2.24924016
2022-10-08T10:44:08.287Z,2.69584012
2022-10-08T10:45:03.608Z,2.403520107
2022-10-08T10:46:03.178Z,3.629640102
2022-10-08T10:46:57.820Z,2.639000177
2022-10-08T10:47:57.492Z,2.801400185
2022-10-08T10:48:52.133Z,2.92320013
2022-10-08T10:49:55.250Z,2.955680132
2022-10-08T10:50:47.789Z,3.962560177
2022-10-08T10:51:47.632Z,4.766440392
2022-10-08T10:52:43.163Z,4.352320194
2022-10-08T10:53:42.695Z,4.141200066
2022-10-08T10:54:40.348Z,4.319840431
2022-10-08T10:55:35.837Z,4.392920017
2022-10-08T10:56:35.894Z,4.50660038
2022-10-08T10:57:31.523Z,4.45788002
2022-10-08T10:58:28.781Z,4.766440392
2022-10-08T10:59:28.811Z,4.311720371
2022-10-08T11:00:24.058Z,4.522840023
2022-10-08T11:01:24.076Z,4.068120003
2022-10-08T11:02:19.374Z,4.149320126
2022-10-08T11:03:21.671Z,3.946320057
2022-10-08T11:04:14.224Z,4.149320126
2022-10-08T11:05:16.788Z,4.238640308
2022-10-08T11:06:09.588Z,3.80828023
2022-10-08T11:08:04.981Z,3.848880291
2022-10-08T11:09:07.068Z,3.840760231
2022-10-08T11:09:59.780Z,4.336080074
2022-10-08T11:11:02.365Z,3.865120173
2022-10-08T11:12:57.538Z,3.515960217
2022-10-08T11:13:50.282Z,3.743320227
2022-10-08T11:14:52.797Z,3.524080276
2022-10-08T11:15:46.382Z,3.654000282
2022-10-08T11:16:45.430Z,3.296720028
2022-10-08T11:18:09.517Z,-0.040600002
2022-10-08T11:18:50.040Z,3.995040178
2022-10-08T11:19:48.610Z,3.386040211
2022-10-08T11:20:49.244Z,3.954440117
2022-10-08T11:21:45.390Z,3.580920219
2022-10-08T11:22:46.189Z,3.629640102
2022-10-08T11:23:41.618Z,3.402280092
2022-10-08T11:24:42.036Z,3.524080276
2022-10-08T11:26:02.711Z,4.344200134
2022-10-08T11:26:09.850Z,4.344200134
2022-10-08T11:26:39.472Z,3.930080175
2022-10-08T11:27:35.456Z,3.694600105
2022-10-08T11:28:36.244Z,3.256120205
2022-10-08T11:29:31.846Z,2.93132019
2022-10-08T11:30:32.484Z,3.312960148
2022-10-08T11:31:28.321Z,3.548440218
2022-10-08T11:33:24.630Z,3.621520042
2022-10-08T11:34:27.949Z,3.361680031
2022-10-08T11:35:22.055Z,3.020640135
2022-10-08T11:36:22.106Z,3.028760195
2022-10-08T11:37:18.259Z,3.134320259
2022-10-08T11:38:18.577Z,2.955680132
2022-10-08T11:39:14.774Z,3.028760195
2022-10-08T11:40:14.862Z,3.353560209
2022-10-08T11:41:10.772Z,3.816400051
2022-10-08T11:42:11.344Z,3.101840019
2022-10-08T11:43:06.956Z,3.150560141
2022-10-08T11:44:10.080Z,2.825760126
2022-10-08T11:45:04.302Z,2.906960011
2022-10-08T11:46:06.737Z,3.248000145
2022-10-08T11:47:00.229Z,2.91508007
2022-10-08T11:48:07.684Z,2.92320013
2022-10-08T11:48:09.934Z,2.92320013
2022-10-08T11:49:01.272Z,3.191160202
2022-10-08T11:49:56.974Z,2.890720129
2022-10-08T11:51:00.501Z,2.785160065
2022-10-08T11:51:53.740Z,3.231760025
2022-10-08T11:53:51.185Z,2.793280125
2022-10-08T11:54:55.280Z,3.231760025
2022-10-08T11:55:47.336Z,3.418520212
2022-10-08T11:56:55.719Z,3.118080139
2022-10-08T11:58:06.241Z,3.118080139
2022-10-08T11:58:46.262Z,3.532200098
2022-10-08T11:59:42.583Z,2.963800192
2022-10-08T12:00:43.062Z,2.882600069
2022-10-08T12:01:38.953Z,3.191160202
2022-10-08T12:02:42.482Z,2.890720129
2022-10-08T12:03:35.754Z,2.582159996
2022-10-08T12:04:36.075Z,2.647119999