createdAt,value
2023-05-18T09:29:00.415Z,17.56
2023-05-18T09:31:28.070Z,17.93
2023-05-18T09:33:55.216Z,18.36
2023-05-18T09:36:26.623Z,18.93
2023-05-18T09:38:53.618Z,19.37
2023-05-18T09:41:20.778Z,19.94
2023-05-18T09:43:51.700Z,20.11
2023-05-18T09:46:19.278Z,20.45
2023-05-18T09:48:48.007Z,19.80
2023-05-18T09:51:17.096Z,20.23
2023-05-18T09:53:49.659Z,20.65
2023-05-18T09:56:18.331Z,19.93
2023-05-18T09:58:45.619Z,20.43
2023-05-18T10:01:12.541Z,21.00
2023-05-18T10:03:39.890Z,21.04
2023-05-18T10:06:13.624Z,21.38
2023-05-18T10:08:41.104Z,21.59
2023-05-18T10:11:08.261Z,21.63
2023-05-18T10:13:35.398Z,21.51
2023-05-18T10:16:04.339Z,21.80
2023-05-18T10:18:40.961Z,20.90
2023-05-18T10:23:14.134Z,21.49
2023-05-18T10:25:42.813Z,21.57
2023-05-18T10:28:10.900Z,19.62
2023-05-18T10:30:41.432Z,19.54
2023-05-18T10:33:20.621Z,20.37
2023-05-18T10:35:52.393Z,20.44
2023-05-18T10:38:24.687Z,19.70
2023-05-18T10:40:54.012Z,19.87
2023-05-18T10:43:28.438Z,20.19
2023-05-18T10:46:00.632Z,19.82
2023-05-18T10:48:29.296Z,20.02
2023-05-18T10:50:57.763Z,19.77
2023-05-18T10:53:32.526Z,19.56
2023-05-18T10:56:00.152Z,19.15
2023-05-18T10:58:28.462Z,19.67
2023-05-18T11:00:57.588Z,20.10
2023-05-18T11:03:26.445Z,20.33
2023-05-18T11:06:11.285Z,20.54
2023-05-18T11:08:48.735Z,20.52
2023-05-18T11:11:18.698Z,20.19
2023-05-18T11:13:49.507Z,20.38
2023-05-18T11:16:17.576Z,18.86
2023-05-18T11:18:46.554Z,18.83
2023-05-18T11:21:25.633Z,19.32
2023-05-18T11:24:26.884Z,19.57
2023-05-18T11:26:55.624Z,19.56
2023-05-18T11:29:45.219Z,19.57
2023-05-18T11:32:30.371Z,18.87
2023-05-18T11:34:57.541Z,19.11
2023-05-18T11:37:39.594Z,19.48
2023-05-18T11:40:11.469Z,20.13
2023-05-18T11:42:39.065Z,19.96
2023-05-18T11:45:10.728Z,19.92
2023-05-18T11:47:40.160Z,19.75
2023-05-18T11:50:08.771Z,19.65
2023-05-18T11:52:46.677Z,19.39
2023-05-18T11:55:18.384Z,19.40
2023-05-18T11:57:48.659Z,18.93
2023-05-18T12:00:19.080Z,19.43
2023-05-18T12:02:48.501Z,19.81
2023-05-18T12:05:15.595Z,19.38
2023-05-18T12:07:42.921Z,19.55
2023-05-18T12:10:12.467Z,19.10
2023-05-18T12:12:42.327Z,19.27
2023-05-18T12:15:10.751Z,19.92
2023-05-18T12:17:49.988Z,20.38
2023-05-18T12:20:21.748Z,20.38
2023-05-18T12:22:54.062Z,20.44
2023-05-18T12:25:23.561Z,20.10
2023-05-18T12:27:52.227Z,20.13
2023-05-18T12:30:20.403Z,20.21
2023-05-18T12:32:48.217Z,19.80
2023-05-18T12:35:15.331Z,20.03
2023-05-18T12:37:46.529Z,19.55
2023-05-18T12:40:14.814Z,19.70
2023-05-18T12:42:57.179Z,19.40
2023-05-18T12:45:26.748Z,19.32
2023-05-18T12:47:57.573Z,19.34
2023-05-18T12:50:27.220Z,19.18
2023-05-18T12:52:55.834Z,18.47
2023-05-18T12:55:25.786Z,18.77
2023-05-18T12:58:06.486Z,19.23
2023-05-18T13:00:37.274Z,19.35
2023-05-18T13:03:15.971Z,19.23
2023-05-18T13:05:45.942Z,19.37
2023-05-18T13:08:22.366Z,18.79
2023-05-18T13:11:01.230Z,18.77
2023-05-18T13:13:33.221Z,18.91
2023-05-18T13:16:00.700Z,18.98
2023-05-18T13:18:28.268Z,19.16
2023-05-18T13:20:57.230Z,18.93
2023-05-18T13:23:28.836Z,18.92
2023-05-18T13:25:58.817Z,18.95
2023-05-18T13:28:26.789Z,18.72
2023-05-18T13:30:53.793Z,18.85
2023-05-18T13:33:21.744Z,18.50
2023-05-18T13:35:50.150Z,18.72
2023-05-18T13:38:17.202Z,18.92
2023-05-18T13:40:44.191Z,18.54
2023-05-18T13:43:13.582Z,18.57
2023-05-18T13:45:43.954Z,18.57
2023-05-18T13:48:11.476Z,18.46
2023-05-18T13:50:40.114Z,18.46
2023-05-18T13:53:07.265Z,18.25
2023-05-18T13:55:34.982Z,18.55
2023-05-18T13:58:02.069Z,18.86
2023-05-18T14:00:29.042Z,18.73
2023-05-18T14:02:57.068Z,18.90
2023-05-18T14:05:24.069Z,18.66
2023-05-18T14:07:52.730Z,18.60
2023-05-18T14:10:19.824Z,18.90
2023-05-18T14:12:46.738Z,18.66
2023-05-18T14:15:14.254Z,18.33
2023-05-18T14:17:42.251Z,18.41
2023-05-18T14:20:10.353Z,18.68
2023-05-18T14:22:37.185Z,18.61
2023-05-18T14:25:04.280Z,18.73
2023-05-18T14:27:33.205Z,18.71
2023-05-18T14:30:00.230Z,18.64
2023-05-18T14:32:27.113Z,18.69
2023-05-18T14:34:56.325Z,18.79
2023-05-18T14:37:23.147Z,18.83
2023-05-18T14:39:49.933Z,18.53
2023-05-18T14:42:16.884Z,18.42
2023-05-18T14:44:43.699Z,18.53
2023-05-18T14:47:10.878Z,18.86
2023-05-18T14:49:38.093Z,18.98
2023-05-18T14:52:06.424Z,19.07
2023-05-18T14:54:33.298Z,18.93
2023-05-18T14:57:01.477Z,18.80
2023-05-18T14:59:28.486Z,18.92
2023-05-18T15:01:55.293Z,18.99
2023-05-18T15:04:22.331Z,19.05
2023-05-18T15:06:49.977Z,18.66
2023-05-18T15:09:17.483Z,18.76
2023-05-18T15:11:44.741Z,18.75
2023-05-18T15:14:11.830Z,18.65
2023-05-18T15:16:39.075Z,18.72
2023-05-18T15:19:06.322Z,18.54
2023-05-18T15:21:33.272Z,18.59
2023-05-18T15:24:00.234Z,18.34
2023-05-18T15:26:27.307Z,18.65
2023-05-18T15:28:54.212Z,18.48
2023-05-18T15:31:21.238Z,18.58
2023-05-18T15:33:48.136Z,18.39
2023-05-18T15:36:14.906Z,18.05
2023-05-18T15:38:41.704Z,18.21
2023-05-18T15:41:08.468Z,18.39
2023-05-18T15:43:36.832Z,18.41
2023-05-18T15:46:03.842Z,18.42
2023-05-18T15:48:30.960Z,18.40
2023-05-18T15:50:57.902Z,18.52
2023-05-18T15:53:24.871Z,18.10
2023-05-18T15:55:56.657Z,18.30
2023-05-18T15:58:25.331Z,18.44
2023-05-18T16:00:52.163Z,18.55
2023-05-18T16:03:19.466Z,18.19
2023-05-18T16:05:46.603Z,18.22
2023-05-18T16:08:13.502Z,18.39
2023-05-18T16:10:40.408Z,18.16
2023-05-18T16:13:07.468Z,18.08
2023-05-18T16:15:34.885Z,18.16
2023-05-18T16:18:02.034Z,18.10
2023-05-18T16:20:29.580Z,18.38
2023-05-18T16:22:56.793Z,18.43
2023-05-18T16:25:24.268Z,18.54
2023-05-18T16:27:51.115Z,18.57
2023-05-18T16:30:18.253Z,18.58
2023-05-18T16:32:45.327Z,18.50
2023-05-18T16:35:12.440Z,18.42
2023-05-18T16:37:39.564Z,18.52
2023-05-18T16:40:07.703Z,18.44
2023-05-18T16:42:34.997Z,18.27
2023-05-18T16:45:02.797Z,18.18
2023-05-18T16:47:32.913Z,18.14
2023-05-18T16:50:00.400Z,18.35
2023-05-18T16:52:27.591Z,18.05
2023-05-18T16:54:54.742Z,18.11
2023-05-18T16:57:22.358Z,18.09
2023-05-18T16:59:49.273Z,18.00
2023-05-18T17:02:17.936Z,17.85
2023-05-18T17:04:50.091Z,17.72
2023-05-18T17:07:17.207Z,17.80
2023-05-18T17:09:44.635Z,17.86
2023-05-18T17:12:12.211Z,17.88
2023-05-18T17:14:39.316Z,17.75
2023-05-18T17:17:07.034Z,17.65
2023-05-18T17:19:35.350Z,17.70
2023-05-18T17:22:03.419Z,17.63
2023-05-18T17:24:30.553Z,17.60
2023-05-18T17:26:57.430Z,17.67
2023-05-18T17:29:24.257Z,17.57
2023-05-18T17:31:51.385Z,17.69
2023-05-18T17:34:18.228Z,17.78
2023-05-18T17:36:46.189Z,17.73
2023-05-18T17:39:13.471Z,17.53
2023-05-18T17:41:40.296Z,17.44
2023-05-18T17:44:07.256Z,17.40
2023-05-18T17:46:34.314Z,17.39
2023-05-18T17:49:05.185Z,17.47
2023-05-18T17:51:32.163Z,17.60
2023-05-18T17:53:59.060Z,17.60
2023-05-18T17:56:26.516Z,17.74
2023-05-18T17:58:54.091Z,17.75
2023-05-18T18:01:20.908Z,17.74
2023-05-18T18:03:49.025Z,17.69
2023-05-18T18:06:17.956Z,17.51
2023-05-18T18:08:45.276Z,17.54
2023-05-18T18:11:12.259Z,17.52
2023-05-18T18:13:39.023Z,17.63
2023-05-18T18:16:06.344Z,17.64
2023-05-18T18:18:36.216Z,17.66
2023-05-18T18:21:03.971Z,17.64
2023-05-18T18:23:30.857Z,17.54
2023-05-18T18:25:57.672Z,17.42
2023-05-18T18:28:24.429Z,17.48
2023-05-18T18:30:51.295Z,17.45
2023-05-18T18:33:20.040Z,17.42
2023-05-18T18:35:47.534Z,17.42
2023-05-18T18:38:14.992Z,17.38
2023-05-18T18:40:41.874Z,17.31
2023-05-18T18:43:08.707Z,17.18
2023-05-18T18:45:35.784Z,17.10
2023-05-18T18:48:02.670Z,17.04
2023-05-18T18:50:29.981Z,16.93
2023-05-18T18:52:56.952Z,16.87
2023-05-18T18:55:26.803Z,16.86
2023-05-18T18:57:53.806Z,16.75
2023-05-18T19:00:21.642Z,16.64
2023-05-18T19:02:54.612Z,16.52
2023-05-18T19:05:23.666Z,16.47
2023-05-18T19:07:55.221Z,16.43
2023-05-18T19:10:23.093Z,16.32
2023-05-18T19:12:50.073Z,16.29
2023-05-18T19:15:17.024Z,16.19
2023-05-18T19:17:46.073Z,16.14
2023-05-18T19:20:13.429Z,16.05
2023-05-18T19:22:43.312Z,15.98
2023-05-18T19:25:10.360Z,15.89
2023-05-18T19:27:37.398Z,15.83
2023-05-18T19:30:05.611Z,15.79
2023-05-18T19:32:32.510Z,15.68
2023-05-18T19:34:59.582Z,15.62
2023-05-18T19:37:26.352Z,15.59
2023-05-18T19:39:53.155Z,15.55
2023-05-18T19:42:29.283Z,15.48
2023-05-18T19:44:56.115Z,15.40
2023-05-18T19:47:23.166Z,15.30
2023-05-18T19:49:49.978Z,15.24
2023-05-18T19:52:18.560Z,15.18
2023-05-18T19:54:45.900Z,15.12
2023-05-18T19:57:12.775Z,15.04
2023-05-18T19:59:39.571Z,15.02
2023-05-18T20:02:09.448Z,14.94
2023-05-18T20:04:36.336Z,14.85
2023-05-18T20:07:03.192Z,14.81
2023-05-18T20:09:30.123Z,14.69
2023-05-18T20:11:56.958Z,14.62
2023-05-18T20:14:23.930Z,14.58
2023-05-18T20:16:52.793Z,14.50
2023-05-18T20:19:19.853Z,14.46
2023-05-18T20:21:49.573Z,14.44
2023-05-18T20:24:16.389Z,14.36
2023-05-18T20:26:46.179Z,14.29
2023-05-18T20:29:13.006Z,14.15
2023-05-18T20:31:40.602Z,13.98
2023-05-18T20:34:07.542Z,13.63
2023-05-18T20:36:36.095Z,13.80
2023-05-18T20:39:02.950Z,13.95
2023-05-18T20:41:29.899Z,13.90
2023-05-18T20:43:57.252Z,13.92
2023-05-18T20:46:25.247Z,13.93
2023-05-18T20:48:55.501Z,13.96
2023-05-18T20:51:23.405Z,13.90
2023-05-18T20:53:50.284Z,13.91
2023-05-18T20:56:18.220Z,13.78
2023-05-18T20:58:50.322Z,13.72
2023-05-18T21:01:18.759Z,13.55
2023-05-18T21:03:46.055Z,13.65
2023-05-18T21:06:13.294Z,13.63
2023-05-18T21:08:40.850Z,13.53
2023-05-18T21:11:07.731Z,13.52
2023-05-18T21:13:37.136Z,13.63
2023-05-18T21:16:06.818Z,13.70
2023-05-18T21:18:34.737Z,13.78
2023-05-18T21:21:04.769Z,13.48
2023-05-18T21:23:31.652Z,13.61
2023-05-18T21:25:58.463Z,13.44
2023-05-18T21:28:25.267Z,13.70
2023-05-18T21:30:52.593Z,13.74
2023-05-18T21:33:19.644Z,13.78
2023-05-18T21:35:47.647Z,13.58
2023-05-18T21:38:14.522Z,13.75
2023-05-18T21:40:43.800Z,13.67
2023-05-18T21:43:10.989Z,13.75
2023-05-18T21:45:40.090Z,13.86
2023-05-18T21:48:07.078Z,13.79
2023-05-18T21:50:36.753Z,13.86
2023-05-18T21:53:03.887Z,13.78
2023-05-18T21:55:31.971Z,13.63
2023-05-18T21:57:58.900Z,13.72
2023-05-18T22:00:26.161Z,13.69
2023-05-18T22:02:52.991Z,13.69
2023-05-18T22:05:19.849Z,13.58
2023-05-18T22:07:46.627Z,13.58
2023-05-18T22:10:13.387Z,13.52
2023-05-18T22:12:42.183Z,13.31
2023-05-18T22:15:10.758Z,13.29
2023-05-18T22:17:37.818Z,13.38
2023-05-18T22:20:09.782Z,13.33
2023-05-18T22:22:36.633Z,13.37
2023-05-18T22:25:03.538Z,13.39
2023-05-18T22:27:30.445Z,13.08
2023-05-18T22:29:57.520Z,13.08
2023-05-18T22:32:24.874Z,13.10
2023-05-18T22:34:52.152Z,13.18
2023-05-18T22:37:19.033Z,13.08
2023-05-18T22:39:46.017Z,13.14
2023-05-18T22:42:12.896Z,13.20
2023-05-18T22:44:39.665Z,13.20
2023-05-18T22:47:06.652Z,13.17
2023-05-18T22:49:36.552Z,13.20
2023-05-18T22:52:06.851Z,13.22
2023-05-18T22:54:33.911Z,13.25
2023-05-18T22:57:00.854Z,13.25
2023-05-18T22:59:28.903Z,13.19
2023-05-18T23:01:55.838Z,13.14
2023-05-18T23:04:22.742Z,13.08
2023-05-18T23:06:50.965Z,13.02
2023-05-18T23:09:18.851Z,12.98
2023-05-18T23:11:46.289Z,12.92
2023-05-18T23:14:13.241Z,12.89
2023-05-18T23:16:43.070Z,12.87
2023-05-18T23:19:12.659Z,12.84
2023-05-18T23:21:40.397Z,12.67
2023-05-18T23:24:08.201Z,12.60
2023-05-18T23:26:35.014Z,12.48
2023-05-18T23:29:01.795Z,12.39
2023-05-18T23:31:28.834Z,12.43
2023-05-18T23:33:56.140Z,12.50
2023-05-18T23:36:27.605Z,12.52
2023-05-18T23:39:01.859Z,12.42
2023-05-18T23:41:30.967Z,12.33
2023-05-18T23:43:58.422Z,12.33
2023-05-18T23:46:25.852Z,12.22
2023-05-18T23:48:52.956Z,12.29
2023-05-18T23:51:23.574Z,12.29
2023-05-18T23:53:51.452Z,12.29
2023-05-18T23:56:18.641Z,12.28
2023-05-18T23:58:46.977Z,12.28
