createdAt,value
2019-01-16T00:00:14.575Z,5.91
2019-01-16T00:01:14.618Z,5.96
2019-01-16T00:02:14.961Z,5.96
2019-01-16T00:03:15.164Z,5.94
2019-01-16T00:04:15.623Z,5.97
2019-01-16T00:05:15.861Z,5.99
2019-01-16T00:06:15.999Z,5.98
2019-01-16T00:07:16.451Z,6.00
2019-01-16T00:08:17.014Z,5.99
2019-01-16T00:09:16.789Z,6.00
2019-01-16T00:10:16.952Z,5.98
2019-01-16T00:11:16.796Z,5.99
2019-01-16T00:12:17.224Z,6.00
2019-01-16T00:13:17.946Z,6.01
2019-01-16T00:14:17.855Z,6.00
2019-01-16T00:15:18.211Z,5.97
2019-01-16T00:16:17.870Z,5.95
2019-01-16T00:17:18.001Z,5.91
2019-01-16T00:18:18.497Z,5.95
2019-01-16T00:19:18.701Z,5.95
2019-01-16T00:20:18.756Z,5.92
2019-01-16T00:21:19.176Z,5.92
2019-01-16T00:22:19.054Z,5.91
2019-01-16T00:23:19.094Z,5.92
2019-01-16T00:24:19.369Z,5.90
2019-01-16T00:25:19.427Z,5.89
2019-01-16T00:26:19.524Z,5.87
2019-01-16T00:27:19.655Z,5.87
2019-01-16T00:28:19.760Z,5.88
2019-01-16T00:29:19.687Z,5.87
2019-01-16T00:30:20.090Z,5.88
2019-01-16T00:31:20.357Z,5.89
2019-01-16T00:32:20.861Z,5.89
2019-01-16T00:33:20.763Z,5.90
2019-01-16T00:34:21.260Z,5.91
2019-01-16T00:35:21.721Z,5.90
2019-01-16T00:36:21.877Z,5.90
2019-01-16T00:37:21.986Z,5.91
2019-01-16T00:38:22.066Z,5.90
2019-01-16T00:39:21.984Z,5.91
2019-01-16T00:40:22.381Z,5.91
2019-01-16T00:41:22.853Z,5.90
2019-01-16T00:42:23.250Z,5.93
2019-01-16T00:43:23.497Z,5.94
2019-01-16T00:44:23.810Z,5.94
2019-01-16T00:45:23.849Z,5.95
2019-01-16T00:46:24.263Z,5.96
2019-01-16T00:47:24.471Z,5.96
2019-01-16T00:48:24.714Z,5.96
2019-01-16T00:49:24.837Z,5.98
2019-01-16T00:50:24.769Z,5.98
2019-01-16T00:51:24.768Z,5.98
2019-01-16T00:52:24.893Z,5.97
2019-01-16T00:53:24.885Z,5.96
2019-01-16T00:54:25.601Z,5.95
2019-01-16T00:55:26.107Z,5.97
2019-01-16T00:56:26.423Z,5.97
2019-01-16T00:57:26.690Z,5.95
2019-01-16T00:58:26.734Z,5.97
2019-01-16T00:59:27.275Z,5.94
2019-01-16T01:00:27.464Z,5.94
2019-01-16T01:01:27.926Z,5.93
2019-01-16T01:02:28.229Z,5.92
2019-01-16T01:03:28.209Z,5.93
2019-01-16T01:04:28.525Z,5.91
2019-01-16T01:05:28.779Z,5.91
2019-01-16T01:06:29.035Z,5.90
2019-01-16T01:07:29.332Z,5.87
2019-01-16T01:08:29.543Z,5.88
2019-01-16T01:09:29.840Z,5.89
2019-01-16T01:10:30.004Z,5.90
2019-01-16T01:11:30.213Z,5.92
2019-01-16T01:12:30.340Z,5.89
2019-01-16T01:13:30.768Z,5.89
2019-01-16T01:14:30.975Z,5.89
2019-01-16T01:15:31.118Z,5.88
2019-01-16T01:16:31.679Z,5.90
2019-01-16T01:17:31.753Z,5.90
2019-01-16T01:18:32.636Z,5.91
2019-01-16T01:19:32.329Z,5.91
2019-01-16T01:20:32.259Z,5.91
2019-01-16T01:21:32.315Z,5.90
2019-01-16T01:22:32.732Z,5.89
2019-01-16T01:23:33.038Z,5.90
2019-01-16T01:24:33.611Z,5.91
2019-01-16T01:25:33.677Z,5.90
2019-01-16T01:26:33.583Z,5.90
2019-01-16T01:27:33.586Z,5.91
2019-01-16T01:28:34.267Z,5.95
2019-01-16T01:29:34.306Z,5.94
2019-01-16T01:30:34.549Z,5.95
2019-01-16T01:31:34.723Z,5.96
2019-01-16T01:32:35.228Z,5.97
2019-01-16T01:33:35.893Z,5.97
2019-01-16T01:34:36.067Z,5.97
2019-01-16T01:35:35.945Z,5.98
2019-01-16T01:36:36.359Z,5.99
2019-01-16T01:37:36.499Z,6.01
2019-01-16T01:38:36.507Z,6.03
2019-01-16T01:39:37.120Z,6.02
2019-01-16T01:40:37.338Z,6.03
2019-01-16T01:41:37.661Z,6.04
2019-01-16T01:42:37.820Z,6.04
2019-01-16T01:43:37.717Z,6.02
2019-01-16T01:44:37.803Z,6.04
2019-01-16T01:45:38.215Z,6.02
2019-01-16T01:46:38.616Z,6.03
2019-01-16T01:47:38.998Z,6.04
2019-01-16T01:48:40.077Z,6.02
2019-01-16T01:49:39.352Z,6.04
2019-01-16T01:50:39.496Z,6.05
2019-01-16T01:51:39.974Z,6.04
2019-01-16T01:52:40.744Z,6.05
2019-01-16T01:53:41.036Z,6.06
2019-01-16T01:54:41.111Z,6.08
2019-01-16T01:55:41.169Z,6.09
2019-01-16T01:56:41.654Z,6.10
2019-01-16T01:57:41.961Z,6.10
2019-01-16T01:58:42.307Z,6.09
2019-01-16T01:59:42.721Z,6.09
2019-01-16T02:00:43.003Z,6.10
2019-01-16T02:01:43.110Z,6.11
2019-01-16T02:02:43.463Z,6.10
2019-01-16T02:03:43.578Z,6.11
2019-01-16T02:04:44.081Z,6.10
2019-01-16T02:05:44.385Z,6.11
2019-01-16T02:06:44.592Z,6.11
2019-01-16T02:07:44.787Z,6.08
2019-01-16T02:08:44.859Z,6.09
2019-01-16T02:09:45.102Z,6.08
2019-01-16T02:10:45.097Z,6.06
2019-01-16T02:11:45.441Z,6.06
2019-01-16T02:12:45.649Z,6.04
2019-01-16T02:13:45.997Z,6.03
2019-01-16T02:14:46.043Z,6.02
2019-01-16T02:15:46.307Z,6.01
2019-01-16T02:16:46.446Z,5.98
2019-01-16T02:17:46.730Z,5.95
2019-01-16T02:18:47.454Z,5.95
2019-01-16T02:19:47.127Z,5.94
2019-01-16T02:20:47.699Z,5.95
2019-01-16T02:21:47.991Z,5.96
2019-01-16T02:22:48.422Z,5.95
2019-01-16T02:23:48.674Z,5.95
2019-01-16T02:24:48.846Z,5.97
2019-01-16T02:25:49.069Z,5.94
2019-01-16T02:26:49.241Z,5.92
2019-01-16T02:27:49.656Z,5.92
2019-01-16T02:28:50.358Z,5.92
2019-01-16T02:29:50.498Z,5.89
2019-01-16T02:30:50.500Z,5.90
2019-01-16T02:31:50.860Z,5.89
2019-01-16T02:32:51.246Z,5.84
2019-01-16T02:33:51.772Z,5.82
2019-01-16T02:34:51.673Z,5.85
2019-01-16T02:35:51.795Z,5.81
2019-01-16T02:36:52.003Z,5.86
2019-01-16T02:37:52.326Z,5.83
2019-01-16T02:38:52.702Z,5.79
2019-01-16T02:39:52.916Z,5.79
2019-01-16T02:40:52.735Z,5.80
2019-01-16T02:41:53.419Z,5.76
2019-01-16T02:42:53.537Z,5.80
2019-01-16T02:43:53.841Z,5.78
2019-01-16T02:44:54.136Z,5.81
2019-01-16T02:45:54.104Z,5.79
2019-01-16T02:46:54.609Z,5.82
2019-01-16T02:48:56.220Z,5.81
2019-01-16T02:49:55.020Z,5.80
2019-01-16T02:50:55.569Z,5.82
2019-01-16T02:51:55.788Z,5.83
2019-01-16T02:52:56.129Z,5.81
2019-01-16T02:53:56.261Z,5.83
2019-01-16T02:54:56.359Z,5.85
2019-01-16T02:55:57.625Z,5.86
2019-01-16T02:56:57.015Z,5.87
2019-01-16T02:57:57.182Z,5.88
2019-01-16T02:58:57.370Z,5.89
2019-01-16T02:59:57.383Z,5.87
2019-01-16T03:00:57.694Z,5.90
2019-01-16T03:01:58.017Z,5.89
2019-01-16T03:02:58.252Z,5.88
2019-01-16T03:03:58.466Z,5.89
2019-01-16T03:04:58.931Z,5.90
2019-01-16T03:05:59.270Z,5.94
2019-01-16T03:06:59.295Z,5.95
2019-01-16T03:07:59.475Z,5.95
2019-01-16T03:08:59.735Z,5.96
2019-01-16T03:10:00.182Z,5.97
2019-01-16T03:11:00.316Z,5.99
2019-01-16T03:12:00.456Z,5.98
2019-01-16T03:13:00.698Z,6.00
2019-01-16T03:14:00.958Z,5.98
2019-01-16T03:15:01.233Z,5.98
2019-01-16T03:16:01.760Z,5.98
2019-01-16T03:17:01.919Z,6.00
2019-01-16T03:18:01.657Z,6.00
2019-01-16T03:19:04.635Z,6.04
2019-01-16T03:20:02.082Z,6.04
2019-01-16T03:21:02.224Z,6.04
2019-01-16T03:22:02.531Z,6.02
2019-01-16T03:23:02.762Z,6.06
2019-01-16T03:24:02.868Z,6.06
2019-01-16T03:25:03.039Z,6.05
2019-01-16T03:26:03.354Z,6.05
2019-01-16T03:27:03.260Z,6.03
2019-01-16T03:28:03.844Z,6.05
2019-01-16T03:29:04.038Z,6.07
2019-01-16T03:30:04.215Z,6.08
2019-01-16T03:31:04.299Z,6.08
2019-01-16T03:32:04.698Z,6.09
2019-01-16T03:33:04.578Z,6.05
2019-01-16T03:34:04.912Z,6.07
2019-01-16T03:35:04.966Z,6.11
2019-01-16T03:36:04.926Z,6.10
2019-01-16T03:37:08.241Z,6.11
2019-01-16T03:38:05.618Z,6.09
2019-01-16T03:39:05.620Z,6.11
2019-01-16T03:40:05.899Z,6.13
2019-01-16T03:41:05.890Z,6.13
2019-01-16T03:42:06.079Z,6.13
2019-01-16T03:43:05.956Z,6.13
2019-01-16T03:44:06.344Z,6.13
2019-01-16T03:45:06.827Z,6.11
2019-01-16T03:46:06.803Z,6.12
2019-01-16T03:47:06.982Z,6.15
2019-01-16T03:48:07.520Z,6.14
2019-01-16T03:49:13.128Z,6.14
2019-01-16T03:50:08.247Z,6.15
2019-01-16T03:51:08.522Z,6.15
2019-01-16T03:52:08.981Z,6.13
2019-01-16T03:53:08.853Z,6.14
2019-01-16T03:54:09.503Z,6.13
2019-01-16T03:55:09.809Z,6.14
2019-01-16T03:56:10.437Z,6.12
2019-01-16T03:57:10.665Z,6.16
2019-01-16T03:58:11.091Z,6.17
2019-01-16T03:59:11.321Z,6.16
2019-01-16T04:00:11.725Z,6.16
2019-01-16T04:01:11.965Z,6.15
2019-01-16T04:02:12.237Z,6.16
2019-01-16T04:03:12.506Z,6.16
2019-01-16T04:04:12.781Z,6.12
2019-01-16T04:05:13.064Z,6.16
2019-01-16T04:06:13.238Z,6.15
2019-01-16T04:07:13.409Z,6.17
2019-01-16T04:08:13.579Z,6.17
2019-01-16T04:09:14.055Z,6.16
2019-01-16T04:10:14.242Z,6.16
2019-01-16T04:11:14.320Z,6.15
2019-01-16T04:12:14.682Z,6.16
2019-01-16T04:13:14.860Z,6.15
2019-01-16T04:14:15.013Z,6.15
2019-01-16T04:15:15.173Z,6.16
2019-01-16T04:16:15.510Z,6.15
2019-01-16T04:17:15.762Z,6.15
2019-01-16T04:18:15.869Z,6.14
2019-01-16T04:19:21.511Z,6.14
2019-01-16T04:20:16.090Z,6.13
2019-01-16T04:21:16.294Z,6.11
2019-01-16T04:22:16.534Z,6.11
2019-01-16T04:23:16.596Z,6.12
2019-01-16T04:24:17.018Z,6.11
2019-01-16T04:25:17.243Z,6.10
2019-01-16T04:26:17.183Z,6.12
2019-01-16T04:27:17.475Z,6.12
2019-01-16T04:28:17.859Z,6.12
2019-01-16T04:29:18.364Z,6.14
2019-01-16T04:30:18.997Z,6.15
2019-01-16T04:31:18.996Z,6.15
2019-01-16T04:32:19.485Z,6.14
2019-01-16T04:33:19.744Z,6.17
2019-01-16T04:34:20.318Z,6.21
2019-01-16T04:35:20.172Z,6.20
2019-01-16T04:36:20.510Z,6.20
2019-01-16T04:37:20.610Z,6.24
2019-01-16T04:38:20.704Z,6.25
2019-01-16T04:39:20.773Z,6.25
2019-01-16T04:40:21.017Z,6.25
2019-01-16T04:41:21.297Z,6.27
2019-01-16T04:42:21.589Z,6.28
2019-01-16T04:43:21.703Z,6.30
2019-01-16T04:44:21.811Z,6.29
2019-01-16T04:45:21.820Z,6.34
2019-01-16T04:46:21.694Z,6.33
2019-01-16T04:47:21.724Z,6.34
2019-01-16T04:48:22.165Z,6.36
2019-01-16T04:49:29.996Z,6.35
2019-01-16T04:50:22.425Z,6.36
2019-01-16T04:52:22.783Z,6.33
2019-01-16T04:53:22.834Z,6.33
2019-01-16T04:54:23.169Z,6.31
2019-01-16T04:55:23.347Z,6.34
2019-01-16T04:56:23.740Z,6.35
2019-01-16T04:57:23.903Z,6.32
2019-01-16T04:58:24.263Z,6.35
2019-01-16T04:59:24.878Z,6.28
2019-01-16T05:00:24.754Z,6.31
2019-01-16T05:01:24.915Z,6.34
2019-01-16T05:02:25.704Z,6.33
2019-01-16T05:03:25.831Z,6.31
2019-01-16T05:04:25.866Z,6.32
2019-01-16T05:05:26.168Z,6.31
2019-01-16T05:06:26.466Z,6.30
2019-01-16T05:07:26.786Z,6.29
2019-01-16T05:08:27.033Z,6.30
2019-01-16T05:09:27.287Z,6.30
2019-01-16T05:10:27.406Z,6.28
2019-01-16T05:11:27.632Z,6.28
2019-01-16T05:12:29.436Z,6.27
2019-01-16T05:13:27.831Z,6.27
2019-01-16T05:14:28.097Z,6.24
2019-01-16T05:15:28.276Z,6.25
2019-01-16T05:16:28.520Z,6.23
2019-01-16T05:17:28.678Z,6.25
2019-01-16T05:18:29.123Z,6.21
2019-01-16T05:19:38.500Z,6.21
2019-01-16T05:20:29.290Z,6.21
2019-01-16T05:21:29.479Z,6.18
2019-01-16T05:22:30.522Z,6.20
2019-01-16T05:23:30.072Z,6.21
2019-01-16T05:24:30.445Z,6.21
2019-01-16T05:25:30.665Z,6.21
2019-01-16T05:26:31.073Z,6.22
2019-01-16T05:27:31.468Z,6.19
2019-01-16T05:29:31.677Z,6.22
2019-01-16T05:30:31.533Z,6.21
2019-01-16T05:31:31.822Z,6.21
2019-01-16T05:32:32.450Z,6.16
2019-01-16T05:33:32.286Z,6.14
2019-01-16T05:34:32.707Z,6.14
2019-01-16T05:35:33.151Z,6.18
2019-01-16T05:36:33.258Z,6.20
2019-01-16T05:37:33.647Z,6.20
2019-01-16T05:38:33.910Z,6.18
2019-01-16T05:39:33.826Z,6.17
2019-01-16T05:40:33.908Z,6.17
2019-01-16T05:41:33.911Z,6.17
2019-01-16T05:42:34.319Z,6.19
2019-01-16T05:43:34.543Z,6.21
2019-01-16T05:44:35.061Z,6.18
2019-01-16T05:45:34.924Z,6.21
2019-01-16T05:46:35.057Z,6.21
2019-01-16T05:47:35.211Z,6.19
2019-01-16T05:48:35.748Z,6.18
2019-01-16T05:49:35.744Z,6.18
2019-01-16T05:50:36.128Z,6.18
2019-01-16T05:51:36.182Z,6.18
2019-01-16T05:52:36.204Z,6.16
2019-01-16T05:53:36.266Z,6.17
2019-01-16T05:54:36.900Z,6.16
2019-01-16T05:55:36.806Z,6.14
2019-01-16T05:56:37.107Z,6.16
2019-01-16T05:57:37.727Z,6.17
2019-01-16T05:58:38.039Z,6.17
2019-01-16T05:59:38.180Z,6.19
2019-01-16T06:00:38.367Z,6.16
2019-01-16T06:01:38.883Z,6.11
2019-01-16T06:02:38.923Z,6.16
2019-01-16T06:03:39.102Z,6.15
2019-01-16T06:04:39.397Z,6.17
2019-01-16T06:05:39.789Z,6.17
2019-01-16T06:06:40.629Z,6.15
2019-01-16T06:07:40.857Z,6.15
2019-01-16T06:08:41.264Z,6.14
2019-01-16T06:09:41.601Z,6.13
2019-01-16T06:10:41.809Z,6.10
2019-01-16T06:11:41.934Z,6.13
2019-01-16T06:12:42.167Z,6.10
2019-01-16T06:13:42.199Z,6.14
2019-01-16T06:14:42.313Z,6.12
2019-01-16T06:15:42.557Z,6.14
2019-01-16T06:17:42.758Z,6.12
2019-01-16T06:18:42.920Z,6.13
2019-01-16T06:19:43.108Z,6.15
2019-01-16T06:20:43.330Z,6.14
2019-01-16T06:21:43.530Z,6.13
2019-01-16T06:22:43.746Z,6.14
2019-01-16T06:23:43.905Z,6.15
2019-01-16T06:24:44.344Z,6.14
2019-01-16T06:25:44.466Z,6.12
2019-01-16T06:26:44.787Z,6.15
2019-01-16T06:27:44.999Z,6.13
2019-01-16T06:28:45.117Z,6.13
2019-01-16T06:29:45.318Z,6.15
2019-01-16T06:30:45.327Z,6.12
2019-01-16T06:31:45.535Z,6.09
2019-01-16T06:32:45.855Z,6.10
2019-01-16T06:33:45.860Z,6.13
2019-01-16T06:34:46.091Z,6.15
2019-01-16T06:35:46.094Z,6.13
2019-01-16T06:36:46.594Z,6.06
2019-01-16T06:37:46.352Z,6.07
2019-01-16T06:38:46.929Z,6.11
2019-01-16T06:39:47.232Z,6.13
2019-01-16T06:40:47.345Z,6.13
2019-01-16T06:41:47.241Z,6.12
2019-01-16T06:42:47.351Z,6.11
2019-01-16T06:43:47.296Z,6.13
2019-01-16T06:44:47.319Z,6.11
2019-01-16T06:45:47.734Z,6.14
2019-01-16T06:46:48.198Z,6.13
2019-01-16T06:47:48.702Z,6.14
2019-01-16T06:48:48.855Z,6.11
2019-01-16T06:49:48.784Z,6.12
2019-01-16T06:50:49.253Z,6.08
2019-01-16T06:51:49.870Z,6.10
2019-01-16T06:52:49.872Z,6.11
2019-01-16T06:53:50.091Z,6.08
2019-01-16T06:54:50.363Z,6.07
2019-01-16T06:55:51.018Z,6.08
2019-01-16T06:56:51.030Z,6.10
2019-01-16T06:57:51.149Z,6.11
2019-01-16T06:58:51.854Z,6.11
2019-01-16T06:59:51.755Z,6.11
2019-01-16T07:00:52.159Z,6.08
2019-01-16T07:01:52.497Z,6.09
2019-01-16T07:02:52.870Z,6.08
2019-01-16T07:03:53.351Z,6.10
2019-01-16T07:04:53.730Z,6.09
2019-01-16T07:05:54.449Z,6.09
2019-01-16T07:06:54.195Z,6.08
2019-01-16T07:07:54.670Z,6.06
2019-01-16T07:08:55.206Z,6.07
2019-01-16T07:09:55.218Z,6.09
2019-01-16T07:10:55.690Z,6.06
2019-01-16T07:11:56.040Z,6.06
2019-01-16T07:12:56.269Z,6.05
2019-01-16T07:13:56.478Z,6.05
2019-01-16T07:14:56.842Z,6.05
2019-01-16T07:15:57.090Z,6.07
2019-01-16T07:16:57.411Z,6.06
2019-01-16T07:17:57.538Z,6.10
2019-01-16T07:18:57.830Z,6.05
2019-01-16T07:19:58.098Z,6.04
2019-01-16T07:20:58.286Z,6.05
2019-01-16T07:21:58.459Z,6.02
2019-01-16T07:22:58.804Z,6.05
2019-01-16T07:23:59.191Z,6.06
2019-01-16T07:24:59.397Z,6.09
2019-01-16T07:25:59.610Z,6.07
2019-01-16T07:26:59.821Z,6.10
2019-01-16T07:28:00.032Z,6.06
2019-01-16T07:29:00.456Z,6.08
2019-01-16T07:30:00.667Z,6.08
2019-01-16T07:31:00.947Z,6.04
2019-01-16T07:32:01.048Z,6.07
2019-01-16T07:33:01.214Z,6.08
2019-01-16T07:34:01.272Z,6.11
2019-01-16T07:35:01.639Z,6.12
2019-01-16T07:36:01.725Z,6.11
2019-01-16T07:37:02.144Z,6.11
2019-01-16T07:39:02.221Z,6.06
2019-01-16T07:40:02.376Z,6.05
2019-01-16T07:41:02.384Z,6.11
2019-01-16T07:42:03.194Z,6.08
2019-01-16T07:43:03.706Z,6.06
2019-01-16T07:44:03.784Z,6.11
2019-01-16T07:45:04.185Z,6.10
2019-01-16T07:46:04.784Z,6.13
2019-01-16T07:47:05.371Z,6.10
2019-01-16T07:48:05.138Z,6.13
2019-01-16T07:49:05.605Z,6.13
2019-01-16T07:50:06.078Z,6.11
2019-01-16T07:51:06.587Z,6.09
2019-01-16T07:52:07.151Z,6.08
2019-01-16T07:53:06.971Z,6.09
2019-01-16T07:54:07.474Z,6.11
2019-01-16T07:55:07.395Z,6.13
2019-01-16T07:56:07.861Z,6.13
2019-01-16T07:57:08.045Z,6.12
2019-01-16T07:58:08.134Z,6.11
2019-01-16T07:59:08.724Z,6.10
2019-01-16T08:00:08.881Z,6.12
2019-01-16T08:01:08.815Z,6.13
2019-01-16T08:02:09.340Z,6.14
2019-01-16T08:03:09.584Z,6.13
2019-01-16T08:04:09.307Z,6.13
2019-01-16T08:05:10.017Z,6.09
2019-01-16T08:06:10.417Z,6.09
2019-01-16T08:07:10.435Z,6.09
2019-01-16T08:08:10.961Z,6.07
2019-01-16T08:09:11.076Z,6.10
2019-01-16T08:10:11.129Z,6.11
2019-01-16T08:11:11.273Z,6.09
2019-01-16T08:12:11.484Z,6.10
2019-01-16T08:13:11.553Z,6.08
2019-01-16T08:14:11.915Z,6.10
2019-01-16T08:15:12.147Z,6.09
2019-01-16T08:16:12.335Z,6.08
2019-01-16T08:17:12.438Z,6.04
2019-01-16T08:18:12.939Z,6.10
2019-01-16T08:19:13.169Z,6.10
2019-01-16T08:20:13.591Z,6.12
2019-01-16T08:21:13.790Z,6.13
2019-01-16T08:22:14.012Z,6.12
2019-01-16T08:23:14.022Z,6.13
2019-01-16T08:24:14.227Z,6.16
2019-01-16T08:25:14.442Z,6.10
2019-01-16T08:26:14.849Z,6.11
2019-01-16T08:27:15.066Z,6.13
2019-01-16T08:28:15.277Z,6.12
2019-01-16T08:29:15.475Z,6.15
2019-01-16T08:30:15.566Z,6.12
2019-01-16T08:31:15.605Z,6.13
2019-01-16T08:32:15.807Z,6.17
2019-01-16T08:33:15.947Z,6.14
2019-01-16T08:34:16.066Z,6.16
2019-01-16T08:35:16.068Z,6.13
2019-01-16T08:36:16.667Z,6.14
2019-01-16T08:37:16.763Z,6.15
2019-01-16T08:38:16.639Z,6.18
2019-01-16T08:39:16.873Z,6.13
2019-01-16T08:40:17.365Z,6.17
2019-01-16T08:41:17.130Z,6.18
2019-01-16T08:42:17.722Z,6.16
2019-01-16T08:43:17.745Z,6.16
2019-01-16T08:44:18.122Z,6.19
2019-01-16T08:45:18.893Z,6.19
2019-01-16T08:46:19.087Z,6.20
2019-01-16T08:47:18.957Z,6.18
2019-01-16T08:48:19.196Z,6.17
2019-01-16T08:49:19.302Z,6.19
2019-01-16T08:50:19.385Z,6.20
2019-01-16T08:51:19.892Z,6.22
2019-01-16T08:52:20.319Z,6.23
2019-01-16T08:53:20.761Z,6.24
2019-01-16T08:54:20.660Z,6.24
2019-01-16T08:55:20.896Z,6.25
2019-01-16T08:56:21.089Z,6.25
2019-01-16T08:57:21.081Z,6.25
2019-01-16T08:58:21.779Z,6.26
2019-01-16T08:59:22.157Z,6.27
2019-01-16T09:00:22.326Z,6.28
2019-01-16T09:01:22.609Z,6.29
2019-01-16T09:02:22.932Z,6.30
2019-01-16T09:03:22.885Z,6.31
2019-01-16T09:04:23.417Z,6.32
2019-01-16T09:05:23.881Z,6.32
2019-01-16T09:06:24.312Z,6.33
2019-01-16T09:07:24.809Z,6.32
2019-01-16T09:08:25.267Z,6.35
2019-01-16T09:09:25.584Z,6.36
2019-01-16T09:10:25.753Z,6.38
2019-01-16T09:11:26.218Z,6.39
2019-01-16T09:12:26.517Z,6.33
2019-01-16T09:13:26.825Z,6.32
2019-01-16T09:14:27.048Z,6.32
2019-01-16T09:15:34.574Z,6.33
2019-01-16T09:16:27.722Z,6.33
2019-01-16T09:17:27.988Z,6.33
2019-01-16T09:18:28.200Z,6.33
2019-01-16T09:19:28.362Z,6.34
2019-01-16T09:20:28.928Z,6.36
2019-01-16T09:21:29.188Z,6.35
2019-01-16T09:22:29.408Z,6.35
2019-01-16T09:23:29.629Z,6.36
2019-01-16T09:24:29.749Z,6.37
2019-01-16T09:25:29.952Z,6.37
2019-01-16T09:26:30.189Z,6.36
2019-01-16T09:27:30.179Z,6.34
2019-01-16T09:28:30.178Z,6.34
2019-01-16T09:29:30.580Z,6.32
2019-01-16T09:30:30.984Z,6.32
2019-01-16T09:31:31.126Z,6.32
2019-01-16T09:32:31.172Z,6.34
2019-01-16T09:33:31.319Z,6.36
2019-01-16T09:34:31.386Z,6.38
2019-01-16T09:35:31.976Z,6.39
2019-01-16T09:36:32.029Z,6.40
2019-01-16T09:37:32.592Z,6.42
2019-01-16T09:38:32.696Z,6.44
2019-01-16T09:39:32.860Z,6.46
2019-01-16T09:40:33.292Z,6.48
2019-01-16T09:41:33.872Z,6.48
2019-01-16T09:42:33.744Z,6.49
2019-01-16T09:43:34.076Z,6.51
2019-01-16T09:44:34.259Z,6.51
2019-01-16T09:45:34.686Z,6.51
2019-01-16T09:46:34.823Z,6.50
2019-01-16T09:47:35.269Z,6.48
2019-01-16T09:48:35.865Z,6.48
2019-01-16T09:49:35.920Z,6.49
2019-01-16T09:50:36.348Z,6.51
2019-01-16T09:51:36.662Z,6.52
2019-01-16T09:52:37.077Z,6.51
2019-01-16T09:53:37.741Z,6.51
2019-01-16T09:54:38.044Z,6.50
2019-01-16T09:55:38.151Z,6.50
2019-01-16T09:56:38.296Z,6.50
2019-01-16T09:57:38.402Z,6.49
2019-01-16T09:58:38.522Z,6.50
2019-01-16T09:59:38.661Z,6.50
2019-01-16T10:00:38.838Z,6.51
2019-01-16T10:01:39.118Z,6.52
2019-01-16T10:02:39.568Z,6.54
2019-01-16T10:03:39.660Z,6.55
2019-01-16T10:04:39.757Z,6.57
2019-01-16T10:05:39.653Z,6.59
2019-01-16T10:06:39.711Z,6.61
2019-01-16T10:07:40.312Z,6.62
2019-01-16T10:08:40.493Z,6.64
2019-01-16T10:09:41.140Z,6.66
2019-01-16T10:10:41.427Z,6.66
2019-01-16T10:11:41.645Z,6.65
2019-01-16T10:12:41.920Z,6.66
2019-01-16T10:13:42.190Z,6.68
2019-01-16T10:14:42.336Z,6.69
2019-01-16T10:15:42.334Z,6.71
2019-01-16T10:16:42.596Z,6.71
2019-01-16T10:17:42.932Z,6.73
2019-01-16T10:18:43.157Z,6.75
2019-01-16T10:19:43.437Z,6.78
2019-01-16T10:20:46.228Z,6.80
2019-01-16T10:21:43.898Z,6.80
2019-01-16T10:22:44.058Z,6.80
2019-01-16T10:23:44.359Z,6.79
2019-01-16T10:24:44.577Z,6.79
2019-01-16T10:25:44.992Z,6.80
2019-01-16T10:26:45.223Z,6.77
2019-01-16T10:27:45.325Z,6.78
2019-01-16T10:28:45.753Z,6.78
2019-01-16T10:29:45.954Z,6.80
2019-01-16T10:30:45.979Z,6.81
2019-01-16T10:31:46.141Z,6.80
2019-01-16T10:32:46.693Z,6.80
2019-01-16T10:33:46.590Z,6.81
2019-01-16T10:34:47.211Z,6.82
2019-01-16T10:35:47.420Z,6.84
2019-01-16T10:36:47.319Z,6.83
2019-01-16T10:37:47.726Z,6.83
2019-01-16T10:38:47.665Z,6.83
2019-01-16T10:39:47.975Z,6.84
2019-01-16T10:40:48.413Z,6.84
2019-01-16T10:41:48.524Z,6.85
2019-01-16T10:42:48.922Z,6.87
2019-01-16T10:43:49.340Z,6.88
2019-01-16T10:44:49.864Z,6.91
2019-01-16T10:45:50.460Z,6.95
2019-01-16T10:46:50.873Z,6.99
2019-01-16T10:47:50.836Z,7.03
2019-01-16T10:48:51.049Z,7.04
2019-01-16T10:49:51.603Z,7.08
2019-01-16T10:50:51.919Z,7.11
2019-01-16T10:51:52.080Z,7.14
2019-01-16T10:52:52.137Z,7.16
2019-01-16T10:53:52.329Z,7.17
2019-01-16T10:54:52.756Z,7.16
2019-01-16T10:55:53.085Z,7.16
2019-01-16T10:56:52.999Z,7.16
2019-01-16T10:57:53.503Z,7.19
2019-01-16T10:58:53.645Z,7.21
2019-01-16T10:59:54.000Z,7.22
2019-01-16T11:00:53.969Z,7.24
2019-01-16T11:01:54.348Z,7.26
2019-01-16T11:02:54.426Z,7.27
2019-01-16T11:03:54.804Z,7.28
2019-01-16T11:04:55.165Z,7.28
2019-01-16T11:05:55.408Z,7.30
2019-01-16T11:06:55.483Z,7.30
2019-01-16T11:07:55.759Z,7.32
2019-01-16T11:08:56.174Z,7.32
2019-01-16T11:09:56.391Z,7.29
2019-01-16T11:10:56.722Z,7.25
2019-01-16T11:11:57.009Z,7.22
2019-01-16T11:12:57.257Z,7.20
2019-01-16T11:13:57.611Z,7.19
2019-01-16T11:14:58.083Z,7.18
2019-01-16T11:15:58.301Z,7.16
2019-01-16T11:16:58.759Z,7.14
2019-01-16T11:17:58.792Z,7.13
2019-01-16T11:18:59.009Z,7.11
2019-01-16T11:19:59.269Z,7.09
2019-01-16T11:20:59.391Z,7.08
2019-01-16T11:21:59.669Z,7.06
2019-01-16T11:22:59.916Z,7.05
2019-01-16T11:24:00.312Z,7.03
2019-01-16T11:25:00.479Z,7.00
2019-01-16T11:26:00.901Z,6.97
2019-01-16T11:27:00.961Z,6.95
2019-01-16T11:28:01.111Z,6.92
2019-01-16T11:29:01.363Z,6.90
2019-01-16T11:30:01.612Z,6.89
2019-01-16T11:31:01.882Z,6.89
2019-01-16T11:32:01.800Z,6.87
2019-01-16T11:33:02.498Z,6.85
2019-01-16T11:34:02.652Z,6.84
2019-01-16T11:35:02.895Z,6.83
2019-01-16T11:36:02.994Z,6.83
2019-01-16T11:37:03.186Z,6.83
2019-01-16T11:38:03.563Z,6.81
2019-01-16T11:39:03.922Z,6.82
2019-01-16T11:40:04.970Z,6.82
2019-01-16T11:41:04.129Z,6.83
2019-01-16T11:42:03.933Z,6.85
2019-01-16T11:43:04.396Z,6.88
2019-01-16T11:44:04.806Z,6.92
2019-01-16T11:45:04.914Z,6.96
2019-01-16T11:46:05.066Z,7.01
2019-01-16T11:47:05.663Z,7.05
2019-01-16T11:48:05.555Z,7.05
2019-01-16T11:49:05.999Z,7.07
2019-01-16T11:50:06.313Z,7.10
2019-01-16T11:51:06.679Z,7.14
2019-01-16T11:52:06.783Z,7.15
2019-01-16T11:53:07.034Z,7.18
2019-01-16T11:54:07.064Z,7.20
2019-01-16T11:55:07.434Z,7.20
2019-01-16T11:56:07.305Z,7.21
2019-01-16T11:57:07.552Z,7.20
2019-01-16T11:58:08.347Z,7.23
2019-01-16T11:59:08.069Z,7.25
2019-01-16T12:00:08.468Z,7.24
2019-01-16T12:01:08.944Z,7.22
2019-01-16T12:02:09.326Z,7.23
2019-01-16T12:03:09.672Z,7.24
2019-01-16T12:04:10.160Z,7.27
2019-01-16T12:05:10.579Z,7.30
2019-01-16T12:06:10.696Z,7.31
2019-01-16T12:07:10.786Z,7.33
2019-01-16T12:08:11.059Z,7.35
2019-01-16T12:09:11.343Z,7.35
2019-01-16T12:10:11.658Z,7.39
2019-01-16T12:11:11.957Z,7.41
2019-01-16T12:12:12.214Z,7.42
2019-01-16T12:13:12.523Z,7.43
2019-01-16T12:14:12.922Z,7.44
2019-01-16T12:15:12.944Z,7.44
2019-01-16T12:16:12.931Z,7.42
2019-01-16T12:17:13.274Z,7.41
2019-01-16T12:18:13.303Z,7.39
2019-01-16T12:19:13.634Z,7.38
2019-01-16T12:20:13.917Z,7.39
2019-01-16T12:21:13.994Z,7.40
2019-01-16T12:22:14.040Z,7.41
2019-01-16T12:23:14.115Z,7.42
2019-01-16T12:24:14.163Z,7.43
2019-01-16T12:25:14.426Z,7.43
2019-01-16T12:26:14.433Z,7.44
2019-01-16T12:27:14.497Z,7.45
2019-01-16T12:29:14.846Z,7.47
2019-01-16T12:30:15.310Z,7.48
2019-01-16T12:31:15.794Z,7.45
2019-01-16T12:32:15.944Z,7.46
2019-01-16T12:33:16.005Z,7.45
2019-01-16T12:34:16.259Z,7.44
2019-01-16T12:35:16.789Z,7.45
2019-01-16T12:36:16.753Z,7.47
2019-01-16T12:37:17.056Z,7.49
2019-01-16T12:38:17.310Z,7.51
2019-01-16T12:39:17.318Z,7.54
2019-01-16T12:40:18.014Z,7.56
2019-01-16T12:41:18.097Z,7.58
2019-01-16T12:42:18.481Z,7.59
2019-01-16T12:43:18.845Z,7.60
2019-01-16T12:44:18.904Z,7.57
2019-01-16T12:45:19.454Z,7.58
2019-01-16T12:46:19.886Z,7.59
2019-01-16T12:47:19.848Z,7.62
2019-01-16T12:48:20.246Z,7.62
2019-01-16T12:49:20.621Z,7.63
2019-01-16T12:50:21.048Z,7.63
2019-01-16T12:51:21.675Z,7.64
2019-01-16T12:52:21.590Z,7.67
2019-01-16T12:53:21.955Z,7.68
2019-01-16T12:54:22.175Z,7.69
2019-01-16T12:55:22.816Z,7.68
2019-01-16T12:56:23.292Z,7.65
2019-01-16T12:57:23.158Z,7.64
2019-01-16T12:58:23.370Z,7.60
2019-01-16T12:59:23.652Z,7.57
2019-01-16T13:00:23.813Z,7.57
2019-01-16T13:01:24.394Z,7.57
2019-01-16T13:02:24.420Z,7.54
2019-01-16T13:03:24.724Z,7.55
2019-01-16T13:04:25.029Z,7.57
2019-01-16T13:05:24.929Z,7.60
2019-01-16T13:07:25.302Z,7.63
2019-01-16T13:08:25.843Z,7.62
2019-01-16T13:09:26.103Z,7.63
2019-01-16T13:10:26.276Z,7.64
2019-01-16T13:11:26.550Z,7.63
2019-01-16T13:12:26.910Z,7.61
2019-01-16T13:13:27.182Z,7.56
2019-01-16T13:14:30.100Z,7.56
2019-01-16T13:15:27.700Z,7.56
2019-01-16T13:16:27.944Z,7.57
2019-01-16T13:17:28.070Z,7.58
2019-01-16T13:18:28.321Z,7.59
2019-01-16T13:19:28.741Z,7.60
2019-01-16T13:20:29.103Z,7.62
2019-01-16T13:21:29.510Z,7.65
2019-01-16T13:22:29.723Z,7.69
2019-01-16T13:23:29.892Z,7.72
2019-01-16T13:24:30.121Z,7.74
2019-01-16T13:25:30.568Z,7.75
2019-01-16T13:26:30.767Z,7.76
2019-01-16T13:27:31.196Z,7.76
2019-01-16T13:28:31.298Z,7.76