createdAt,value
2018-09-30T00:00:47.106Z,64.91
2018-09-30T00:03:14.067Z,64.98
2018-09-30T00:05:40.917Z,65.75
2018-09-30T00:08:07.866Z,65.88
2018-09-30T00:10:34.806Z,64.59
2018-09-30T00:13:01.674Z,64.66
2018-09-30T00:15:28.514Z,65.60
2018-09-30T00:17:55.430Z,65.54
2018-09-30T00:20:22.346Z,64.97
2018-09-30T00:22:49.194Z,65.47
2018-09-30T00:25:21.878Z,64.92
2018-09-30T00:27:48.750Z,65.59
2018-09-30T00:30:15.598Z,65.56
2018-09-30T00:32:42.426Z,66.62
2018-09-30T00:37:40.711Z,64.71
2018-09-30T00:40:09.687Z,64.84
2018-09-30T00:42:36.633Z,67.02
2018-09-30T00:45:03.497Z,67.73
2018-09-30T00:47:30.331Z,67.67
2018-09-30T00:49:58.230Z,67.56
2018-09-30T00:52:25.102Z,68.01
2018-09-30T00:54:52.058Z,66.98
2018-09-30T00:57:19.938Z,67.22
2018-09-30T00:59:46.776Z,67.07
2018-09-30T01:02:13.747Z,67.67
2018-09-30T01:04:40.682Z,67.67
2018-09-30T01:07:07.539Z,67.32
2018-09-30T01:09:34.386Z,67.75
2018-09-30T01:12:01.262Z,66.80
2018-09-30T01:14:28.203Z,67.08
2018-09-30T01:16:55.083Z,67.67
2018-09-30T01:19:22.019Z,68.20
2018-09-30T01:21:48.870Z,68.47
2018-09-30T01:24:15.749Z,68.33
2018-09-30T01:26:42.689Z,69.00
2018-09-30T01:29:09.541Z,68.54
2018-09-30T01:31:36.374Z,68.54
2018-09-30T01:34:04.281Z,68.90
2018-09-30T01:36:31.162Z,69.56
2018-09-30T01:38:58.097Z,69.68
2018-09-30T01:41:24.929Z,70.80
2018-09-30T01:43:51.896Z,71.79
2018-09-30T01:46:18.764Z,73.10
2018-09-30T01:48:45.714Z,74.23
2018-09-30T01:51:12.598Z,74.43
2018-09-30T01:53:39.430Z,74.18
2018-09-30T01:56:06.282Z,74.57
2018-09-30T01:58:33.141Z,73.76
2018-09-30T02:01:00.011Z,74.29
2018-09-30T02:03:26.862Z,75.50
2018-09-30T02:05:53.807Z,74.82
2018-09-30T02:08:20.654Z,74.13
2018-09-30T02:10:47.517Z,72.76
2018-09-30T02:13:14.346Z,72.55
2018-09-30T02:15:41.214Z,71.96
2018-09-30T02:18:08.124Z,71.55
2018-09-30T02:20:35.010Z,72.25
2018-09-30T02:23:01.886Z,72.93
2018-09-30T02:25:28.758Z,72.92
2018-09-30T02:27:55.707Z,73.26
2018-09-30T02:30:23.590Z,74.36
2018-09-30T02:32:50.575Z,75.12
2018-09-30T02:35:17.498Z,76.29
2018-09-30T02:37:44.503Z,76.60
2018-09-30T02:40:11.419Z,76.82
2018-09-30T02:42:38.371Z,77.22
2018-09-30T02:45:05.215Z,77.20
2018-09-30T02:47:32.042Z,75.96
2018-09-30T02:49:58.923Z,75.17
2018-09-30T02:52:25.810Z,75.16
2018-09-30T02:54:52.730Z,75.61
2018-09-30T02:57:19.603Z,75.05
2018-09-30T02:59:46.635Z,74.53
2018-09-30T03:02:13.525Z,74.81
2018-09-30T03:04:40.458Z,74.39
2018-09-30T03:07:13.026Z,73.99
2018-09-30T03:09:41.859Z,74.07
2018-09-30T03:12:08.719Z,74.04
2018-09-30T03:14:35.698Z,73.19
2018-09-30T03:17:02.626Z,73.49
2018-09-30T03:19:29.485Z,73.93
2018-09-30T03:21:56.345Z,73.74
2018-09-30T03:24:23.185Z,73.85
2018-09-30T03:26:50.054Z,73.11
2018-09-30T03:29:16.994Z,73.45
2018-09-30T03:31:43.862Z,73.16
2018-09-30T03:34:10.710Z,74.29
2018-09-30T03:36:37.579Z,75.07
2018-09-30T03:39:06.417Z,74.94
2018-09-30T03:41:33.478Z,74.48
2018-09-30T03:44:00.379Z,73.95
2018-09-30T03:46:27.259Z,73.53
2018-09-30T03:48:54.111Z,73.62
2018-09-30T03:51:21.054Z,73.33
2018-09-30T03:53:47.902Z,74.61
2018-09-30T03:56:14.761Z,75.57
2018-09-30T03:58:41.624Z,76.09
2018-09-30T04:01:08.479Z,76.34
2018-09-30T04:03:35.319Z,76.81
2018-09-30T04:06:02.195Z,77.30
2018-09-30T04:08:29.054Z,78.19
2018-09-30T04:10:56.047Z,78.69
2018-09-30T04:13:22.886Z,79.23
2018-09-30T04:15:49.726Z,79.15
2018-09-30T04:18:16.662Z,79.45
2018-09-30T04:20:43.522Z,80.04
2018-09-30T04:23:10.402Z,80.22
2018-09-30T04:25:37.241Z,80.51
2018-09-30T04:28:04.182Z,80.96
2018-09-30T04:30:31.222Z,80.73
2018-09-30T04:32:58.054Z,80.67
2018-09-30T04:35:24.947Z,80.51
2018-09-30T04:37:51.831Z,80.65
2018-09-30T04:40:18.862Z,81.18
2018-09-30T04:42:45.727Z,81.61
2018-09-30T04:45:12.581Z,82.06
2018-09-30T04:47:39.487Z,82.04
2018-09-30T04:50:06.435Z,82.27
2018-09-30T04:52:33.254Z,82.32
2018-09-30T04:55:00.086Z,82.19
2018-09-30T04:57:26.960Z,81.83
2018-09-30T04:59:53.912Z,82.13
2018-09-30T05:02:20.766Z,82.07
2018-09-30T05:04:47.641Z,82.12
2018-09-30T05:07:14.528Z,82.21
2018-09-30T05:09:41.354Z,81.86
2018-09-30T05:12:08.306Z,81.96
2018-09-30T05:14:35.254Z,81.79
2018-09-30T05:17:02.102Z,81.77
2018-09-30T05:19:28.976Z,82.35
2018-09-30T05:21:55.936Z,82.66
2018-09-30T05:24:22.869Z,82.69
2018-09-30T05:26:50.742Z,82.12
2018-09-30T05:29:17.580Z,81.82
2018-09-30T05:31:44.406Z,81.27
2018-09-30T05:34:11.314Z,81.39
2018-09-30T05:36:38.175Z,81.45
2018-09-30T05:39:06.808Z,81.41
2018-09-30T05:41:33.726Z,81.16
2018-09-30T05:44:00.593Z,81.36
2018-09-30T05:46:27.537Z,81.57
2018-09-30T05:48:54.455Z,81.71
2018-09-30T05:51:21.262Z,81.86
2018-09-30T05:53:48.252Z,81.87
2018-09-30T05:56:15.154Z,81.13
2018-09-30T05:58:42.026Z,80.52
2018-09-30T06:01:09.102Z,80.14
2018-09-30T06:03:35.996Z,79.18
2018-09-30T06:06:02.902Z,78.94
2018-09-30T06:08:29.875Z,78.31
2018-09-30T06:10:56.716Z,78.57
2018-09-30T06:13:23.682Z,78.71
2018-09-30T06:15:50.678Z,78.67
2018-09-30T06:18:17.585Z,77.86
2018-09-30T06:20:44.438Z,77.28
2018-09-30T06:23:11.270Z,76.96
2018-09-30T06:25:38.154Z,76.20
2018-09-30T06:28:05.094Z,76.36
2018-09-30T06:30:32.066Z,76.09
2018-09-30T06:32:58.997Z,75.41
2018-09-30T06:35:25.862Z,74.45
2018-09-30T06:37:53.026Z,73.95
2018-09-30T06:40:19.898Z,73.92
2018-09-30T06:42:46.743Z,74.06
2018-09-30T06:45:13.677Z,75.00
2018-09-30T06:47:40.538Z,75.45
2018-09-30T06:50:07.422Z,73.35
2018-09-30T06:52:34.424Z,72.55
2018-09-30T06:55:01.311Z,71.34
2018-09-30T06:57:28.181Z,71.92
2018-09-30T06:59:55.123Z,72.50
2018-09-30T07:02:22.166Z,72.01
2018-09-30T07:04:49.105Z,70.92
2018-09-30T07:07:15.901Z,70.16
2018-09-30T07:09:42.862Z,70.57
2018-09-30T07:12:09.830Z,69.93
2018-09-30T07:14:36.762Z,69.30
2018-09-30T07:17:03.618Z,69.21
2018-09-30T07:19:30.479Z,69.62
2018-09-30T07:21:57.318Z,68.04
2018-09-30T07:24:24.206Z,67.88
2018-09-30T07:26:51.154Z,68.26
2018-09-30T07:29:17.997Z,67.50
2018-09-30T07:31:44.894Z,65.99
2018-09-30T07:34:11.884Z,64.69
2018-09-30T07:36:38.794Z,64.58
2018-09-30T07:39:07.018Z,64.35
2018-09-30T07:41:33.929Z,64.43
2018-09-30T07:44:00.915Z,63.20
2018-09-30T07:46:27.822Z,63.00
2018-09-30T07:48:54.687Z,63.45
2018-09-30T07:51:21.550Z,62.34
2018-09-30T07:53:48.534Z,62.53
2018-09-30T07:56:15.461Z,61.85
2018-09-30T07:58:42.403Z,63.32
2018-09-30T08:01:09.262Z,62.45
2018-09-30T08:03:36.118Z,61.27
2018-09-30T08:06:03.013Z,62.75
2018-09-30T08:08:29.917Z,60.86
2018-09-30T08:10:56.791Z,60.42
2018-09-30T08:13:23.779Z,61.11
2018-09-30T08:15:50.865Z,60.65
2018-09-30T08:18:17.762Z,60.07
2018-09-30T08:20:44.622Z,60.53
2018-09-30T08:23:12.509Z,60.17
2018-09-30T08:25:39.467Z,59.03
2018-09-30T08:28:06.436Z,59.54
2018-09-30T08:30:34.304Z,59.21
2018-09-30T08:33:01.351Z,57.27
2018-09-30T08:35:29.293Z,57.73
2018-09-30T08:38:01.971Z,57.50
2018-09-30T08:40:34.677Z,57.39
2018-09-30T08:43:01.587Z,57.67
2018-09-30T08:45:28.673Z,57.01
2018-09-30T08:47:55.990Z,56.50
2018-09-30T08:50:23.906Z,57.44
2018-09-30T08:52:51.061Z,56.73
2018-09-30T08:55:17.890Z,57.39
2018-09-30T08:57:44.730Z,56.43
2018-09-30T09:00:11.610Z,54.74
2018-09-30T09:02:38.461Z,52.75
2018-09-30T09:05:05.334Z,51.76
2018-09-30T09:07:32.168Z,53.54
2018-09-30T09:09:59.079Z,52.57
2018-09-30T09:12:26.026Z,52.25
2018-09-30T09:14:52.929Z,50.54
2018-09-30T09:17:19.767Z,49.76
2018-09-30T09:19:46.635Z,49.96
2018-09-30T09:22:13.569Z,49.02
2018-09-30T09:24:40.462Z,48.83
2018-09-30T09:27:07.534Z,49.55
2018-09-30T09:29:34.489Z,50.40
2018-09-30T09:32:01.438Z,49.58
2018-09-30T09:34:28.362Z,50.95
2018-09-30T09:36:55.246Z,50.52
2018-09-30T09:39:22.103Z,50.19
2018-09-30T09:41:49.057Z,50.62
2018-09-30T09:44:15.952Z,49.99
2018-09-30T09:46:42.885Z,49.97
2018-09-30T09:49:09.858Z,47.23
2018-09-30T09:51:36.730Z,47.63
2018-09-30T09:54:03.638Z,46.95
2018-09-30T09:56:30.523Z,46.08
2018-09-30T09:58:57.524Z,46.70
2018-09-30T10:01:24.362Z,47.20
2018-09-30T10:03:51.302Z,47.42
2018-09-30T10:06:18.218Z,47.42
2018-09-30T10:08:45.087Z,48.97
2018-09-30T10:11:12.034Z,48.48
2018-09-30T10:13:38.870Z,47.22
2018-09-30T10:16:06.039Z,48.14
2018-09-30T10:18:33.627Z,45.58
2018-09-30T10:21:00.983Z,46.83
2018-09-30T10:23:30.438Z,46.86
2018-09-30T10:25:57.470Z,45.59
2018-09-30T10:28:24.406Z,47.14
2018-09-30T10:30:51.623Z,46.41
2018-09-30T10:33:18.554Z,46.05
2018-09-30T10:35:45.389Z,48.02
2018-09-30T10:38:12.284Z,47.61
2018-09-30T10:40:39.226Z,47.38
2018-09-30T10:43:06.249Z,47.89
2018-09-30T10:45:33.079Z,47.32
2018-09-30T10:47:59.983Z,46.42
2018-09-30T10:50:26.882Z,45.86
2018-09-30T10:52:53.793Z,45.40
2018-09-30T10:55:20.665Z,46.23
2018-09-30T10:57:47.498Z,46.78
2018-09-30T11:00:14.420Z,47.45
2018-09-30T11:02:41.239Z,46.57
2018-09-30T11:05:08.158Z,47.89
2018-09-30T11:07:35.007Z,49.04
2018-09-30T11:10:01.975Z,47.88
2018-09-30T11:12:28.735Z,47.30
2018-09-30T11:14:55.630Z,48.38
2018-09-30T11:17:22.788Z,46.96
2018-09-30T11:19:49.724Z,45.95
2018-09-30T11:22:16.720Z,46.94
2018-09-30T11:24:43.529Z,47.58
2018-09-30T11:27:10.351Z,46.87
2018-09-30T11:29:37.230Z,46.46
2018-09-30T11:32:04.082Z,46.11
2018-09-30T11:34:30.933Z,45.44
2018-09-30T11:36:57.785Z,47.57
2018-09-30T11:39:24.663Z,47.61
2018-09-30T11:41:51.598Z,46.07
2018-09-30T11:44:18.482Z,45.52
2018-09-30T11:46:45.325Z,46.40
2018-09-30T11:49:12.201Z,45.72
2018-09-30T11:51:39.168Z,45.94
2018-09-30T11:54:06.076Z,45.25
2018-09-30T11:56:33.266Z,44.70
2018-09-30T11:59:00.499Z,44.94
2018-09-30T12:01:27.371Z,44.93
2018-09-30T12:03:55.234Z,44.93
2018-09-30T12:06:22.114Z,45.75
2018-09-30T12:08:49.054Z,44.96
2018-09-30T12:11:15.928Z,44.97
2018-09-30T12:13:42.862Z,44.98
2018-09-30T12:16:09.813Z,44.28
2018-09-30T12:18:36.689Z,44.50
2018-09-30T12:21:03.517Z,44.16
2018-09-30T12:23:30.398Z,44.63
2018-09-30T12:25:57.385Z,45.03
2018-09-30T12:28:24.194Z,45.14
2018-09-30T12:30:51.049Z,44.35
2018-09-30T12:33:17.906Z,44.78
2018-09-30T12:35:44.838Z,42.97
2018-09-30T12:38:11.718Z,44.10
2018-09-30T12:40:38.623Z,43.58
2018-09-30T12:43:06.545Z,43.54
2018-09-30T12:45:33.410Z,43.70
2018-09-30T12:48:00.261Z,42.74
2018-09-30T12:50:27.118Z,42.53
2018-09-30T12:52:53.960Z,42.04
2018-09-30T12:55:20.846Z,41.91
2018-09-30T12:57:47.906Z,42.63
2018-09-30T13:00:14.992Z,41.83
2018-09-30T13:02:41.970Z,41.97
2018-09-30T13:05:09.163Z,42.70
2018-09-30T13:07:37.110Z,42.15
2018-09-30T13:10:04.148Z,42.43
2018-09-30T13:12:32.298Z,41.97
2018-09-30T13:14:59.147Z,41.37
2018-09-30T13:17:26.347Z,42.22
2018-09-30T13:19:53.342Z,41.46
2018-09-30T13:22:20.415Z,41.56
2018-09-30T13:24:47.282Z,42.34
2018-09-30T13:27:14.421Z,40.65
2018-09-30T13:29:41.309Z,41.68
2018-09-30T13:32:08.305Z,41.08
2018-09-30T13:34:36.921Z,41.02
2018-09-30T13:37:03.822Z,40.90
2018-09-30T13:39:30.743Z,40.78
2018-09-30T13:41:57.651Z,41.96
2018-09-30T13:44:24.602Z,42.15
2018-09-30T13:46:51.441Z,41.73
2018-09-30T13:49:18.302Z,41.94
2018-09-30T13:51:45.163Z,40.95
2018-09-30T13:54:12.101Z,41.39
2018-09-30T13:56:38.952Z,43.76
2018-09-30T13:59:05.822Z,42.09
2018-09-30T14:01:33.043Z,42.46
2018-09-30T14:03:59.975Z,41.91
2018-09-30T14:06:27.926Z,42.83
2018-09-30T14:08:54.199Z,41.63
2018-09-30T14:11:21.138Z,42.04
2018-09-30T14:13:48.185Z,39.67
2018-09-30T14:16:15.050Z,40.58
2018-09-30T14:18:41.985Z,41.63
2018-09-30T14:21:08.870Z,41.39
2018-09-30T14:23:36.018Z,41.91
2018-09-30T14:26:02.860Z,40.41
2018-09-30T14:28:30.750Z,41.96
2018-09-30T14:30:57.643Z,40.98
2018-09-30T14:33:24.563Z,41.44
2018-09-30T14:35:51.413Z,42.86
2018-09-30T14:38:18.466Z,42.86
2018-09-30T14:40:45.445Z,42.11
2018-09-30T14:43:12.378Z,42.20
2018-09-30T14:45:39.279Z,41.76
2018-09-30T14:48:06.248Z,42.98
2018-09-30T14:50:33.154Z,41.84
2018-09-30T14:53:00.314Z,42.18
2018-09-30T14:55:27.185Z,42.46
2018-09-30T14:57:54.130Z,41.76
2018-09-30T15:00:20.999Z,41.90
2018-09-30T15:02:47.939Z,42.76
2018-09-30T15:05:14.818Z,41.39
2018-09-30T15:07:41.747Z,41.81
2018-09-30T15:10:08.667Z,42.69
2018-09-30T15:12:36.390Z,42.37
2018-09-30T15:15:04.466Z,42.66
2018-09-30T15:17:32.407Z,41.51
2018-09-30T15:19:59.202Z,42.02
2018-09-30T15:22:26.064Z,42.01
2018-09-30T15:24:52.910Z,43.02
2018-09-30T15:27:19.809Z,42.30
2018-09-30T15:29:46.766Z,42.49
2018-09-30T15:32:13.616Z,42.87
2018-09-30T15:34:40.578Z,43.05
2018-09-30T15:37:07.486Z,43.05
2018-09-30T15:39:34.366Z,43.50
2018-09-30T15:42:01.290Z,43.22
2018-09-30T15:44:28.131Z,42.75
2018-09-30T15:46:55.031Z,42.99
2018-09-30T15:49:21.974Z,43.98
2018-09-30T15:51:48.855Z,43.91
2018-09-30T15:54:15.754Z,43.35
2018-09-30T15:56:42.669Z,43.44
2018-09-30T15:59:09.599Z,44.85
2018-09-30T16:01:36.474Z,44.22
2018-09-30T16:04:03.503Z,43.89
2018-09-30T16:06:30.366Z,44.02
2018-09-30T16:08:57.242Z,45.13
2018-09-30T16:11:24.191Z,44.86
2018-09-30T16:13:51.168Z,45.51
2018-09-30T16:16:19.335Z,45.68
2018-09-30T16:18:46.307Z,45.60
2018-09-30T16:21:13.245Z,46.92
2018-09-30T16:23:40.106Z,46.72
2018-09-30T16:26:07.114Z,47.88
2018-09-30T16:28:34.011Z,48.70
2018-09-30T16:31:00.954Z,48.88
2018-09-30T16:33:27.832Z,50.94
2018-09-30T16:35:54.702Z,52.04
2018-09-30T16:38:21.627Z,51.67
2018-09-30T16:40:48.534Z,52.31
2018-09-30T16:43:15.665Z,51.93
2018-09-30T16:45:42.494Z,53.24
2018-09-30T16:48:10.789Z,54.08
2018-09-30T16:50:37.746Z,53.74
2018-09-30T16:53:04.717Z,53.96
2018-09-30T16:55:31.710Z,54.11
2018-09-30T16:57:59.862Z,54.25
2018-09-30T17:00:27.808Z,53.85
2018-09-30T17:02:54.829Z,53.56
2018-09-30T17:05:21.911Z,53.07
2018-09-30T17:07:48.801Z,54.54
2018-09-30T17:10:15.759Z,54.56
2018-09-30T17:12:42.654Z,54.94
2018-09-30T17:15:09.574Z,55.28
2018-09-30T17:17:36.416Z,56.49
2018-09-30T17:20:03.314Z,56.27
2018-09-30T17:22:30.247Z,57.06
2018-09-30T17:24:57.383Z,57.10
2018-09-30T17:27:24.302Z,57.44
2018-09-30T17:29:51.242Z,56.85
2018-09-30T17:32:18.217Z,57.82
2018-09-30T17:34:45.158Z,58.19
2018-09-30T17:37:12.130Z,58.07
2018-09-30T17:39:39.042Z,58.57
2018-09-30T17:42:05.946Z,59.70
2018-09-30T17:44:32.969Z,58.57
2018-09-30T17:46:59.907Z,58.68
2018-09-30T17:49:26.854Z,58.40
2018-09-30T17:51:53.744Z,58.50
2018-09-30T17:54:20.675Z,56.47
2018-09-30T17:56:47.554Z,58.50
2018-09-30T17:59:16.570Z,58.67
2018-09-30T18:01:43.614Z,60.86
2018-09-30T18:04:11.211Z,61.53
2018-09-30T18:06:38.054Z,62.05
2018-09-30T18:09:07.517Z,61.13
2018-09-30T18:11:34.390Z,61.08
2018-09-30T18:14:02.452Z,60.93
2018-09-30T18:16:29.382Z,62.14
2018-09-30T18:18:56.338Z,62.88
2018-09-30T18:21:23.263Z,62.78
2018-09-30T18:23:50.304Z,62.53
2018-09-30T18:26:17.059Z,63.46
2018-09-30T18:28:49.305Z,63.29
2018-09-30T18:31:16.291Z,62.61
2018-09-30T18:33:43.204Z,63.86
2018-09-30T18:36:10.116Z,62.19
2018-09-30T18:38:38.068Z,61.10
2018-09-30T18:41:05.130Z,62.87
2018-09-30T18:43:33.051Z,61.42
2018-09-30T18:46:00.006Z,60.83
2018-09-30T18:48:27.014Z,61.57
2018-09-30T18:50:53.937Z,62.90
2018-09-30T18:53:20.793Z,63.43
2018-09-30T18:55:47.861Z,64.18
2018-09-30T18:58:14.686Z,64.23
2018-09-30T19:00:42.671Z,64.76
2018-09-30T19:03:09.622Z,64.51
2018-09-30T19:05:36.509Z,65.92
2018-09-30T19:08:03.586Z,66.71
2018-09-30T19:10:30.574Z,67.52
2018-09-30T19:12:57.433Z,68.80
2018-09-30T19:15:24.365Z,70.66
2018-09-30T19:17:52.652Z,72.03
2018-09-30T19:20:21.616Z,72.72
2018-09-30T19:22:49.224Z,73.42
2018-09-30T19:25:16.328Z,72.55
2018-09-30T19:27:44.144Z,72.85
2018-09-30T19:30:11.205Z,71.67
2018-09-30T19:32:38.106Z,70.39
2018-09-30T19:35:04.990Z,67.09
2018-09-30T19:37:31.845Z,67.58
2018-09-30T19:39:58.682Z,68.03
2018-09-30T19:42:26.626Z,67.38
2018-09-30T19:44:53.483Z,66.93
2018-09-30T19:47:20.382Z,66.92
2018-09-30T19:49:47.334Z,67.15
2018-09-30T19:52:14.216Z,68.09
2018-09-30T19:54:41.078Z,67.11
2018-09-30T19:57:07.999Z,68.03
2018-09-30T19:59:34.880Z,69.18
2018-09-30T20:02:01.862Z,69.12
2018-09-30T20:04:28.727Z,69.01
2018-09-30T20:06:55.683Z,67.22
2018-09-30T20:09:22.562Z,67.51
2018-09-30T20:11:49.483Z,67.59
2018-09-30T20:14:16.390Z,68.25
2018-09-30T20:16:43.318Z,68.08
2018-09-30T20:19:10.142Z,68.30
2018-09-30T20:21:37.061Z,68.58
2018-09-30T20:24:08.040Z,69.62
2018-09-30T20:26:35.332Z,66.37
2018-09-30T20:29:02.244Z,70.15
2018-09-30T20:31:29.110Z,70.94
2018-09-30T20:33:55.974Z,70.76
2018-09-30T20:36:22.801Z,71.05
2018-09-30T20:38:49.683Z,70.73
2018-09-30T20:41:16.670Z,70.01
2018-09-30T20:43:44.593Z,71.10
2018-09-30T20:46:11.430Z,71.42
2018-09-30T20:48:38.392Z,71.76
2018-09-30T20:51:05.266Z,71.01
2018-09-30T20:53:33.093Z,70.29
2018-09-30T20:56:00.034Z,71.08
2018-09-30T20:58:26.822Z,73.16
2018-09-30T21:00:53.718Z,73.15
2018-09-30T21:03:20.575Z,72.89
2018-09-30T21:06:08.395Z,72.98
2018-09-30T21:08:35.371Z,73.08
2018-09-30T21:11:02.199Z,74.44
2018-09-30T21:13:29.120Z,75.63
2018-09-30T21:15:57.589Z,72.43
2018-09-30T21:18:24.554Z,74.71
2018-09-30T21:20:51.539Z,74.49
2018-09-30T21:23:18.451Z,73.93
2018-09-30T21:25:46.378Z,74.59
2018-09-30T21:28:13.398Z,75.64
2018-09-30T21:30:40.206Z,74.82
2018-09-30T21:33:07.119Z,74.78
2018-09-30T21:35:34.055Z,75.38
2018-09-30T21:38:00.907Z,78.39
2018-09-30T21:40:27.765Z,77.45
2018-09-30T21:42:54.594Z,77.45
2018-09-30T21:45:21.491Z,77.82
2018-09-30T21:47:48.426Z,75.93
2018-09-30T21:50:15.283Z,75.55
2018-09-30T21:52:42.130Z,76.78
2018-09-30T21:55:09.015Z,78.46
2018-09-30T21:57:35.850Z,77.60
2018-09-30T22:00:02.813Z,77.18
2018-09-30T22:02:29.668Z,76.73
2018-09-30T22:04:56.534Z,76.84
2018-09-30T22:07:23.778Z,76.90
2018-09-30T22:09:50.598Z,78.28
2018-09-30T22:12:18.510Z,77.00
2018-09-30T22:14:45.358Z,76.33
2018-09-30T22:17:12.222Z,77.37
2018-09-30T22:19:39.089Z,77.64
2018-09-30T22:22:06.970Z,78.15
2018-09-30T22:24:33.822Z,78.38
2018-09-30T22:27:00.745Z,79.83
2018-09-30T22:29:27.537Z,81.27
2018-09-30T22:31:54.486Z,82.08
2018-09-30T22:34:21.349Z,82.88
2018-09-30T22:36:48.167Z,82.58
2018-09-30T22:39:15.042Z,82.73
2018-09-30T22:41:41.902Z,81.42
2018-09-30T22:44:08.752Z,81.52
2018-09-30T22:46:35.594Z,81.45
2018-09-30T22:49:02.472Z,79.30
2018-09-30T22:51:29.342Z,78.69
2018-09-30T22:53:56.282Z,77.78
2018-09-30T22:56:23.130Z,77.94
2018-09-30T22:58:49.979Z,77.32
2018-09-30T23:01:16.867Z,77.51
2018-09-30T23:03:43.793Z,77.13
2018-09-30T23:06:10.670Z,77.46
2018-09-30T23:08:37.523Z,77.63
2018-09-30T23:11:04.412Z,77.45
2018-09-30T23:13:31.328Z,77.47
2018-09-30T23:15:58.218Z,78.31
2018-09-30T23:18:25.083Z,78.92
2018-09-30T23:20:51.986Z,79.11
2018-09-30T23:23:18.872Z,78.10
2018-09-30T23:25:45.794Z,77.52
2018-09-30T23:28:12.653Z,77.75
2018-09-30T23:30:39.475Z,78.26
2018-09-30T23:33:06.357Z,78.77
2018-09-30T23:35:33.218Z,78.10
2018-09-30T23:38:00.080Z,76.75
2018-09-30T23:40:26.926Z,76.70
2018-09-30T23:42:53.835Z,75.83
2018-09-30T23:45:20.736Z,75.48
2018-09-30T23:47:47.587Z,75.58
2018-09-30T23:50:14.414Z,74.87
2018-09-30T23:52:41.313Z,74.67
2018-09-30T23:55:08.166Z,74.81
2018-09-30T23:57:35.010Z,73.71
