createdAt,value
2019-06-10T00:01:06.469Z,983.44
2019-06-10T00:02:21.877Z,983.4
2019-06-10T00:03:33.754Z,983.42
2019-06-10T00:04:44.997Z,983.38
2019-06-10T00:05:56.059Z,983.43
2019-06-10T00:07:14.445Z,983.41
2019-06-10T00:08:26.020Z,983.42
2019-06-10T00:09:40.551Z,983.39
2019-06-10T00:10:51.672Z,983.33
2019-06-10T00:12:06.342Z,983.42
2019-06-10T00:13:21.458Z,983.42
2019-06-10T00:14:31.901Z,983.44
2019-06-10T00:15:44.588Z,983.47
2019-06-10T00:16:57.089Z,983.47
2019-06-10T00:18:33.800Z,983.49
2019-06-10T00:19:53.778Z,983.51
2019-06-10T00:21:11.638Z,983.47
2019-06-10T00:22:22.277Z,983.44
2019-06-10T00:23:34.374Z,983.5
2019-06-10T00:24:46.438Z,983.41
2019-06-10T00:25:57.967Z,983.49
2019-06-10T00:27:15.439Z,983.47
2019-06-10T00:28:26.818Z,983.49
2019-06-10T00:29:41.094Z,983.49
2019-06-10T00:30:51.775Z,983.5
2019-06-10T00:32:08.479Z,983.5
2019-06-10T00:33:21.981Z,983.52
2019-06-10T00:34:35.084Z,983.5
2019-06-10T00:35:47.142Z,983.56
2019-06-10T00:37:01.977Z,983.53
2019-06-10T00:38:21.716Z,983.49
2019-06-10T00:39:32.365Z,983.48
2019-06-10T00:40:43.758Z,983.51
2019-06-10T00:41:56.461Z,983.5
2019-06-10T00:43:17.671Z,983.48
2019-06-10T00:44:31.220Z,983.56
2019-06-10T00:45:42.149Z,983.43
2019-06-10T00:46:54.290Z,983.54
2019-06-10T00:48:24.971Z,983.53
2019-06-10T00:49:41.400Z,983.58
2019-06-10T00:50:51.984Z,983.57
2019-06-10T00:52:07.516Z,983.59
2019-06-10T00:53:21.785Z,983.58
2019-06-10T00:54:34.439Z,983.58
2019-06-10T00:55:46.882Z,983.66
2019-06-10T00:57:01.111Z,983.67
2019-06-10T00:58:15.225Z,983.66
2019-06-10T00:59:26.956Z,983.71
2019-06-10T01:00:41.155Z,983.72
2019-06-10T01:01:52.198Z,983.72
2019-06-10T01:03:08.083Z,983.76
2019-06-10T01:04:23.794Z,983.71
2019-06-10T01:05:34.785Z,983.73
2019-06-10T01:06:47.231Z,983.72
2019-06-10T01:08:01.727Z,983.77
2019-06-10T01:09:17.579Z,983.72
2019-06-10T01:10:31.708Z,983.71
2019-06-10T01:11:44.587Z,983.78
2019-06-10T01:12:56.993Z,983.79
2019-06-10T01:14:14.102Z,983.8
2019-06-10T01:15:26.858Z,983.77
2019-06-10T01:16:41.017Z,983.87
2019-06-10T01:17:53.391Z,983.82
2019-06-10T01:19:03.976Z,983.83
2019-06-10T01:20:20.915Z,983.85
2019-06-10T01:21:32.934Z,983.89
2019-06-10T01:22:44.383Z,983.93
2019-06-10T01:23:56.802Z,983.92
2019-06-10T01:25:14.691Z,983.93
2019-06-10T01:26:26.641Z,983.92
2019-06-10T01:27:40.868Z,983.94
2019-06-10T01:28:52.009Z,983.92
2019-06-10T01:30:10.055Z,983.93
2019-06-10T01:31:34.218Z,983.94
2019-06-10T01:32:44.857Z,983.91
2019-06-10T01:33:55.602Z,983.98
2019-06-10T01:35:06.503Z,983.93
2019-06-10T01:36:21.573Z,983.97
2019-06-10T01:37:34.120Z,984.02
2019-06-10T01:38:46.512Z,984
2019-06-10T01:40:00.700Z,984.02
2019-06-10T01:41:16.608Z,984
2019-06-10T01:42:31.063Z,984.01
2019-06-10T01:43:41.789Z,983.99
2019-06-10T01:44:54.007Z,984.04
2019-06-10T01:46:06.983Z,983.97
2019-06-10T01:47:23.995Z,983.98
2019-06-10T01:48:43.895Z,984.03
2019-06-10T01:49:57.418Z,984.05
2019-06-10T01:51:13.442Z,984.03
2019-06-10T01:52:26.692Z,984.02
2019-06-10T01:53:41.579Z,984.04
2019-06-10T01:54:54.041Z,984.02
2019-06-10T01:56:04.493Z,984.01
2019-06-10T01:57:22.178Z,984.06
2019-06-10T01:58:33.661Z,984.04
2019-06-10T01:59:45.861Z,984.06
2019-06-10T02:00:58.151Z,984.05
2019-06-10T02:02:16.068Z,984.1
2019-06-10T02:03:35.495Z,984.05
2019-06-10T02:04:46.776Z,984.04
2019-06-10T02:06:01.346Z,984.08
2019-06-10T02:07:18.403Z,984.08
2019-06-10T02:08:32.457Z,984.09
2019-06-10T02:09:44.677Z,984.13
2019-06-10T02:10:56.886Z,984.11
2019-06-10T02:12:12.656Z,984.16
2019-06-10T02:13:33.158Z,984.15
2019-06-10T02:14:43.830Z,984.18
2019-06-10T02:15:55.830Z,984.17
2019-06-10T02:17:09.713Z,984.2
2019-06-10T02:18:28.182Z,984.2
2019-06-10T02:19:45.371Z,984.2
2019-06-10T02:20:56.137Z,984.19
2019-06-10T02:22:08.595Z,984.18
2019-06-10T02:23:27.185Z,984.21
2019-06-10T02:24:38.617Z,984.25
2019-06-10T02:25:51.298Z,984.22
2019-06-10T02:27:04.216Z,984.25
2019-06-10T02:28:23.196Z,984.24
2019-06-10T02:29:34.541Z,984.27
2019-06-10T02:30:51.602Z,984.28
2019-06-10T02:32:08.067Z,984.3
2019-06-10T02:33:43.337Z,984.29
2019-06-10T02:35:13.374Z,984.33
2019-06-10T02:36:54.331Z,984.3
2019-06-10T02:38:07.764Z,984.33
2019-06-10T02:39:43.726Z,984.33
2019-06-10T02:40:56.648Z,984.34
2019-06-10T02:42:13.091Z,984.36
2019-06-10T02:43:38.816Z,984.38
2019-06-10T02:44:54.193Z,984.43
2019-06-10T02:46:06.710Z,984.41
2019-06-10T02:47:36.374Z,984.44
2019-06-10T02:48:49.696Z,984.5
2019-06-10T02:51:03.704Z,984.51
2019-06-10T02:52:29.174Z,984.51
2019-06-10T02:53:49.473Z,984.58
2019-06-10T02:55:05.073Z,984.57
2019-06-10T02:56:35.844Z,984.6
2019-06-10T02:57:49.310Z,984.62
2019-06-10T02:59:03.167Z,984.61
2019-06-10T03:00:26.167Z,984.62
2019-06-10T03:01:57.333Z,984.64
2019-06-10T03:03:18.804Z,984.64
2019-06-10T03:04:57.062Z,984.67
2019-06-10T03:06:13.564Z,984.7
2019-06-10T03:07:45.372Z,984.7
2019-06-10T03:08:57.984Z,984.71
2019-06-10T03:10:16.035Z,984.75
2019-06-10T03:11:40.004Z,984.74
2019-06-10T03:12:56.207Z,984.76
2019-06-10T03:14:07.417Z,984.78
2019-06-10T03:15:19.840Z,984.76
2019-06-10T03:16:34.996Z,984.78
2019-06-10T03:17:47.180Z,984.79
2019-06-10T03:18:59.461Z,984.79
2019-06-10T03:20:12.271Z,984.79
2019-06-10T03:21:28.820Z,984.83
2019-06-10T03:22:42.125Z,984.83
2019-06-10T03:23:53.207Z,984.83
2019-06-10T03:25:05.142Z,984.84
2019-06-10T03:26:17.237Z,984.87
2019-06-10T03:27:32.963Z,984.86
2019-06-10T03:28:44.927Z,984.86
2019-06-10T03:29:57.177Z,984.88
2019-06-10T03:31:55.107Z,984.9
2019-06-10T03:33:13.486Z,984.95
2019-06-10T03:34:47.151Z,984.92
2019-06-10T03:36:00.234Z,984.92
2019-06-10T03:37:12.976Z,984.93
2019-06-10T03:38:28.316Z,984.95
2019-06-10T03:39:43.712Z,985.02
2019-06-10T03:40:55.620Z,985.05
2019-06-10T03:42:08.379Z,985.02
2019-06-10T03:43:26.069Z,985.05
2019-06-10T03:44:38.312Z,985.08
2019-06-10T03:45:53.205Z,985.12
2019-06-10T03:47:05.738Z,985.11
2019-06-10T03:48:17.545Z,985.15
2019-06-10T03:49:33.375Z,985.13
2019-06-10T03:51:03.778Z,985.15
2019-06-10T03:52:15.498Z,985.13
2019-06-10T03:53:33.587Z,985.17
2019-06-10T03:54:45.610Z,985.14
2019-06-10T03:55:57.712Z,985.16
2019-06-10T03:57:11.995Z,985.18
2019-06-10T03:58:27.430Z,985.21
2019-06-10T03:59:42.164Z,985.2
2019-06-10T04:00:53.275Z,985.2
2019-06-10T04:02:05.839Z,985.18
2019-06-10T04:03:17.962Z,985.22
2019-06-10T04:04:36.803Z,985.23
2019-06-10T04:05:48.194Z,985.2
2019-06-10T04:07:03.746Z,985.23
2019-06-10T04:08:19.471Z,985.28
2019-06-10T04:09:35.610Z,985.26
2019-06-10T04:10:47.403Z,985.27
2019-06-10T04:12:01.904Z,985.27
2019-06-10T04:13:13.312Z,985.27
2019-06-10T04:14:28.764Z,985.27
2019-06-10T04:15:43.041Z,985.3
2019-06-10T04:16:53.944Z,985.3
2019-06-10T04:18:05.572Z,985.25
2019-06-10T04:19:19.343Z,985.29
2019-06-10T04:20:35.626Z,985.31
2019-06-10T04:21:48.082Z,985.34
2019-06-10T04:22:58.509Z,985.27
2019-06-10T04:24:12.895Z,985.34
2019-06-10T04:25:29.190Z,985.3
2019-06-10T04:26:39.855Z,985.31
2019-06-10T04:27:52.622Z,985.38
2019-06-10T04:29:03.710Z,985.36
2019-06-10T04:30:16.625Z,985.41
2019-06-10T04:31:33.233Z,985.41
2019-06-10T04:32:45.416Z,985.46
2019-06-10T04:33:55.792Z,985.42
2019-06-10T04:35:08.307Z,985.41
2019-06-10T04:36:26.211Z,985.4
2019-06-10T04:37:38.354Z,985.39
2019-06-10T04:38:52.652Z,985.43
2019-06-10T04:40:03.739Z,985.39
2019-06-10T04:41:16.093Z,985.42
2019-06-10T04:42:33.090Z,985.45
2019-06-10T04:43:44.078Z,985.41
2019-06-10T04:44:56.037Z,985.39
2019-06-10T04:46:08.255Z,985.42
2019-06-10T04:47:26.716Z,985.43
2019-06-10T04:48:38.563Z,985.42
2019-06-10T04:49:52.104Z,985.39
2019-06-10T04:51:03.669Z,985.36
2019-06-10T04:52:15.916Z,985.39
2019-06-10T04:53:33.458Z,985.43
2019-06-10T04:54:46.568Z,985.45
2019-06-10T04:55:57.713Z,985.46
2019-06-10T04:57:08.373Z,985.42
2019-06-10T04:58:27.056Z,985.44
2019-06-10T04:59:38.898Z,985.42
2019-06-10T05:00:52.324Z,985.44
2019-06-10T05:02:05.694Z,985.42
2019-06-10T05:03:20.872Z,985.43
2019-06-10T05:04:35.803Z,985.38
2019-06-10T05:05:47.880Z,985.41
2019-06-10T05:07:02.107Z,985.39
2019-06-10T05:08:13.248Z,985.4
2019-06-10T05:09:29.372Z,985.43
2019-06-10T05:10:42.733Z,985.43
2019-06-10T05:11:53.469Z,985.34
2019-06-10T05:13:05.615Z,985.39
2019-06-10T05:14:17.007Z,985.4
2019-06-10T05:15:35.917Z,985.43
2019-06-10T05:16:48.549Z,985.42
2019-06-10T05:17:59.639Z,985.49
2019-06-10T05:19:12.616Z,985.48
2019-06-10T05:20:43.993Z,985.44
2019-06-10T05:22:08.158Z,985.48
2019-06-10T05:23:22.116Z,985.48
2019-06-10T05:24:35.646Z,985.47
2019-06-10T05:25:47.599Z,985.47
2019-06-10T05:27:03.356Z,985.49
2019-06-10T05:28:15.355Z,985.51
2019-06-10T05:29:29.841Z,985.54
2019-06-10T05:30:42.785Z,985.54
2019-06-10T05:31:53.660Z,985.5
2019-06-10T05:33:05.391Z,985.55
2019-06-10T05:34:16.085Z,985.58
2019-06-10T05:35:35.268Z,985.61
2019-06-10T05:36:47.835Z,985.61
2019-06-10T05:38:02.378Z,985.6
2019-06-10T05:39:13.485Z,985.64
2019-06-10T05:40:29.398Z,985.6
2019-06-10T05:41:43.486Z,985.59
2019-06-10T05:42:56.063Z,985.59
2019-06-10T05:44:07.293Z,985.61
2019-06-10T05:45:18.454Z,985.61
2019-06-10T05:46:37.639Z,985.62
2019-06-10T05:47:48.836Z,985.64
2019-06-10T05:49:03.261Z,985.64
2019-06-10T05:50:15.381Z,985.65
2019-06-10T05:51:31.153Z,985.68
2019-06-10T05:52:45.234Z,985.69
2019-06-10T05:53:57.279Z,985.73
2019-06-10T05:55:11.982Z,985.75
2019-06-10T05:56:25.366Z,985.75
2019-06-10T05:57:39.404Z,985.78
2019-06-10T05:58:52.426Z,985.78
2019-06-10T06:00:11.223Z,985.83
2019-06-10T06:01:27.541Z,985.85
2019-06-10T06:02:45.912Z,985.85
2019-06-10T06:03:57.541Z,985.89
2019-06-10T06:05:08.540Z,985.99
2019-06-10T06:06:23.100Z,985.95
2019-06-10T06:07:37.971Z,985.97
2019-06-10T06:09:09.446Z,985.92
2019-06-10T06:10:22.666Z,985.93
2019-06-10T06:11:37.658Z,985.95
2019-06-10T06:12:48.330Z,986
2019-06-10T06:14:02.525Z,985.97
2019-06-10T06:15:13.790Z,985.98
2019-06-10T06:16:25.870Z,985.98
2019-06-10T06:17:43.619Z,985.99
2019-06-10T06:19:14.632Z,986.01
2019-06-10T06:20:27.030Z,986.02
2019-06-10T06:21:46.525Z,986.06
2019-06-10T06:22:58.301Z,986.06
2019-06-10T06:24:13.046Z,986.05
2019-06-10T06:25:27.514Z,986.05
2019-06-10T06:26:49.756Z,986.03
2019-06-10T06:28:03.065Z,986.04
2019-06-10T06:29:16.681Z,986.01
2019-06-10T06:30:28.051Z,985.99
2019-06-10T06:31:43.157Z,986.02
2019-06-10T06:32:55.212Z,986.03
2019-06-10T06:34:07.962Z,986.03
2019-06-10T06:35:19.072Z,986.08
2019-06-10T06:36:36.288Z,986.04
2019-06-10T06:37:47.554Z,986.07
2019-06-10T06:38:59.313Z,986.04
2019-06-10T06:40:09.952Z,986.03
2019-06-10T06:41:23.511Z,986.06
2019-06-10T06:42:39.369Z,986.05
2019-06-10T06:43:53.280Z,986.09
2019-06-10T06:45:05.205Z,986.11
2019-06-10T06:46:17.308Z,986.08
2019-06-10T06:47:32.744Z,986.05
2019-06-10T06:48:48.970Z,986.09
2019-06-10T06:50:02.831Z,986.08
2019-06-10T06:51:13.551Z,986.11
2019-06-10T06:53:24.169Z,986.07
2019-06-10T06:54:59.237Z,986.12
2019-06-10T06:56:12.387Z,986.09
2019-06-10T06:57:23.572Z,986.11
2019-06-10T06:58:40.045Z,986.07
2019-06-10T06:59:52.954Z,986.04
2019-06-10T07:01:36.410Z,986.05
2019-06-10T07:02:53.040Z,986.09
2019-06-10T07:04:03.600Z,986.09
2019-06-10T07:05:15.770Z,986.08
2019-06-10T07:06:28.103Z,986.12
2019-06-10T07:07:45.965Z,986.12
2019-06-10T07:09:04.376Z,986.17
2019-06-10T07:10:18.603Z,986.19
2019-06-10T07:11:34.346Z,986.2
2019-06-10T07:12:52.310Z,986.2
2019-06-10T07:14:03.834Z,986.21
2019-06-10T07:15:18.630Z,986.18
2019-06-10T07:16:31.739Z,986.13
2019-06-10T07:17:53.470Z,986.16
2019-06-10T07:19:04.951Z,986.17
2019-06-10T07:20:16.085Z,986.17
2019-06-10T07:21:28.141Z,986.15
2019-06-10T07:23:16.796Z,986.12
2019-06-10T07:24:27.760Z,986.16
2019-06-10T07:25:53.068Z,986.15
2019-06-10T07:27:05.227Z,986.15
2019-06-10T07:28:15.956Z,986.2
2019-06-10T07:29:27.935Z,986.2
2019-06-10T07:30:52.418Z,986.16
2019-06-10T07:32:23.189Z,986.22
2019-06-10T07:33:37.798Z,986.2
2019-06-10T07:34:55.517Z,986.16
2019-06-10T07:36:08.047Z,986.17
2019-06-10T07:37:22.979Z,986.12
2019-06-10T07:38:41.563Z,986.13
2019-06-10T07:39:59.241Z,986.08
2019-06-10T07:41:12.558Z,986.13
2019-06-10T07:42:23.736Z,986.11
2019-06-10T07:43:41.157Z,986.12
2019-06-10T07:44:58.069Z,986.13
2019-06-10T07:46:12.916Z,986.12
2019-06-10T07:47:25.767Z,986.09
2019-06-10T07:48:42.055Z,986.07
2019-06-10T07:50:03.831Z,986.05
2019-06-10T07:51:14.950Z,986.07
2019-06-10T07:52:27.739Z,986.11
2019-06-10T07:53:46.672Z,986.05
2019-06-10T07:54:57.946Z,986.07
2019-06-10T07:56:12.737Z,986.08
2019-06-10T07:57:23.822Z,986.09
2019-06-10T07:58:38.793Z,986.14
2019-06-10T07:59:57.898Z,986.09
2019-06-10T08:01:13.094Z,986.08
2019-06-10T08:02:26.005Z,986.11
2019-06-10T08:03:39.739Z,986.1
2019-06-10T08:04:55.605Z,986.13
2019-06-10T08:06:06.604Z,986.14
2019-06-10T08:07:17.694Z,986.13
2019-06-10T08:08:32.613Z,986.15
2019-06-10T08:09:47.741Z,986.18
2019-06-10T08:10:58.605Z,986.22
2019-06-10T08:12:14.028Z,986.29
2019-06-10T08:13:26.174Z,986.19
2019-06-10T08:14:37.784Z,986.19
2019-06-10T08:15:53.794Z,986.22
2019-06-10T08:17:05.731Z,986.2
2019-06-10T08:18:18.097Z,986.25
2019-06-10T08:19:35.518Z,986.17
2019-06-10T08:20:57.198Z,986.23
2019-06-10T08:22:08.456Z,986.17
2019-06-10T08:23:54.695Z,986.19
2019-06-10T08:25:06.337Z,986.18
2019-06-10T08:26:17.690Z,986.15
2019-06-10T08:27:28.415Z,986.19
2019-06-10T08:28:46.935Z,986.13
2019-06-10T08:30:15.054Z,986.16
2019-06-10T08:31:36.661Z,986.08
2019-06-10T08:32:56.501Z,986.12
2019-06-10T08:34:08.640Z,986.11
2019-06-10T08:35:35.704Z,986.09
2019-06-10T08:37:06.953Z,986.15
2019-06-10T08:38:19.052Z,986.18
2019-06-10T08:39:33.626Z,986.23
2019-06-10T08:40:48.565Z,986.26
2019-06-10T08:42:00.168Z,986.22
2019-06-10T08:43:13.354Z,986.22
2019-06-10T08:44:25.501Z,986.22
2019-06-10T08:45:39.241Z,986.2
2019-06-10T08:46:55.865Z,986.22
2019-06-10T08:48:08.276Z,986.18
2019-06-10T08:49:23.954Z,986.22
2019-06-10T08:50:35.631Z,986.24
2019-06-10T08:51:53.971Z,986.24
2019-06-10T08:53:14.148Z,986.23
2019-06-10T08:54:28.077Z,986.23
2019-06-10T08:55:50.233Z,986.24
2019-06-10T08:57:04.583Z,986.25
2019-06-10T08:58:15.668Z,986.27
2019-06-10T08:59:27.484Z,986.26
2019-06-10T09:00:49.098Z,986.19
2019-06-10T09:02:03.147Z,986.22
2019-06-10T09:03:15.331Z,986.22
2019-06-10T09:04:29.279Z,986.25
2019-06-10T09:05:49.710Z,986.27
2019-06-10T09:07:06.107Z,986.32
2019-06-10T09:08:17.828Z,986.35
2019-06-10T09:09:28.729Z,986.34
2019-06-10T09:10:50.893Z,986.33
2019-06-10T09:12:05.103Z,986.35
2019-06-10T09:13:45.245Z,986.3
2019-06-10T09:14:58.552Z,986.31
2019-06-10T09:16:19.042Z,986.33
2019-06-10T09:17:33.933Z,986.44
2019-06-10T09:18:55.791Z,986.39
2019-06-10T09:20:07.521Z,986.41
2019-06-10T09:21:18.240Z,986.4
2019-06-10T09:22:32.564Z,986.43
2019-06-10T09:24:13.745Z,986.39
2019-06-10T09:25:25.168Z,986.37
2019-06-10T09:26:40.903Z,986.41
2019-06-10T09:28:03.253Z,986.41
2019-06-10T09:29:15.382Z,986.41
2019-06-10T09:30:27.465Z,986.42
2019-06-10T09:31:45.559Z,986.43
2019-06-10T09:33:04.202Z,986.44
2019-06-10T09:34:15.599Z,986.48
2019-06-10T09:35:28.973Z,986.48
2019-06-10T09:36:46.136Z,986.51
2019-06-10T09:38:06.871Z,986.53
2019-06-10T09:39:19.038Z,986.49
2019-06-10T09:40:33.894Z,986.47
2019-06-10T09:42:03.296Z,986.51
2019-06-10T09:43:22.399Z,986.48
2019-06-10T09:44:34.088Z,986.51
2019-06-10T09:45:56.660Z,986.48
2019-06-10T09:47:08.933Z,986.56
2019-06-10T09:48:23.237Z,986.6
2019-06-10T09:49:34.209Z,986.54
2019-06-10T09:50:57.808Z,986.58
2019-06-10T09:52:10.123Z,986.58
2019-06-10T09:53:32.732Z,986.63
2019-06-10T09:55:09.699Z,986.6
2019-06-10T09:56:23.672Z,986.62
2019-06-10T09:57:35.932Z,986.59
2019-06-10T09:59:00.338Z,986.63
2019-06-10T10:00:13.018Z,986.68
2019-06-10T10:01:29.626Z,986.62
2019-06-10T10:02:47.738Z,986.69
2019-06-10T10:04:04.714Z,986.6
2019-06-10T10:05:17.544Z,986.62
2019-06-10T10:06:32.519Z,986.62
2019-06-10T10:07:50.551Z,986.71
2019-06-10T10:09:04.949Z,986.6
2019-06-10T10:10:14.885Z,986.68
2019-06-10T10:11:28.569Z,986.65
2019-06-10T10:12:46.253Z,986.64
2019-06-10T10:14:08.858Z,986.68
2019-06-10T10:15:30.735Z,986.69
2019-06-10T10:16:46.784Z,986.68
2019-06-10T10:18:09.529Z,986.7
2019-06-10T10:19:23.023Z,986.67
2019-06-10T10:20:34.043Z,986.66
2019-06-10T10:21:55.699Z,986.66
2019-06-10T10:23:13.197Z,986.63
2019-06-10T10:24:25.373Z,986.63
2019-06-10T10:25:36.990Z,986.65
2019-06-10T10:27:01.083Z,986.57
2019-06-10T10:28:21.546Z,986.58
2019-06-10T10:29:36.362Z,986.54
2019-06-10T10:30:58.193Z,986.6
2019-06-10T10:32:13.665Z,986.6
2019-06-10T10:33:29.870Z,986.6
2019-06-10T10:34:43.535Z,986.6
2019-06-10T10:36:04.327Z,986.57
2019-06-10T10:37:16.947Z,986.6
2019-06-10T10:38:28.152Z,986.6
2019-06-10T10:39:44.549Z,986.56
2019-06-10T10:40:59.491Z,986.56
2019-06-10T10:42:13.987Z,986.6
2019-06-10T10:43:43.495Z,986.53
2019-06-10T10:45:05.845Z,986.58
2019-06-10T10:46:18.441Z,986.57
2019-06-10T10:47:33.599Z,986.61
2019-06-10T10:48:45.392Z,986.57
2019-06-10T10:49:59.493Z,986.55
2019-06-10T10:51:12.922Z,986.6
2019-06-10T10:52:25.857Z,986.57
2019-06-10T10:53:38.643Z,986.59
2019-06-10T10:55:37.262Z,986.57
2019-06-10T10:56:57.134Z,986.57
2019-06-10T10:58:12.692Z,986.55
2019-06-10T10:59:23.483Z,986.59
2019-06-10T11:00:37.444Z,986.65
2019-06-10T11:01:58.242Z,986.66
2019-06-10T11:03:10.127Z,986.65
2019-06-10T11:04:23.433Z,986.63
2019-06-10T11:05:36.072Z,986.66
2019-06-10T11:06:55.586Z,986.64
2019-06-10T11:08:08.873Z,986.64
2019-06-10T11:09:23.358Z,986.66
2019-06-10T11:10:35.963Z,986.66
2019-06-10T11:11:58.249Z,986.66
2019-06-10T11:13:11.019Z,986.73
2019-06-10T11:14:23.048Z,986.75
2019-06-10T11:15:34.542Z,986.72
2019-06-10T11:16:49.390Z,986.72
2019-06-10T11:18:05.716Z,986.8
2019-06-10T11:19:17.689Z,986.77
2019-06-10T11:20:29.782Z,986.77
2019-06-10T11:21:42.595Z,986.75
2019-06-10T11:22:54.359Z,986.72
2019-06-10T11:24:08.060Z,986.73
2019-06-10T11:25:47.826Z,986.73
2019-06-10T11:27:03.190Z,986.67
2019-06-10T11:28:15.612Z,986.68
2019-06-10T11:29:28.088Z,986.66
2019-06-10T11:30:42.749Z,986.7
2019-06-10T11:31:59.065Z,986.65
2019-06-10T11:33:10.437Z,986.66
2019-06-10T11:34:23.264Z,986.62
2019-06-10T11:35:35.378Z,986.65
2019-06-10T11:36:49.953Z,986.63
2019-06-10T11:38:05.165Z,986.62
2019-06-10T11:39:15.874Z,986.74
2019-06-10T11:40:27.773Z,986.83
2019-06-10T11:41:39.485Z,986.8
2019-06-10T11:42:56.458Z,986.75
2019-06-10T11:44:09.261Z,986.7
2019-06-10T11:45:19.203Z,986.66
2019-06-10T11:46:32.304Z,986.57
2019-06-10T11:47:43.548Z,986.54
2019-06-10T11:48:59.188Z,986.63
2019-06-10T11:50:13.068Z,986.62
2019-06-10T11:51:26.040Z,986.52
2019-06-10T11:52:36.836Z,986.57
2019-06-10T11:53:52.869Z,986.49
2019-06-10T11:55:16.131Z,986.46
2019-06-10T11:56:33.803Z,986.5
2019-06-10T11:57:45.040Z,986.4
2019-06-10T11:59:08.198Z,986.51
2019-06-10T12:00:23.157Z,986.44
2019-06-10T12:01:36.031Z,986.41
2019-06-10T12:02:53.168Z,986.36
2019-06-10T12:04:08.776Z,986.32
2019-06-10T12:05:23.390Z,986.35
2019-06-10T12:06:35.625Z,986.45
2019-06-10T12:07:49.084Z,986.38
2019-06-10T12:09:06.901Z,986.45
2019-06-10T12:10:19.010Z,986.35
2019-06-10T12:11:34.285Z,986.52
2019-06-10T12:12:46.472Z,986.37
2019-06-10T12:14:07.858Z,986.44
2019-06-10T12:15:26.705Z,986.19
2019-06-10T12:18:13.111Z,986.42
2019-06-10T12:19:25.663Z,986.48
2019-06-10T12:20:39.199Z,986.65
2019-06-10T12:21:53.453Z,986.28
2019-06-10T12:23:13.943Z,986.34
2019-06-10T12:24:24.770Z,986.37
2019-06-10T12:25:39.635Z,986.4
2019-06-10T12:27:01.112Z,986.43
2019-06-10T12:28:13.624Z,986.47
2019-06-10T12:29:23.641Z,986.47
2019-06-10T12:30:34.372Z,986.47
2019-06-10T12:31:45.269Z,986.51
2019-06-10T12:33:07.048Z,986.45
2019-06-10T12:34:28.343Z,986.44
2019-06-10T12:35:42.243Z,986.45
2019-06-10T12:37:04.089Z,986.58
2019-06-10T12:38:26.614Z,986.58
2019-06-10T12:39:38.741Z,986.58
2019-06-10T12:40:49.899Z,986.6
2019-06-10T12:42:16.335Z,986.57
2019-06-10T12:43:27.719Z,986.53
2019-06-10T12:44:42.700Z,986.59
2019-06-10T12:45:57.515Z,986.56
2019-06-10T12:47:13.142Z,986.54
2019-06-10T12:48:25.671Z,986.52
2019-06-10T12:49:39.208Z,986.64
2019-06-10T12:50:57.103Z,986.64
2019-06-10T12:52:16.489Z,986.67
2019-06-10T12:53:28.214Z,986.66
2019-06-10T12:54:42.282Z,986.64
2019-06-10T12:55:55.776Z,986.67
2019-06-10T12:57:18.143Z,986.66
2019-06-10T12:58:33.510Z,986.71
2019-06-10T12:59:46.225Z,986.69
2019-06-10T13:00:59.364Z,986.67
2019-06-10T13:02:22.494Z,986.71
2019-06-10T13:03:40.162Z,986.5
2019-06-10T13:04:54.249Z,986.51
2019-06-10T13:06:13.052Z,986.56
2019-06-10T13:07:24.095Z,986.54
2019-06-10T13:08:35.359Z,986.56
2019-06-10T13:09:49.055Z,986.54
2019-06-10T13:11:02.005Z,986.52
2019-06-10T13:12:16.171Z,986.57
2019-06-10T13:13:28.222Z,986.53
2019-06-10T13:14:43.677Z,986.54
2019-06-10T13:15:58.032Z,986.57
2019-06-10T13:17:17.145Z,986.55
2019-06-10T13:18:27.183Z,986.62
2019-06-10T13:19:37.006Z,986.57
2019-06-10T13:20:48.489Z,986.6
2019-06-10T13:22:18.198Z,986.6
2019-06-10T13:23:35.120Z,986.58
2019-06-10T13:24:46.126Z,986.59
2019-06-10T13:26:02.961Z,986.61
2019-06-10T13:27:25.929Z,986.6
2019-06-10T13:28:37.142Z,986.59
2019-06-10T13:29:49.509Z,986.6
2019-06-10T13:31:05.799Z,986.64
2019-06-10T13:32:19.355Z,986.61
2019-06-10T13:33:29.299Z,986.63
2019-06-10T13:34:43.298Z,986.62
2019-06-10T13:35:56.908Z,986.61
2019-06-10T13:37:12.553Z,986.65
2019-06-10T13:38:25.922Z,986.69
2019-06-10T13:39:38.311Z,986.67
2019-06-10T13:40:53.397Z,986.72
2019-06-10T13:42:08.580Z,986.78
2019-06-10T13:43:23.402Z,986.79
2019-06-10T13:44:36.571Z,986.78
2019-06-10T13:45:47.987Z,986.95
2019-06-10T13:46:59.575Z,987.37
2019-06-10T13:48:19.792Z,986.77
2019-06-10T13:49:34.979Z,986.76
2019-06-10T13:50:45.458Z,987.29
2019-06-10T13:52:00.069Z,987.56
2019-06-10T13:53:23.886Z,986.72
2019-06-10T13:54:33.462Z,987.35
2019-06-10T13:55:47.794Z,987.57
2019-06-10T13:57:49.920Z,987.52
2019-06-10T13:59:09.226Z,986.81
2019-06-10T14:00:37.743Z,986.66
2019-06-10T14:01:56.673Z,986.63
2019-06-10T14:03:16.215Z,986.61
2019-06-10T14:04:28.172Z,986.65
2019-06-10T14:05:44.718Z,986.58
2019-06-10T14:07:17.810Z,986.67
2019-06-10T14:08:29.024Z,986.73
2019-06-10T14:09:39.938Z,986.92
2019-06-10T14:10:49.876Z,987.47
2019-06-10T14:12:08.014Z,986.88
2019-06-10T14:13:26.597Z,987.15
2019-06-10T14:14:37.985Z,986.78
2019-06-10T14:15:52.975Z,986.81
2019-06-10T14:17:05.486Z,986.84
2019-06-10T14:18:25.451Z,987.3
2019-06-10T14:19:37.886Z,987.69
2019-06-10T14:20:48.562Z,987.24
2019-06-10T14:22:07.806Z,986.64
2019-06-10T14:23:25.616Z,986.7
2019-06-10T14:24:38.933Z,986.73
2019-06-10T14:25:51.970Z,986.84
2019-06-10T14:27:07.112Z,986.71
2019-06-10T14:28:39.036Z,986.76
2019-06-10T14:29:53.062Z,987.72
2019-06-10T14:31:29.734Z,987.1
2019-06-10T14:32:56.033Z,988.27
2019-06-10T14:34:11.813Z,988.23
2019-06-10T14:35:27.724Z,986.7
2019-06-10T14:36:38.397Z,986.73
2019-06-10T14:37:53.407Z,986.72
2019-06-10T14:39:08.083Z,986.82
2019-06-10T14:40:25.159Z,986.75
2019-06-10T14:41:37.593Z,986.75
2019-06-10T14:42:48.312Z,986.82
2019-06-10T14:44:00.089Z,987.24
2019-06-10T14:45:16.546Z,987.09
2019-06-10T14:46:28.413Z,986.91
2019-06-10T14:47:43.178Z,986.84
2019-06-10T14:48:55.270Z,986.84
2019-06-10T14:50:08.748Z,986.92
2019-06-10T14:51:23.661Z,986.78
2019-06-10T14:52:35.459Z,987.01
2019-06-10T14:53:47.969Z,987.1
2019-06-10T14:54:57.938Z,987.94
2019-06-10T14:56:18.933Z,987.15
2019-06-10T14:57:33.729Z,987.15
2019-06-10T14:58:45.532Z,987.78
2019-06-10T14:59:55.880Z,987.77
2019-06-10T15:01:09.996Z,988
2019-06-10T15:02:33.392Z,988.03
2019-06-10T15:03:45.878Z,987.93
2019-06-10T15:04:57.574Z,987.98
2019-06-10T15:06:11.623Z,988.13
2019-06-10T15:07:25.015Z,988.19
2019-06-10T15:08:35.899Z,988.19
2019-06-10T15:09:48.092Z,987.87
2019-06-10T15:11:00.260Z,987.78
2019-06-10T15:12:11.459Z,987.78
2019-06-10T15:13:25.660Z,987.81
2019-06-10T15:14:37.925Z,988.01
2019-06-10T15:15:53.307Z,988.13
2019-06-10T15:17:08.668Z,988.12
2019-06-10T15:18:23.506Z,988.26
2019-06-10T15:19:35.811Z,988.33
2019-06-10T15:20:47.829Z,988.28
2019-06-10T15:22:03.329Z,988.08
2019-06-10T15:23:19.104Z,988.48
2019-06-10T15:24:33.520Z,988.56
2019-06-10T15:25:52.164Z,988.34
2019-06-10T15:27:12.531Z,988.43
2019-06-10T15:28:38.947Z,988.57
2019-06-10T15:29:52.700Z,988.55
2019-06-10T15:31:13.393Z,988.77
2019-06-10T15:32:34.139Z,988.92
2019-06-10T15:33:45.656Z,987.96
2019-06-10T15:34:57.777Z,986.66
2019-06-10T15:36:09.165Z,986.87
2019-06-10T15:37:21.321Z,987.15
2019-06-10T15:38:38.280Z,987.12
2019-06-10T15:39:49.350Z,987.44
2019-06-10T15:41:00.431Z,988.09
2019-06-10T15:42:17.706Z,987.37
2019-06-10T15:43:30.115Z,987.46
2019-06-10T15:44:49.449Z,987.05
2019-06-10T15:46:05.365Z,987.27
2019-06-10T15:47:26.217Z,988.44
2019-06-10T15:48:36.510Z,986.83
2019-06-10T15:49:48.275Z,987
2019-06-10T15:50:59.909Z,988.71