createdAt,value
2023-03-05T00:00:04.847Z,91.76
2023-03-05T00:01:04.854Z,91.76
2023-03-05T00:02:06.867Z,91.86
2023-03-05T00:03:04.799Z,91.76
2023-03-05T00:04:04.757Z,91.66
2023-03-05T00:05:04.749Z,91.76
2023-03-05T00:06:04.748Z,91.66
2023-03-05T00:07:04.749Z,91.45
2023-03-05T00:08:04.727Z,91.35
2023-03-05T00:09:04.725Z,91.35
2023-03-05T00:10:04.728Z,91.24
2023-03-05T00:11:04.681Z,91.14
2023-03-05T00:12:04.733Z,90.83
2023-03-05T00:13:04.666Z,91.03
2023-03-05T00:14:04.657Z,91.14
2023-03-05T00:15:04.641Z,91.14
2023-03-05T00:16:04.709Z,91.24
2023-03-05T00:17:04.644Z,91.24
2023-03-05T00:18:04.619Z,91.24
2023-03-05T00:19:04.600Z,91.35
2023-03-05T00:20:04.595Z,91.35
2023-03-05T00:21:04.586Z,91.24
2023-03-05T00:22:04.599Z,91.24
2023-03-05T00:23:04.583Z,91.35
2023-03-05T00:24:04.577Z,91.24
2023-03-05T00:25:04.535Z,91.24
2023-03-05T00:26:04.517Z,91.35
2023-03-05T00:27:04.537Z,91.55
2023-03-05T00:28:04.522Z,91.76
2023-03-05T00:29:04.499Z,91.86
2023-03-05T00:30:04.469Z,91.86
2023-03-05T00:31:04.521Z,91.97
2023-03-05T00:32:04.481Z,92.18
2023-03-05T00:33:04.456Z,92.18
2023-03-05T00:34:04.441Z,92.28
2023-03-05T00:35:04.426Z,92.28
2023-03-05T00:36:04.448Z,92.28
2023-03-05T00:37:04.406Z,92.28
2023-03-05T00:38:04.414Z,92.07
2023-03-05T00:39:04.389Z,92.18
2023-03-05T00:40:04.410Z,92.28
2023-03-05T00:41:04.359Z,92.38
2023-03-05T00:42:04.345Z,92.28
2023-03-05T00:43:04.372Z,92.38
2023-03-05T00:44:04.341Z,92.49
2023-03-05T00:45:04.330Z,92.59
2023-03-05T00:46:04.322Z,92.80
2023-03-05T00:47:04.297Z,93.01
2023-03-05T00:48:04.300Z,93.01
2023-03-05T00:49:04.276Z,93.22
2023-03-05T00:50:04.261Z,93.32
2023-03-05T00:51:04.259Z,93.47
2023-03-05T00:52:04.242Z,93.57
2023-03-05T00:53:04.244Z,93.57
2023-03-05T00:54:04.216Z,93.68
2023-03-05T00:55:04.203Z,93.78
2023-03-05T00:56:04.220Z,93.78
2023-03-05T00:57:04.191Z,93.78
2023-03-05T00:58:04.203Z,93.78
2023-03-05T00:59:04.191Z,93.88
2023-03-05T01:00:04.155Z,93.99
2023-03-05T01:01:04.152Z,94.09
2023-03-05T01:02:04.189Z,94.20
2023-03-05T01:03:04.136Z,94.30
2023-03-05T01:04:04.116Z,94.45
2023-03-05T01:05:04.159Z,94.55
2023-03-05T01:06:04.077Z,94.55
2023-03-05T01:07:04.063Z,94.65
2023-03-05T01:08:04.076Z,94.65
2023-03-05T01:09:04.062Z,94.86
2023-03-05T01:10:04.033Z,94.96
2023-03-05T01:11:04.020Z,94.96
2023-03-05T01:12:04.008Z,94.96
2023-03-05T01:13:10.046Z,95.11
2023-03-05T01:14:03.983Z,95.21
2023-03-05T01:15:03.959Z,95.11
2023-03-05T01:16:03.994Z,95.21
2023-03-05T01:17:03.959Z,95.21
2023-03-05T01:18:03.956Z,95.21
2023-03-05T01:19:03.940Z,95.15
2023-03-05T01:20:03.929Z,95.47
2023-03-05T01:21:03.901Z,95.47
2023-03-05T01:22:03.900Z,95.36
2023-03-05T01:23:03.898Z,95.47
2023-03-05T01:24:03.866Z,95.72
2023-03-05T01:25:03.859Z,95.83
2023-03-05T01:26:03.853Z,96.03
2023-03-05T01:27:03.864Z,96.03
2023-03-05T01:28:03.852Z,96.14
2023-03-05T01:29:03.820Z,96.34
2023-03-05T01:30:03.804Z,96.41
2023-03-05T01:31:03.798Z,96.41
2023-03-05T01:32:03.833Z,96.41
2023-03-05T01:33:03.788Z,96.41
2023-03-05T01:34:03.753Z,96.41
2023-03-05T01:35:03.757Z,96.41
2023-03-05T01:36:03.742Z,96.41
2023-03-05T01:37:03.726Z,96.61
2023-03-05T01:38:03.738Z,96.72
2023-03-05T01:39:03.715Z,96.72
2023-03-05T01:40:03.691Z,96.92
2023-03-05T01:41:03.680Z,96.92
2023-03-05T01:42:03.676Z,97.03
2023-03-05T01:43:03.673Z,97.03
2023-03-05T01:44:03.651Z,97.03
2023-03-05T01:45:03.651Z,97.03
2023-03-05T01:46:03.677Z,97.03
2023-03-05T01:47:03.614Z,97.03
2023-03-05T01:48:03.643Z,97.03
2023-03-05T01:49:03.598Z,97.03
2023-03-05T01:50:03.583Z,96.92
2023-03-05T01:51:03.592Z,96.92
2023-03-05T01:52:03.568Z,96.92
2023-03-05T01:53:03.568Z,96.92
2023-03-05T01:54:03.575Z,96.92
2023-03-05T01:55:03.530Z,96.92
2023-03-05T01:56:03.555Z,96.92
2023-03-05T01:57:03.515Z,96.92
2023-03-05T01:58:03.519Z,96.92
2023-03-05T01:59:03.716Z,96.98
2023-03-05T02:00:03.498Z,96.98
2023-03-05T02:01:03.505Z,96.88
2023-03-05T02:02:03.450Z,96.92
2023-03-05T02:03:03.463Z,96.92
2023-03-05T02:04:03.504Z,97.03
2023-03-05T02:05:03.427Z,97.03
2023-03-05T02:06:03.430Z,97.03
2023-03-05T02:07:03.397Z,97.03
2023-03-05T02:08:03.416Z,97.09
2023-03-05T02:09:03.378Z,97.09
2023-03-05T02:10:03.375Z,97.09
2023-03-05T02:11:03.361Z,97.09
2023-03-05T02:12:03.366Z,97.19
2023-03-05T02:13:03.350Z,97.09
2023-03-05T02:14:03.328Z,97.09
2023-03-05T02:15:03.324Z,97.19
2023-03-05T02:16:03.700Z,97.09
2023-03-05T02:17:03.292Z,97.09
2023-03-05T02:18:03.306Z,97.09
2023-03-05T02:19:03.269Z,97.09
2023-03-05T02:20:03.272Z,97.09
2023-03-05T02:21:03.253Z,97.19
2023-03-05T02:22:03.238Z,97.19
2023-03-05T02:23:03.256Z,97.19
2023-03-05T02:24:03.221Z,97.30
2023-03-05T02:25:03.249Z,97.30
2023-03-05T02:26:03.198Z,97.30
2023-03-05T02:27:03.193Z,97.30
2023-03-05T02:28:03.207Z,97.44
2023-03-05T02:29:03.165Z,97.34
2023-03-05T02:30:03.190Z,97.55
2023-03-05T02:31:03.173Z,97.55
2023-03-05T02:32:03.249Z,97.55
2023-03-05T02:33:03.142Z,97.55
2023-03-05T02:34:03.133Z,97.55
2023-03-05T02:35:03.099Z,97.55
2023-03-05T02:36:03.120Z,97.55
2023-03-05T02:37:03.079Z,97.55
2023-03-05T02:38:03.090Z,97.65
2023-03-05T02:39:03.064Z,97.65
2023-03-05T02:40:03.042Z,97.65
2023-03-05T02:41:03.030Z,97.65
2023-03-05T02:42:03.034Z,97.65
2023-03-05T02:43:03.033Z,97.65
2023-03-05T02:44:03.016Z,97.65
2023-03-05T02:45:02.993Z,97.65
2023-03-05T02:46:03.043Z,97.65
2023-03-05T02:47:02.975Z,97.65
2023-03-05T02:48:02.978Z,97.65
2023-03-05T02:49:02.956Z,97.75
2023-03-05T02:50:02.941Z,97.75
2023-03-05T02:51:02.931Z,97.75
2023-03-05T02:52:02.928Z,97.86
2023-03-05T02:53:02.926Z,97.96
2023-03-05T02:54:02.897Z,97.96
2023-03-05T02:55:02.900Z,98.07
2023-03-05T02:56:02.880Z,98.07
2023-03-05T02:57:02.858Z,98.07
2023-03-05T02:58:02.870Z,98.07
2023-03-05T02:59:02.839Z,98.07
2023-03-05T03:00:02.875Z,98.07
2023-03-05T03:01:02.891Z,97.96
2023-03-05T03:02:02.819Z,98.07
2023-03-05T03:03:02.866Z,98.07
2023-03-05T03:04:02.796Z,98.07
2023-03-05T03:05:02.775Z,98.07
2023-03-05T03:06:02.770Z,98.17
2023-03-05T03:07:02.756Z,98.17
2023-03-05T03:08:02.760Z,98.22
2023-03-05T03:09:02.753Z,98.17
2023-03-05T03:10:02.729Z,98.07
2023-03-05T03:11:02.749Z,98.07
2023-03-05T03:12:02.715Z,98.11
2023-03-05T03:13:02.714Z,98.01
2023-03-05T03:14:02.697Z,98.01
2023-03-05T03:15:02.667Z,98.01
2023-03-05T03:16:02.672Z,97.91
2023-03-05T03:17:02.705Z,97.91
2023-03-05T03:18:02.630Z,97.80
2023-03-05T03:19:02.644Z,97.74
2023-03-05T03:20:02.616Z,97.85
2023-03-05T03:21:02.605Z,97.85
2023-03-05T03:22:02.631Z,98.05
2023-03-05T03:23:02.615Z,98.05
2023-03-05T03:24:02.582Z,98.16
2023-03-05T03:25:02.570Z,98.16
2023-03-05T03:26:02.550Z,98.16
2023-03-05T03:27:02.543Z,98.05
2023-03-05T03:28:02.530Z,98.16
2023-03-05T03:29:02.550Z,98.16
2023-03-05T03:30:02.515Z,98.26
2023-03-05T03:31:02.557Z,98.26
2023-03-05T03:32:02.597Z,98.36
2023-03-05T03:33:02.480Z,98.36
2023-03-05T03:34:02.494Z,98.36
2023-03-05T03:35:02.458Z,98.36
2023-03-05T03:36:02.446Z,98.36
2023-03-05T03:37:02.445Z,98.26
2023-03-05T03:38:02.423Z,98.31
2023-03-05T03:39:02.432Z,98.31
2023-03-05T03:40:02.401Z,98.31
2023-03-05T03:41:02.401Z,98.31
2023-03-05T03:42:02.388Z,98.31
2023-03-05T03:43:02.378Z,98.41
2023-03-05T03:44:02.364Z,98.41
2023-03-05T03:45:02.604Z,98.41
2023-03-05T03:46:02.385Z,98.41
2023-03-05T03:47:02.331Z,98.41
2023-03-05T03:48:02.309Z,98.41
2023-03-05T03:49:02.329Z,98.41
2023-03-05T03:50:02.296Z,98.31
2023-03-05T03:51:02.300Z,98.31
2023-03-05T03:52:02.281Z,98.41
2023-03-05T03:53:02.261Z,98.41
2023-03-05T03:54:02.270Z,98.41
2023-03-05T03:55:02.253Z,98.31
2023-03-05T03:56:02.229Z,98.35
2023-03-05T03:57:02.218Z,98.35
2023-03-05T03:58:02.223Z,98.25
2023-03-05T03:59:02.214Z,98.25
2023-03-05T04:00:02.193Z,98.14
2023-03-05T04:01:02.178Z,98.14
2023-03-05T04:02:02.190Z,98.14
2023-03-05T04:03:02.161Z,98.14
2023-03-05T04:04:02.180Z,98.14
2023-03-05T04:05:02.126Z,98.14
2023-03-05T04:06:02.131Z,98.14
2023-03-05T04:07:02.107Z,98.14
2023-03-05T04:08:02.129Z,98.25
2023-03-05T04:09:02.112Z,98.25
2023-03-05T04:10:02.092Z,98.25
2023-03-05T04:11:02.091Z,98.35
2023-03-05T04:12:02.057Z,98.35
2023-03-05T04:13:02.046Z,98.35
2023-03-05T04:14:02.062Z,98.46
2023-03-05T04:15:02.059Z,98.46
2023-03-05T04:16:02.080Z,98.46
2023-03-05T04:17:02.034Z,98.56
2023-03-05T04:18:01.995Z,98.56
2023-03-05T04:19:02.013Z,98.56
2023-03-05T04:20:01.978Z,98.56
2023-03-05T04:21:01.991Z,98.66
2023-03-05T04:22:01.950Z,98.66
2023-03-05T04:23:01.950Z,98.66
2023-03-05T04:24:01.946Z,98.77
2023-03-05T04:25:01.924Z,98.77
2023-03-05T04:26:01.908Z,98.87
2023-03-05T04:27:01.893Z,98.87
2023-03-05T04:28:01.889Z,98.87
2023-03-05T04:29:01.890Z,98.97
2023-03-05T04:30:01.866Z,98.97
2023-03-05T04:31:01.901Z,99.08
2023-03-05T04:32:01.891Z,99.08
2023-03-05T04:33:01.842Z,99.14
2023-03-05T04:34:01.844Z,99.14
2023-03-05T04:35:01.809Z,99.24
2023-03-05T04:36:01.793Z,99.24
2023-03-05T04:37:01.792Z,99.24
2023-03-05T04:38:01.768Z,99.24
2023-03-05T04:39:01.788Z,99.24
2023-03-05T04:40:01.752Z,99.35
2023-03-05T04:41:01.742Z,99.45
2023-03-05T04:42:01.750Z,99.55
2023-03-05T04:43:01.721Z,99.55
2023-03-05T04:44:01.736Z,99.66
2023-03-05T04:45:01.701Z,99.66
2023-03-05T04:46:01.671Z,99.66
2023-03-05T04:47:01.703Z,99.66
2023-03-05T04:48:01.665Z,99.66
2023-03-05T04:49:01.669Z,99.51
2023-03-05T04:50:01.661Z,99.55
2023-03-05T04:51:01.634Z,99.55
2023-03-05T04:52:01.632Z,99.51
2023-03-05T04:53:01.615Z,99.51
2023-03-05T04:54:01.617Z,99.51
2023-03-05T04:55:01.599Z,99.62
2023-03-05T04:56:01.678Z,99.62
2023-03-05T04:57:01.566Z,99.51
2023-03-05T04:58:01.554Z,99.51
2023-03-05T04:59:01.597Z,99.51
2023-03-05T05:00:01.552Z,99.51
2023-03-05T05:01:01.523Z,99.51
2023-03-05T05:02:01.584Z,99.51
2023-03-05T05:03:01.546Z,99.51
2023-03-05T05:04:01.537Z,99.51
2023-03-05T05:05:01.508Z,99.41
2023-03-05T05:06:01.472Z,99.41
2023-03-05T05:07:01.463Z,99.51
2023-03-05T05:08:01.469Z,99.51
2023-03-05T05:09:01.470Z,99.62
2023-03-05T05:10:01.433Z,99.51
2023-03-05T05:11:01.428Z,99.72
2023-03-05T05:12:01.411Z,99.72
2023-03-05T05:13:01.391Z,99.72
2023-03-05T05:14:01.436Z,99.62
2023-03-05T05:15:01.377Z,99.62
2023-03-05T05:16:01.416Z,99.62
2023-03-05T05:17:01.357Z,99.62
2023-03-05T05:18:01.342Z,99.51
2023-03-05T05:19:01.365Z,99.36
2023-03-05T05:20:01.317Z,99.26
2023-03-05T05:21:01.313Z,99.26
2023-03-05T05:22:01.292Z,99.15
2023-03-05T05:23:01.278Z,99.15
2023-03-05T05:24:01.296Z,99.05
2023-03-05T05:25:01.277Z,98.94
2023-03-05T05:26:01.279Z,98.94
2023-03-05T05:27:01.242Z,98.84
2023-03-05T05:28:01.240Z,98.84
2023-03-05T05:29:01.245Z,98.74
2023-03-05T05:30:01.209Z,98.63
2023-03-05T05:31:01.215Z,98.63
2023-03-05T05:32:01.211Z,98.53
2023-03-05T05:33:01.180Z,98.47
2023-03-05T05:34:01.184Z,98.47
2023-03-05T05:35:01.167Z,98.47
2023-03-05T05:36:01.265Z,98.36
2023-03-05T05:37:01.191Z,98.26
2023-03-05T05:38:01.127Z,98.26
2023-03-05T05:39:01.149Z,98.26
2023-03-05T05:40:01.105Z,98.26
2023-03-05T05:41:01.093Z,98.26
2023-03-05T05:42:01.092Z,98.26
2023-03-05T05:43:01.092Z,98.36
2023-03-05T05:44:01.623Z,98.36
2023-03-05T05:45:01.069Z,98.36
2023-03-05T05:46:01.160Z,98.36
2023-03-05T05:47:01.032Z,98.36
2023-03-05T05:48:01.021Z,98.41
2023-03-05T05:49:01.049Z,98.41
2023-03-05T05:50:01.009Z,98.52
2023-03-05T05:51:00.987Z,98.52
2023-03-05T05:52:00.986Z,98.52
2023-03-05T05:53:00.959Z,98.62
2023-03-05T05:54:01.097Z,98.72
2023-03-05T05:55:00.950Z,98.72
2023-03-05T05:56:00.937Z,98.83
2023-03-05T05:57:00.926Z,98.83
2023-03-05T05:58:00.905Z,98.78
2023-03-05T05:59:00.945Z,98.83
2023-03-05T06:00:00.902Z,98.88
2023-03-05T06:01:00.880Z,98.88
2023-03-05T06:02:00.959Z,98.88
2023-03-05T06:03:00.930Z,98.99
2023-03-05T06:04:00.976Z,98.99
2023-03-05T06:05:00.863Z,99.10
2023-03-05T06:06:00.843Z,99.20
2023-03-05T06:07:00.818Z,99.20
2023-03-05T06:08:00.810Z,99.20
2023-03-05T06:09:00.812Z,99.30
2023-03-05T06:10:00.787Z,99.30
2023-03-05T06:11:00.780Z,99.30
2023-03-05T06:12:00.770Z,99.30
2023-03-05T06:13:00.743Z,99.30
2023-03-05T06:14:00.738Z,99.41
2023-03-05T06:15:00.748Z,99.30
2023-03-05T06:16:00.722Z,99.41
2023-03-05T06:17:00.738Z,99.30
2023-03-05T06:18:00.705Z,99.30
2023-03-05T06:19:01.990Z,99.30
2023-03-05T06:20:00.679Z,99.30
2023-03-05T06:21:00.661Z,99.30
2023-03-05T06:22:00.661Z,99.36
2023-03-05T06:23:00.648Z,99.26
2023-03-05T06:24:00.631Z,99.26
2023-03-05T06:25:00.648Z,99.26
2023-03-05T06:26:00.615Z,99.26
2023-03-05T06:27:00.613Z,99.26
2023-03-05T06:28:00.586Z,99.26
2023-03-05T06:29:00.587Z,99.26
2023-03-05T06:30:00.603Z,99.26
2023-03-05T06:31:00.619Z,99.26
2023-03-05T06:32:00.595Z,99.26
2023-03-05T06:33:00.540Z,99.26
2023-03-05T06:34:00.541Z,99.26
2023-03-05T06:35:00.527Z,99.26
2023-03-05T06:36:00.542Z,99.26
2023-03-05T06:37:00.489Z,99.26
2023-03-05T06:38:00.486Z,99.15
2023-03-05T06:39:00.465Z,99.15
2023-03-05T06:40:00.476Z,99.15
2023-03-05T06:41:00.459Z,99.26
2023-03-05T06:42:00.437Z,99.26
2023-03-05T06:43:00.430Z,99.26
2023-03-05T06:44:00.431Z,99.26
2023-03-05T06:45:00.440Z,99.26
2023-03-05T06:46:00.485Z,99.21
2023-03-05T06:47:00.415Z,99.21
2023-03-05T06:48:00.372Z,99.21
2023-03-05T06:49:00.397Z,99.11
2023-03-05T06:50:00.370Z,99.11
2023-03-05T06:51:00.336Z,99.11
2023-03-05T06:52:00.342Z,99.11
2023-03-05T06:53:00.322Z,99.11
2023-03-05T06:54:00.318Z,99.11
2023-03-05T06:55:00.319Z,99.01
2023-03-05T06:56:00.285Z,99.01
2023-03-05T06:57:00.281Z,98.90
2023-03-05T06:58:00.264Z,98.90
2023-03-05T06:59:00.288Z,98.90
2023-03-05T07:00:00.255Z,98.90
2023-03-05T07:01:00.400Z,98.90
2023-03-05T07:02:00.228Z,98.90
2023-03-05T07:03:00.213Z,98.80
2023-03-05T07:04:00.205Z,98.69
2023-03-05T07:05:00.212Z,98.59
2023-03-05T07:06:00.180Z,98.48
2023-03-05T07:07:00.168Z,98.48
2023-03-05T07:08:00.161Z,98.27
2023-03-05T07:09:00.144Z,98.17
2023-03-05T07:10:00.163Z,98.17
2023-03-05T07:11:00.130Z,98.07
2023-03-05T07:12:00.132Z,98.07
2023-03-05T07:13:50.996Z,97.75
2023-03-05T07:14:51.998Z,97.55
2023-03-05T07:15:52.017Z,97.61
2023-03-05T07:16:51.969Z,97.61
2023-03-05T07:17:51.961Z,97.50
2023-03-05T07:18:51.941Z,97.50
2023-03-05T07:19:51.952Z,97.50
2023-03-05T07:20:51.920Z,97.50
2023-03-05T07:21:51.904Z,97.50
2023-03-05T07:22:51.903Z,97.50
2023-03-05T07:23:51.901Z,97.19
2023-03-05T07:24:51.888Z,96.94
2023-03-05T07:25:51.867Z,96.94
2023-03-05T07:26:51.852Z,96.83
2023-03-05T07:27:51.860Z,96.83
2023-03-05T07:28:51.840Z,96.62
2023-03-05T07:29:51.879Z,96.52
2023-03-05T07:30:52.683Z,96.42
2023-03-05T07:31:51.802Z,96.52
2023-03-05T07:32:51.789Z,96.52
2023-03-05T07:33:51.779Z,96.52
2023-03-05T07:34:51.792Z,96.52
2023-03-05T07:35:51.836Z,96.52
2023-03-05T07:36:51.751Z,96.42
2023-03-05T07:37:51.752Z,96.31
2023-03-05T07:38:53.488Z,96.31
2023-03-05T07:39:51.732Z,96.31
2023-03-05T07:40:51.697Z,96.31
2023-03-05T07:41:51.703Z,96.31
2023-03-05T07:42:51.716Z,96.42
2023-03-05T07:43:51.680Z,96.31
2023-03-05T07:44:51.736Z,96.31
2023-03-05T07:45:51.654Z,96.21
2023-03-05T07:46:51.636Z,96.21
2023-03-05T07:47:52.622Z,96.21
2023-03-05T07:48:51.625Z,96.21
2023-03-05T07:49:51.632Z,96.21
2023-03-05T07:50:51.600Z,96.17
2023-03-05T07:51:51.585Z,96.11
2023-03-05T07:52:51.575Z,96.21
2023-03-05T07:53:51.581Z,96.21
2023-03-05T07:54:51.567Z,96.17
2023-03-05T07:55:51.538Z,96.17
2023-03-05T07:56:51.559Z,96.17
2023-03-05T07:57:51.517Z,96.06
2023-03-05T07:58:51.509Z,96.06
2023-03-05T07:59:51.545Z,95.86
2023-03-05T08:00:51.499Z,95.86
2023-03-05T08:01:51.475Z,95.75
2023-03-05T08:02:51.588Z,95.65
2023-03-05T08:03:51.492Z,95.61
2023-03-05T08:04:51.453Z,95.50
2023-03-05T08:05:51.437Z,95.40
2023-03-05T08:06:51.428Z,95.19
2023-03-05T08:07:51.416Z,95.19
2023-03-05T08:08:51.422Z,95.09
2023-03-05T08:09:51.408Z,95.19
2023-03-05T08:10:51.407Z,95.19
2023-03-05T08:11:51.364Z,95.29
2023-03-05T08:12:51.354Z,95.19
2023-03-05T08:13:51.363Z,94.78
2023-03-05T08:14:51.404Z,94.78
2023-03-05T08:15:51.365Z,94.88
2023-03-05T08:16:51.325Z,95.09
2023-03-05T08:17:51.293Z,95.19
2023-03-05T08:18:51.308Z,95.29
2023-03-05T08:19:51.283Z,95.29
2023-03-05T08:20:51.265Z,95.29
2023-03-05T08:21:51.254Z,95.29
2023-03-05T08:22:51.290Z,95.15
2023-03-05T08:23:51.239Z,95.25
2023-03-05T08:24:51.238Z,95.25
2023-03-05T08:25:51.232Z,95.15
2023-03-05T08:26:51.197Z,94.89
2023-03-05T08:27:51.266Z,94.79
2023-03-05T08:28:51.239Z,94.68
2023-03-05T08:29:51.203Z,94.68
2023-03-05T08:30:51.258Z,94.79
2023-03-05T08:31:51.168Z,94.58
2023-03-05T08:32:51.161Z,94.58
2023-03-05T08:33:51.200Z,94.58
2023-03-05T08:34:51.180Z,94.48
2023-03-05T08:35:51.154Z,94.48
2023-03-05T08:36:51.085Z,94.48
2023-03-05T08:37:51.100Z,94.37
2023-03-05T08:38:51.084Z,94.33
2023-03-05T08:39:51.087Z,94.33
2023-03-05T08:40:51.068Z,94.06
2023-03-05T08:41:51.032Z,93.75
2023-03-05T08:42:51.031Z,93.65
2023-03-05T08:43:51.071Z,93.65
2023-03-05T08:44:51.014Z,93.65
2023-03-05T08:45:50.995Z,93.54
2023-03-05T08:46:51.023Z,93.60
2023-03-05T08:47:50.981Z,93.60
2023-03-05T08:48:51.120Z,93.65
2023-03-05T08:49:50.961Z,93.44
2023-03-05T08:50:50.964Z,93.13
2023-03-05T08:51:50.957Z,92.93
2023-03-05T08:52:50.911Z,92.93
2023-03-05T08:53:50.898Z,92.93
2023-03-05T08:54:50.889Z,92.82
2023-03-05T08:55:50.885Z,92.93
2023-03-05T08:56:50.867Z,92.93
2023-03-05T08:57:50.861Z,92.97
2023-03-05T08:58:50.848Z,92.82
2023-03-05T08:59:50.852Z,92.93
2023-03-05T09:00:50.830Z,92.93
2023-03-05T09:01:50.854Z,92.55
2023-03-05T09:02:50.875Z,92.55
2023-03-05T09:03:50.784Z,92.55
2023-03-05T09:04:50.791Z,92.66
2023-03-05T09:05:50.765Z,92.66
2023-03-05T09:06:50.749Z,92.24
2023-03-05T09:07:50.741Z,92.35
2023-03-05T09:08:50.740Z,92.45
2023-03-05T09:09:50.763Z,92.61
2023-03-05T09:10:50.769Z,92.51
2023-03-05T09:11:50.723Z,92.30
2023-03-05T09:12:50.694Z,91.99
2023-03-05T09:13:50.710Z,91.99
2023-03-05T09:14:50.699Z,91.95
2023-03-05T09:15:50.653Z,91.95
2023-03-05T09:16:50.669Z,92.16
2023-03-05T09:17:50.653Z,91.74
2023-03-05T09:18:50.676Z,91.49
2023-03-05T09:19:50.637Z,90.97
2023-03-05T09:20:50.590Z,91.08
2023-03-05T09:21:50.634Z,91.18
2023-03-05T09:22:50.606Z,91.18
2023-03-05T09:23:50.573Z,91.08
2023-03-05T09:24:50.601Z,91.08
2023-03-05T09:25:50.579Z,90.35
2023-03-05T09:26:50.544Z,90.04
2023-03-05T09:27:50.532Z,90.25
2023-03-05T09:28:50.514Z,90.14
2023-03-05T09:29:50.529Z,90.25
2023-03-05T09:30:50.484Z,90.25
2023-03-05T09:31:50.538Z,90.35
2023-03-05T09:32:50.491Z,90.25
2023-03-05T09:33:50.462Z,90.14
2023-03-05T09:34:50.485Z,90.10
2023-03-05T09:35:50.438Z,90.10
2023-03-05T09:36:50.419Z,89.89
2023-03-05T09:37:50.424Z,90.20
2023-03-05T09:38:50.414Z,90.37
2023-03-05T09:39:50.402Z,90.26
2023-03-05T09:40:50.382Z,90.26
2023-03-05T09:41:50.371Z,90.26
2023-03-05T09:42:50.346Z,89.86
2023-03-05T09:43:50.386Z,89.65
2023-03-05T09:44:50.540Z,89.03
2023-03-05T09:45:50.416Z,88.82
2023-03-05T09:46:50.307Z,88.96
2023-03-05T09:47:50.309Z,88.96
2023-03-05T09:48:50.309Z,88.92
2023-03-05T09:49:50.313Z,89.23
2023-03-05T09:50:50.267Z,89.34
2023-03-05T09:51:50.265Z,89.44
2023-03-05T09:52:50.273Z,89.23
2023-03-05T09:53:50.265Z,88.71
2023-03-05T09:54:50.252Z,88.92
2023-03-05T09:55:50.218Z,88.30
2023-03-05T09:56:50.201Z,86.96
2023-03-05T09:57:50.196Z,86.54
2023-03-05T09:58:50.177Z,87.16
2023-03-05T09:59:50.216Z,87.06
2023-03-05T10:00:50.156Z,86.54
2023-03-05T10:01:50.153Z,86.85
2023-03-05T10:02:50.208Z,87.16
2023-03-05T10:03:50.233Z,87.37
2023-03-05T10:04:50.150Z,86.65
2023-03-05T10:05:50.126Z,86.75
2023-03-05T10:06:50.089Z,87.47
2023-03-05T10:07:50.085Z,88.24
2023-03-05T10:08:50.104Z,89.07
2023-03-05T10:09:50.086Z,89.69
2023-03-05T10:10:50.095Z,90.20
2023-03-05T10:11:50.046Z,90.87
2023-03-05T10:12:50.057Z,91.49
2023-03-05T10:13:50.032Z,91.70
2023-03-05T10:14:50.011Z,92.05
2023-03-05T10:15:50.012Z,92.57
2023-03-05T10:16:50.003Z,93.02
2023-03-05T10:17:49.986Z,93.44
2023-03-05T10:18:49.954Z,93.90
2023-03-05T10:19:49.933Z,94.21
2023-03-05T10:20:49.957Z,94.46
2023-03-05T10:21:49.923Z,94.78
2023-03-05T10:22:49.936Z,94.98
2023-03-05T10:23:49.909Z,95.19
2023-03-05T10:24:49.893Z,95.40
2023-03-05T10:25:49.907Z,95.36
2023-03-05T10:26:49.928Z,95.46
2023-03-05T10:27:49.866Z,95.46
2023-03-05T10:28:49.851Z,95.46
2023-03-05T10:29:49.829Z,95.67
2023-03-05T10:30:49.858Z,95.56
2023-03-05T10:31:49.858Z,95.67
2023-03-05T10:32:49.861Z,95.98
2023-03-05T10:33:49.793Z,96.08
2023-03-05T10:34:49.795Z,96.19
2023-03-05T10:35:49.868Z,96.29
2023-03-05T10:36:49.785Z,96.39
2023-03-05T10:37:49.754Z,96.50
2023-03-05T10:38:49.741Z,96.60
2023-03-05T10:39:49.759Z,96.60
2023-03-05T10:40:49.724Z,96.60
2023-03-05T10:41:49.713Z,96.60
2023-03-05T10:42:49.699Z,96.60
2023-03-05T10:43:49.694Z,96.45
2023-03-05T10:44:49.687Z,96.45
2023-03-05T10:45:49.738Z,96.45
2023-03-05T10:46:49.658Z,96.45
2023-03-05T10:47:49.646Z,96.55
2023-03-05T10:48:49.669Z,96.55
2023-03-05T10:49:49.639Z,96.41
2023-03-05T10:50:49.648Z,96.41
2023-03-05T10:51:49.596Z,96.41
2023-03-05T10:52:49.588Z,96.26
2023-03-05T10:53:49.588Z,96.15
2023-03-05T10:54:49.599Z,96.26
2023-03-05T10:55:49.565Z,96.05
2023-03-05T10:56:49.552Z,96.05
2023-03-05T10:57:49.534Z,95.90
2023-03-05T10:58:49.559Z,95.70
2023-03-05T10:59:49.504Z,95.80
2023-03-05T11:00:49.513Z,95.80
2023-03-05T11:01:49.502Z,95.70
2023-03-05T11:02:49.509Z,95.28
2023-03-05T11:03:49.473Z,95.18
2023-03-05T11:04:49.457Z,95.28
2023-03-05T11:05:49.462Z,95.39
2023-03-05T11:06:49.471Z,95.39
2023-03-05T11:07:49.412Z,95.18
2023-03-05T11:08:49.518Z,94.97
2023-03-05T11:09:49.391Z,94.87
2023-03-05T11:10:49.405Z,94.76
2023-03-05T11:11:49.377Z,94.56
2023-03-05T11:12:49.365Z,94.45
2023-03-05T11:13:49.354Z,94.56
2023-03-05T11:14:49.346Z,94.66
2023-03-05T11:15:49.380Z,94.56
2023-03-05T11:16:49.317Z,94.45
2023-03-05T11:17:49.316Z,94.56
2023-03-05T11:18:49.355Z,94.62
2023-03-05T11:19:49.309Z,93.99
2023-03-05T11:20:49.375Z,93.89
2023-03-05T11:21:49.257Z,93.16
2023-03-05T11:22:49.268Z,92.76
2023-03-05T11:23:49.244Z,92.03
2023-03-05T11:24:49.224Z,91.41
2023-03-05T11:25:49.308Z,92.19
2023-03-05T11:26:49.213Z,92.30
2023-03-05T11:27:50.990Z,92.40
2023-03-05T11:28:49.234Z,91.88
2023-03-05T11:29:49.183Z,91.36
2023-03-05T11:30:49.271Z,91.16
2023-03-05T11:31:49.298Z,90.64
2023-03-05T11:32:49.139Z,90.64
2023-03-05T11:33:49.174Z,90.53
2023-03-05T11:34:49.110Z,90.74
2023-03-05T11:35:49.172Z,90.64
2023-03-05T11:36:49.094Z,90.64
2023-03-05T11:37:49.101Z,90.12
2023-03-05T11:38:49.089Z,90.33
2023-03-05T11:39:49.070Z,90.23
2023-03-05T11:40:49.072Z,89.92
2023-03-05T11:41:49.038Z,90.23
2023-03-05T11:42:49.021Z,89.54
2023-03-05T11:43:49.046Z,89.50
2023-03-05T11:44:49.022Z,89.03
2023-03-05T11:45:49.077Z,87.27
2023-03-05T11:46:48.999Z,86.44
2023-03-05T11:47:48.985Z,85.99
2023-03-05T11:48:48.988Z,85.78
2023-03-05T11:49:48.948Z,84.95
2023-03-05T11:50:48.987Z,85.36
2023-03-05T11:51:48.919Z,85.99
2023-03-05T11:52:48.906Z,85.47
2023-03-05T11:53:49.005Z,85.68
2023-03-05T11:54:48.950Z,84.19
2023-03-05T11:55:49.050Z,83.87
2023-03-05T11:56:48.920Z,84.29
2023-03-05T11:57:49.002Z,84.19
2023-03-05T11:58:48.874Z,83.46
2023-03-05T11:59:50.989Z,83.15
2023-03-05T12:00:48.899Z,82.74
2023-03-05T12:01:48.900Z,83.25
2023-03-05T12:02:48.815Z,83.46
2023-03-05T12:03:48.825Z,83.25
2023-03-05T12:04:48.788Z,82.74
2023-03-05T12:05:48.830Z,82.43
2023-03-05T12:06:48.789Z,81.81
2023-03-05T12:07:48.782Z,82.53
2023-03-05T12:08:48.779Z,82.74
2023-03-05T12:09:48.867Z,81.25
2023-03-05T12:10:48.770Z,81.67
2023-03-05T12:11:48.716Z,81.87
2023-03-05T12:12:48.729Z,82.29
2023-03-05T12:13:48.738Z,82.90
2023-03-05T12:14:48.688Z,83.63
2023-03-05T12:15:49.222Z,82.60
2023-03-05T12:16:48.690Z,82.60
2023-03-05T12:17:48.665Z,82.76
2023-03-05T12:18:48.637Z,83.07
2023-03-05T12:19:48.666Z,81.94
2023-03-05T12:20:48.999Z,82.21
2023-03-05T12:21:48.636Z,83.04
2023-03-05T12:22:48.602Z,82.00
2023-03-05T12:23:48.615Z,81.38
2023-03-05T12:24:48.576Z,82.21
2023-03-05T12:25:48.612Z,83.25
2023-03-05T12:26:48.558Z,83.76
2023-03-05T12:27:48.534Z,82.73
2023-03-05T12:28:48.537Z,82.10
2023-03-05T12:29:48.536Z,81.90
2023-03-05T12:30:48.520Z,81.28
2023-03-05T12:31:48.537Z,80.97
2023-03-05T12:32:48.507Z,80.46
2023-03-05T12:33:48.527Z,79.87
2023-03-05T12:34:48.510Z,79.25
2023-03-05T12:35:49.517Z,80.04
2023-03-05T12:36:48.436Z,80.46
2023-03-05T12:37:48.446Z,79.32
2023-03-05T12:38:48.455Z,79.15
2023-03-05T12:39:48.447Z,78.74
2023-03-05T12:40:48.416Z,77.60
2023-03-05T12:41:48.394Z,78.63
2023-03-05T12:42:48.388Z,77.77
2023-03-05T12:43:48.359Z,77.04
2023-03-05T12:44:48.412Z,77.60
2023-03-05T12:45:48.435Z,77.77
2023-03-05T12:46:48.485Z,76.56
2023-03-05T12:47:48.342Z,77.91
2023-03-05T12:48:48.355Z,77.70
2023-03-05T12:49:48.327Z,78.42
2023-03-05T12:50:48.327Z,78.42
2023-03-05T12:51:48.296Z,78.32
2023-03-05T12:52:48.280Z,78.84