createdAt,value
2022-09-15T00:02:25.225Z,100816.28
2022-09-15T00:04:51.820Z,100814.97
2022-09-15T00:07:18.394Z,100813.63
2022-09-15T00:09:44.794Z,100810.19
2022-09-15T00:12:11.256Z,100817.59
2022-09-15T00:14:37.699Z,100810.44
2022-09-15T00:17:04.314Z,100810.97
2022-09-15T00:19:30.753Z,100808.06
2022-09-15T00:21:57.249Z,100813.38
2022-09-15T00:24:23.661Z,100811.25
2022-09-15T00:26:50.113Z,100811.75
2022-09-15T00:29:16.518Z,100819.97
2022-09-15T00:31:42.991Z,100818.38
2022-09-15T00:34:12.661Z,100811.22
2022-09-15T00:36:39.170Z,100814.91
2022-09-15T00:39:06.105Z,100815.72
2022-09-15T00:41:32.690Z,100811.22
2022-09-15T00:44:00.426Z,100808.28
2022-09-15T00:46:34.271Z,100814.13
2022-09-15T00:49:13.335Z,100813.06
2022-09-15T00:51:52.053Z,100816.53
2022-09-15T00:54:38.666Z,100819.97
2022-09-15T00:57:14.564Z,100821.84
2022-09-15T00:59:42.704Z,100820.50
2022-09-15T01:02:19.749Z,100818.91
2022-09-15T01:04:46.681Z,100816.28
2022-09-15T01:07:17.106Z,100817.31
2022-09-15T01:09:54.348Z,100815.19
2022-09-15T01:12:23.952Z,100815.47
2022-09-15T01:14:50.404Z,100816.78
2022-09-15T01:17:47.808Z,100820.22
2022-09-15T01:20:35.147Z,100814.38
2022-09-15T01:23:44.603Z,100819.94
2022-09-15T01:26:20.215Z,100816.75
2022-09-15T01:28:55.822Z,100826.78
2022-09-15T01:31:33.256Z,100831.53
2022-09-15T01:34:09.290Z,100834.19
2022-09-15T01:36:41.704Z,100829.19
2022-09-15T01:39:16.885Z,100833.72
2022-09-15T01:41:46.798Z,100826.31
2022-09-15T01:44:19.121Z,100824.72
2022-09-15T01:46:48.642Z,100830.28
2022-09-15T01:49:19.416Z,100833.19
2022-09-15T01:51:48.342Z,100840.34
2022-09-15T01:54:16.561Z,100842.19
2022-09-15T01:56:43.892Z,100827.91
2022-09-15T01:59:11.026Z,100831.34
2022-09-15T02:01:47.255Z,100833.19
2022-09-15T02:04:22.340Z,100834.22
2022-09-15T02:06:53.291Z,100823.63
2022-09-15T02:09:28.016Z,100826.84
2022-09-15T02:12:03.230Z,100821.50
2022-09-15T02:14:56.312Z,100832.06
2022-09-15T02:17:29.100Z,100834.19
2022-09-15T02:20:10.295Z,100831.53
2022-09-15T02:22:40.190Z,100829.16
2022-09-15T02:25:28.911Z,100830.75
2022-09-15T02:28:01.297Z,100828.88
2022-09-15T02:30:31.687Z,100836.84
2022-09-15T02:33:02.752Z,100832.59
2022-09-15T02:35:32.495Z,100840.03
2022-09-15T02:38:00.308Z,100834.19
2022-09-15T02:40:28.242Z,100840.84
2022-09-15T02:43:03.455Z,100837.94
2022-09-15T02:45:31.704Z,100844.31
2022-09-15T02:47:58.834Z,100852.78
2022-09-15T02:50:26.669Z,100845.38
2022-09-15T02:52:56.017Z,100837.44
2022-09-15T02:55:23.358Z,100832.91
2022-09-15T02:57:49.793Z,100832.13
2022-09-15T03:00:17.486Z,100839.53
2022-09-15T03:02:47.178Z,100844.03
2022-09-15T03:05:14.808Z,100842.72
2022-09-15T03:07:41.441Z,100837.97
2022-09-15T03:10:09.623Z,100837.69
2022-09-15T03:12:41.053Z,100831.09
2022-09-15T03:15:09.266Z,100828.97
2022-09-15T03:17:41.683Z,100837.19
2022-09-15T03:20:10.496Z,100838.28
2022-09-15T03:22:37.322Z,100835.63
2022-09-15T03:25:05.549Z,100838.53
2022-09-15T03:27:32.542Z,100840.66
2022-09-15T03:29:59.120Z,100839.84
2022-09-15T03:32:25.999Z,100841.44
2022-09-15T03:34:57.723Z,100843.81
2022-09-15T03:37:24.856Z,100848.06
2022-09-15T03:39:51.317Z,100847.00
2022-09-15T03:42:17.782Z,100850.44
2022-09-15T03:44:44.193Z,100854.94
2022-09-15T03:47:10.779Z,100856.00
2022-09-15T03:49:37.198Z,100853.34
2022-09-15T03:52:03.658Z,100856.50
2022-09-15T03:54:30.464Z,100862.59
2022-09-15T03:56:56.895Z,100861.56
2022-09-15T03:59:23.692Z,100868.69
2022-09-15T04:01:50.950Z,100865.50
2022-09-15T04:04:17.524Z,100865.25
2022-09-15T04:06:44.708Z,100862.88
2022-09-15T04:09:11.637Z,100858.91
2022-09-15T04:11:39.493Z,100851.75
2022-09-15T04:14:05.896Z,100853.38
2022-09-15T04:16:32.446Z,100853.38
2022-09-15T04:18:58.877Z,100860.03
2022-09-15T04:21:26.746Z,100854.47
2022-09-15T04:23:54.118Z,100853.13
2022-09-15T04:26:31.389Z,100857.38
2022-09-15T04:29:03.061Z,100858.97
2022-09-15T04:31:30.700Z,100855.75
2022-09-15T04:33:57.220Z,100862.91
2022-09-15T04:36:26.113Z,100861.31
2022-09-15T04:38:53.083Z,100863.97
2022-09-15T04:41:20.032Z,100864.75
2022-09-15T04:43:47.137Z,100852.31
2022-09-15T04:46:15.113Z,100859.19
2022-09-15T04:48:42.045Z,100855.75
2022-09-15T04:51:12.147Z,100854.94
2022-09-15T04:53:38.793Z,100852.84
2022-09-15T04:56:11.292Z,100848.06
2022-09-15T04:58:43.662Z,100850.19
2022-09-15T05:01:21.911Z,100857.63
2022-09-15T05:03:49.059Z,100848.09
2022-09-15T05:06:17.780Z,100850.47
2022-09-15T05:08:48.120Z,100855.78
2022-09-15T05:11:15.416Z,100854.47
2022-09-15T05:13:41.906Z,100851.53
2022-09-15T05:16:14.275Z,100849.44
2022-09-15T05:18:42.048Z,100857.13
2022-09-15T05:21:10.213Z,100864.53
2022-09-15T05:23:37.517Z,100861.09
2022-09-15T05:26:07.639Z,100858.19
2022-09-15T05:28:36.357Z,100856.56
2022-09-15T05:31:09.141Z,100859.50
2022-09-15T05:33:36.073Z,100863.75
2022-09-15T05:36:03.024Z,100863.47
2022-09-15T05:38:31.028Z,100858.16
2022-09-15T05:41:08.665Z,100859.50
2022-09-15T05:43:36.579Z,100866.13
2022-09-15T05:46:04.536Z,100864.03
2022-09-15T05:48:31.398Z,100861.63
2022-09-15T05:50:58.291Z,100867.22
2022-09-15T05:53:25.807Z,100866.69
2022-09-15T05:55:59.750Z,100872.53
2022-09-15T05:58:26.857Z,100868.56
2022-09-15T06:00:54.556Z,100874.13
2022-09-15T06:03:22.035Z,100863.75
2022-09-15T06:05:48.712Z,100864.81
2022-09-15T06:08:15.763Z,100873.84
2022-09-15T06:10:42.341Z,100871.47
2022-09-15T06:13:08.940Z,100874.63
2022-09-15T06:15:35.394Z,100879.41
2022-09-15T06:18:01.820Z,100884.19
2022-09-15T06:20:28.230Z,100878.34
2022-09-15T06:22:56.116Z,100885.25
2022-09-15T06:25:22.587Z,100891.63
2022-09-15T06:27:49.846Z,100883.94
2022-09-15T06:30:17.785Z,100888.69
2022-09-15T06:32:48.077Z,100894.78
2022-09-15T06:35:15.316Z,100899.56
2022-09-15T06:37:41.778Z,100896.63
2022-09-15T06:40:08.872Z,100892.94
2022-09-15T06:42:40.308Z,100900.34
2022-09-15T06:45:07.180Z,100903.28
2022-09-15T06:47:34.111Z,100910.97
2022-09-15T06:50:01.082Z,100918.66
2022-09-15T06:52:27.726Z,100918.13
2022-09-15T06:54:54.226Z,100918.16
2022-09-15T06:57:20.618Z,100915.50
2022-09-15T06:59:47.062Z,100917.59
2022-09-15T07:02:13.710Z,100921.56
2022-09-15T07:04:40.252Z,100922.88
2022-09-15T07:07:06.681Z,100930.31
2022-09-15T07:09:33.145Z,100926.56
2022-09-15T07:11:59.609Z,100936.63
2022-09-15T07:14:26.033Z,100945.13
2022-09-15T07:16:52.461Z,100943.53
2022-09-15T07:19:18.878Z,100944.59
2022-09-15T07:21:45.299Z,100953.16
2022-09-15T07:24:12.728Z,100956.56
2022-09-15T07:26:39.165Z,100961.63
2022-09-15T07:29:06.914Z,100958.16
2022-09-15T07:31:36.281Z,100960.81
2022-09-15T07:34:03.508Z,100955.75
2022-09-15T07:36:30.792Z,100966.63
2022-09-15T07:38:57.623Z,100958.38
2022-09-15T07:41:28.182Z,100967.94
2022-09-15T07:43:56.870Z,100965.25
2022-09-15T07:46:25.224Z,100967.59
2022-09-15T07:48:56.195Z,100965.19
2022-09-15T07:51:23.577Z,100959.06
2022-09-15T07:53:50.903Z,100960.91
2022-09-15T07:56:18.662Z,100957.97
2022-09-15T07:58:46.422Z,100970.19
2022-09-15T08:01:14.770Z,100966.94
2022-09-15T08:03:42.759Z,100973.59
2022-09-15T08:06:10.273Z,100982.88
2022-09-15T08:08:38.755Z,100982.63
2022-09-15T08:11:09.801Z,100983.94
2022-09-15T08:13:36.687Z,100985.81
2022-09-15T08:16:12.527Z,100992.13
2022-09-15T08:18:41.848Z,100992.63
2022-09-15T08:21:11.414Z,100999.47
2022-09-15T08:23:38.308Z,100995.72
2022-09-15T08:26:13.870Z,100998.66
2022-09-15T08:28:42.112Z,101003.69
2022-09-15T08:31:12.454Z,101005.22
2022-09-15T08:33:44.588Z,101010.28
2022-09-15T08:36:12.724Z,101012.13
2022-09-15T08:38:46.940Z,101015.81
2022-09-15T08:41:27.035Z,101022.66
2022-09-15T08:44:00.809Z,101025.31
2022-09-15T08:46:41.448Z,101026.22
2022-09-15T08:49:30.543Z,101035.03
2022-09-15T08:52:11.025Z,101027.56
2022-09-15T08:54:38.873Z,101034.72
2022-09-15T08:57:10.226Z,101033.94
2022-09-15T08:59:39.867Z,101039.56
2022-09-15T09:02:12.383Z,101037.66
2022-09-15T09:04:54.556Z,101045.63
2022-09-15T09:07:51.002Z,101044.03
2022-09-15T09:10:44.950Z,101040.84
2022-09-15T09:13:32.042Z,101037.19
2022-09-15T09:16:40.921Z,101036.69
2022-09-15T09:19:32.520Z,101036.13
2022-09-15T09:22:05.546Z,101043.00
2022-09-15T09:24:41.545Z,101035.56
2022-09-15T09:27:14.296Z,101046.72
2022-09-15T09:29:49.485Z,101044.63
2022-09-15T09:32:40.542Z,101051.06
2022-09-15T09:35:18.796Z,101039.13
2022-09-15T09:37:45.524Z,101044.25
2022-09-15T09:40:15.789Z,101044.25
2022-09-15T09:42:43.531Z,101045.88
2022-09-15T09:45:15.593Z,101041.88
2022-09-15T09:47:42.768Z,101046.09
2022-09-15T09:50:32.357Z,101042.97
2022-09-15T09:52:59.648Z,101041.50
2022-09-15T09:55:28.146Z,101045.72
2022-09-15T09:58:10.818Z,101047.25
2022-09-15T10:00:39.434Z,101045.56
2022-09-15T10:03:22.130Z,101049.13
2022-09-15T10:06:15.854Z,101048.16
2022-09-15T10:09:03.292Z,101056.63
2022-09-15T10:11:43.942Z,101061.81
2022-09-15T10:14:22.194Z,101050.81
2022-09-15T10:17:10.544Z,101047.91
2022-09-15T10:19:42.915Z,101054.91
2022-09-15T10:22:10.177Z,101041.03
2022-09-15T10:24:39.905Z,101034.56
2022-09-15T10:27:08.476Z,101034.50
2022-09-15T10:29:39.701Z,101027.97
2022-09-15T10:32:31.611Z,101026.69
2022-09-15T10:35:00.402Z,101020.09
2022-09-15T10:37:45.593Z,101025.81
2022-09-15T10:40:41.569Z,101025.69
2022-09-15T10:43:24.711Z,101009.44
2022-09-15T10:46:12.572Z,101006.50
2022-09-15T10:48:46.032Z,101011.66
2022-09-15T10:51:34.006Z,101006.00
2022-09-15T10:54:14.801Z,101005.41
2022-09-15T10:56:45.272Z,101009.59
2022-09-15T10:59:24.356Z,100997.97
2022-09-15T11:02:40.086Z,101002.81
2022-09-15T11:05:22.947Z,101006.91
2022-09-15T11:08:29.469Z,101009.34
2022-09-15T11:11:24.621Z,101008.50
2022-09-15T11:14:16.504Z,101006.41
2022-09-15T11:17:11.721Z,101007.13
2022-09-15T11:19:49.743Z,101016.72
2022-09-15T11:22:25.279Z,101004.44
2022-09-15T11:24:57.138Z,101009.03
2022-09-15T11:27:29.945Z,101002.00
2022-09-15T11:30:02.655Z,100998.59
2022-09-15T11:32:42.941Z,101005.84
2022-09-15T11:35:29.146Z,100994.28
2022-09-15T11:38:03.647Z,101010.09
2022-09-15T11:40:47.112Z,101014.56
2022-09-15T11:43:18.805Z,101014.00
2022-09-15T11:45:50.787Z,101022.91
2022-09-15T11:48:28.272Z,101029.22
2022-09-15T11:50:59.449Z,101029.84
2022-09-15T11:53:31.978Z,101024.16
2022-09-15T11:56:11.742Z,101020.72
2022-09-15T11:58:41.116Z,101021.28
2022-09-15T12:01:10.591Z,101023.34
2022-09-15T12:03:56.120Z,101010.94
2022-09-15T12:06:30.489Z,101006.09
2022-09-15T12:09:02.648Z,100990.97
2022-09-15T12:11:33.145Z,100995.50
2022-09-15T12:14:02.124Z,100999.44
2022-09-15T12:16:29.857Z,100999.28
2022-09-15T12:19:06.038Z,101003.13
2022-09-15T12:21:41.547Z,100988.56
2022-09-15T12:24:38.061Z,101000.50
2022-09-15T12:27:04.651Z,100999.94
2022-09-15T12:29:41.828Z,100993.13
2022-09-15T12:32:26.770Z,101003.72
2022-09-15T12:35:17.658Z,101009.38
2022-09-15T12:37:53.218Z,101012.72
2022-09-15T12:40:38.716Z,101013.03
2022-09-15T12:43:11.292Z,101015.94
2022-09-15T12:45:39.041Z,101013.53
2022-09-15T12:48:22.357Z,101018.31
2022-09-15T12:50:54.817Z,101016.00
2022-09-15T12:53:28.884Z,101033.56
2022-09-15T12:55:57.229Z,101038.00
2022-09-15T12:58:39.159Z,101051.09
2022-09-15T13:01:28.869Z,101056.75
2022-09-15T13:03:57.679Z,101059.63
2022-09-15T13:06:34.238Z,101055.75
2022-09-15T13:09:05.137Z,101049.16
2022-09-15T13:11:36.864Z,101054.97
2022-09-15T13:14:03.342Z,101060.53
2022-09-15T13:16:51.703Z,101062.63
2022-09-15T13:19:27.024Z,101056.88
2022-09-15T13:21:58.977Z,101062.91
2022-09-15T13:24:38.105Z,101054.19
2022-09-15T13:27:07.456Z,101043.97
2022-09-15T13:29:38.914Z,101045.75
2022-09-15T13:32:32.783Z,101050.75
2022-09-15T13:35:17.030Z,101041.72
2022-09-15T13:38:22.059Z,101044.84
2022-09-15T13:41:23.370Z,101041.75
2022-09-15T13:43:49.806Z,101041.47
2022-09-15T13:46:34.636Z,101037.16
2022-09-15T13:49:19.637Z,101036.50
2022-09-15T13:51:58.388Z,101039.69
2022-09-15T13:54:25.078Z,101034.13
2022-09-15T13:56:53.284Z,101027.34
2022-09-15T13:59:25.448Z,101026.81
2022-09-15T14:01:53.097Z,101015.53
2022-09-15T14:04:25.394Z,101026.03
2022-09-15T14:07:00.772Z,101031.50
2022-09-15T14:09:31.398Z,101030.00
2022-09-15T14:12:02.270Z,101035.19
2022-09-15T14:14:37.934Z,101049.25
2022-09-15T14:17:04.915Z,101066.34
2022-09-15T14:19:38.940Z,101062.94
2022-09-15T14:22:17.746Z,101051.59
2022-09-15T14:24:44.584Z,101060.19
2022-09-15T14:27:12.944Z,101062.28
2022-09-15T14:29:41.321Z,101065.63
2022-09-15T14:32:14.914Z,101061.47
2022-09-15T14:34:42.533Z,101052.22
2022-09-15T14:37:27.441Z,101048.22
2022-09-15T14:39:56.642Z,101056.28
2022-09-15T14:42:34.915Z,101049.09
2022-09-15T14:48:02.065Z,101058.72
2022-09-15T14:50:33.262Z,101053.72
2022-09-15T14:53:16.307Z,101049.81
2022-09-15T14:56:07.070Z,101053.84
2022-09-15T14:58:43.288Z,101051.88
2022-09-15T15:01:25.135Z,101048.59
2022-09-15T15:04:12.386Z,101040.13
2022-09-15T15:06:49.196Z,101045.88
2022-09-15T15:09:30.268Z,101051.38
2022-09-15T15:12:22.544Z,101046.78
2022-09-15T15:14:49.309Z,101043.16
2022-09-15T15:17:49.733Z,101040.53
2022-09-15T15:20:22.874Z,101053.31
2022-09-15T15:23:11.926Z,101055.06
2022-09-15T15:25:38.636Z,101053.09
2022-09-15T15:28:06.035Z,101053.66
2022-09-15T15:30:36.048Z,101047.81
2022-09-15T15:33:05.814Z,101048.75
2022-09-15T15:35:33.981Z,101048.75
2022-09-15T15:38:07.848Z,101045.38
2022-09-15T15:40:37.494Z,101050.16
2022-09-15T15:43:07.842Z,101050.94
2022-09-15T15:45:36.010Z,101058.41
2022-09-15T15:48:03.872Z,101067.94
2022-09-15T15:50:32.718Z,101077.56
2022-09-15T15:53:00.686Z,101079.41
2022-09-15T15:55:37.279Z,101087.69
2022-09-15T15:58:03.740Z,101094.09
2022-09-15T16:00:56.468Z,101081.38
2022-09-15T16:03:24.514Z,101082.75
2022-09-15T16:05:53.700Z,101091.50
2022-09-15T16:08:34.783Z,101089.56
2022-09-15T16:11:02.644Z,101091.72
2022-09-15T16:13:29.807Z,101093.34
2022-09-15T16:15:58.193Z,101103.03
2022-09-15T16:18:24.855Z,101094.91
2022-09-15T16:20:51.802Z,101089.75
2022-09-15T16:23:20.656Z,101084.38
2022-09-15T16:26:05.493Z,101089.63
2022-09-15T16:28:31.910Z,101089.63
2022-09-15T16:30:58.869Z,101095.34
2022-09-15T16:33:26.296Z,101096.72
2022-09-15T16:36:03.819Z,101102.50
2022-09-15T16:38:30.481Z,101097.91
2022-09-15T16:40:57.243Z,101100.81
2022-09-15T16:43:23.688Z,101103.91
2022-09-15T16:45:51.351Z,101104.53
2022-09-15T16:48:18.401Z,101097.34
2022-09-15T16:50:56.068Z,101100.00
2022-09-15T16:53:32.964Z,101102.78
2022-09-15T16:55:59.438Z,101101.75
2022-09-15T16:58:25.903Z,101100.19
2022-09-15T17:00:52.653Z,101096.75
2022-09-15T17:03:21.620Z,101094.63
2022-09-15T17:05:52.227Z,101090.66
2022-09-15T17:08:24.202Z,101085.59
2022-09-15T17:10:52.770Z,101082.94
2022-09-15T17:13:23.965Z,101083.75
2022-09-15T17:15:54.162Z,101087.47
2022-09-15T17:18:21.949Z,101084.81
2022-09-15T17:20:49.848Z,101086.41
2022-09-15T17:23:24.211Z,101087.22
2022-09-15T17:25:53.007Z,101092.81
2022-09-15T17:28:22.401Z,101087.50
2022-09-15T17:30:56.128Z,101094.94
2022-09-15T17:33:23.223Z,101099.19
2022-09-15T17:35:49.943Z,101090.16
2022-09-15T17:38:19.171Z,101098.19
2022-09-15T17:40:47.621Z,101097.13
2022-09-15T17:43:22.029Z,101092.88
2022-09-15T17:45:49.790Z,101102.44
2022-09-15T17:48:16.812Z,101091.81
2022-09-15T17:50:45.099Z,101100.03
2022-09-15T17:53:13.808Z,101101.63
2022-09-15T17:55:40.494Z,101100.59
2022-09-15T17:58:07.204Z,101110.44
2022-09-15T18:00:36.909Z,101103.50
2022-09-15T18:03:19.032Z,101112.81
2022-09-15T18:05:45.575Z,101108.81
2022-09-15T18:08:12.077Z,101111.72
2022-09-15T18:10:38.566Z,101117.56
2022-09-15T18:13:06.157Z,101117.31
2022-09-15T18:15:34.708Z,101118.38
2022-09-15T18:18:04.164Z,101119.69
2022-09-15T18:20:32.656Z,101125.81
2022-09-15T18:23:00.107Z,101126.88
2022-09-15T18:25:36.845Z,101146.78
2022-09-15T18:28:04.192Z,101167.75
2022-09-15T18:30:36.353Z,101177.16
2022-09-15T18:33:03.049Z,101184.22
2022-09-15T18:35:29.500Z,101172.13
2022-09-15T18:37:58.803Z,101170.94
2022-09-15T18:40:26.982Z,101171.91
2022-09-15T18:42:54.183Z,101172.88
2022-09-15T18:45:20.843Z,101174.94
2022-09-15T18:47:49.124Z,101180.94
2022-09-15T18:50:17.142Z,101178.50
2022-09-15T18:52:44.010Z,101175.19
2022-09-15T18:55:15.136Z,101166.16
2022-09-15T18:57:42.706Z,101164.03
2022-09-15T19:00:14.951Z,101160.34
2022-09-15T19:02:41.517Z,101160.09
2022-09-15T19:05:10.987Z,101154.31
2022-09-15T19:07:38.911Z,101163.06
2022-09-15T19:10:07.323Z,101170.44
2022-09-15T19:12:35.810Z,101161.16
2022-09-15T19:15:10.673Z,101170.44
2022-09-15T19:17:38.504Z,101172.56
2022-09-15T19:20:07.019Z,101173.03
2022-09-15T19:22:34.041Z,101170.38
2022-09-15T19:25:00.476Z,101175.63
2022-09-15T19:27:27.294Z,101164.78
2022-09-15T19:29:53.718Z,101162.69
2022-09-15T19:32:20.931Z,101169.84
2022-09-15T19:34:47.600Z,101161.34
2022-09-15T19:37:18.867Z,101175.06
2022-09-15T19:39:46.486Z,101176.66
2022-09-15T19:42:13.419Z,101174.53
2022-09-15T19:44:41.436Z,101175.22
2022-09-15T19:47:08.543Z,101186.00
2022-09-15T19:49:35.457Z,101184.88
2022-09-15T19:52:01.923Z,101189.94
2022-09-15T19:54:30.454Z,101188.88
2022-09-15T19:56:57.607Z,101185.69
2022-09-15T19:59:28.772Z,101196.00
2022-09-15T20:01:57.484Z,101190.09
2022-09-15T20:04:24.124Z,101194.56
2022-09-15T20:06:50.682Z,101190.31
2022-09-15T20:09:17.669Z,101200.91
2022-09-15T20:11:44.745Z,101198.81
2022-09-15T20:14:11.255Z,101191.69
2022-09-15T20:16:37.819Z,101189.34
2022-09-15T20:19:04.891Z,101187.78
2022-09-15T20:21:50.734Z,101186.47
2022-09-15T20:24:18.983Z,101178.28
2022-09-15T20:26:45.454Z,101182.28
2022-09-15T20:29:12.396Z,101179.59
2022-09-15T20:31:39.327Z,101188.31
2022-09-15T20:34:05.995Z,101190.69
2022-09-15T20:36:35.463Z,101191.19
2022-09-15T20:39:03.956Z,101189.34
2022-09-15T20:41:33.789Z,101193.03
2022-09-15T20:44:00.368Z,101195.13
2022-09-15T20:46:28.847Z,101185.28
2022-09-15T20:48:55.286Z,101192.16
2022-09-15T20:51:25.068Z,101200.34
2022-09-15T20:53:54.647Z,101190.03
2022-09-15T20:56:25.413Z,101186.81
2022-09-15T20:58:53.829Z,101194.19
2022-09-15T21:01:23.128Z,101189.97
2022-09-15T21:03:50.289Z,101191.25
2022-09-15T21:06:19.736Z,101192.53
2022-09-15T21:08:47.797Z,101196.47
2022-09-15T21:11:15.837Z,101195.84
2022-09-15T21:13:43.440Z,101199.19
2022-09-15T21:16:15.497Z,101198.56
2022-09-15T21:18:43.497Z,101195.84
2022-09-15T21:21:13.152Z,101199.44
2022-09-15T21:23:42.498Z,101197.06
2022-09-15T21:26:15.029Z,101200.00
2022-09-15T21:28:43.410Z,101207.06
2022-09-15T21:31:13.074Z,101206.22
2022-09-15T21:33:39.880Z,101198.97
2022-09-15T21:36:09.718Z,101211.88
2022-09-15T21:38:38.210Z,101204.13
2022-09-15T21:41:06.129Z,101211.31
2022-09-15T21:43:35.937Z,101209.25
2022-09-15T21:46:04.760Z,101203.38
2022-09-15T21:48:33.137Z,101208.69
2022-09-15T21:50:59.876Z,101205.16
2022-09-15T21:53:27.362Z,101208.53
2022-09-15T21:55:54.267Z,101209.31
2022-09-15T21:58:26.126Z,101210.84
2022-09-15T22:00:53.123Z,101211.72
2022-09-15T22:03:19.700Z,101216.53
2022-09-15T22:05:47.834Z,101218.06
2022-09-15T22:08:16.219Z,101220.69
2022-09-15T22:10:44.049Z,101222.78
2022-09-15T22:13:11.366Z,101217.50
2022-09-15T22:15:38.249Z,101218.59
2022-09-15T22:18:04.924Z,101207.47
2022-09-15T22:20:31.390Z,101213.31
2022-09-15T22:23:01.289Z,101206.44
2022-09-15T22:25:28.659Z,101204.34
2022-09-15T22:27:55.212Z,101197.78
2022-09-15T22:30:21.688Z,101185.69
2022-09-15T22:32:48.099Z,101181.75
2022-09-15T22:35:14.647Z,101184.97
2022-09-15T22:37:41.155Z,101180.97
2022-09-15T22:40:08.120Z,101190.50
2022-09-15T22:42:34.845Z,101190.81
2022-09-15T22:45:01.479Z,101188.97
2022-09-15T22:47:27.909Z,101182.88
2022-09-15T22:49:54.355Z,101180.00
2022-09-15T22:52:21.324Z,101187.03
2022-09-15T22:54:47.779Z,101181.69
2022-09-15T22:57:14.184Z,101184.81
2022-09-15T22:59:40.598Z,101184.00
2022-09-15T23:02:07.087Z,101185.22
2022-09-15T23:04:33.643Z,101189.28
2022-09-15T23:07:00.047Z,101187.16
2022-09-15T23:09:26.515Z,101188.69
2022-09-15T23:11:53.041Z,101179.63
2022-09-15T23:14:19.456Z,101187.63
2022-09-15T23:16:46.000Z,101190.75
2022-09-15T23:19:13.552Z,101194.34
2022-09-15T23:21:40.152Z,101191.41
2022-09-15T23:24:06.823Z,101203.88
2022-09-15T23:26:33.339Z,101198.38
2022-09-15T23:28:59.755Z,101198.13
2022-09-15T23:31:26.318Z,101196.28
2022-09-15T23:33:52.851Z,101193.72
2022-09-15T23:36:19.792Z,101184.28
2022-09-15T23:38:47.832Z,101183.47
2022-09-15T23:41:15.931Z,101188.13
2022-09-15T23:43:42.455Z,101185.47
2022-09-15T23:46:09.238Z,101180.75
2022-09-15T23:48:36.125Z,101183.97
2022-09-15T23:51:03.049Z,101177.88
2022-09-15T23:53:29.910Z,101187.97
2022-09-15T23:55:56.685Z,101181.63
2022-09-15T23:58:23.151Z,101192.50
