createdAt,value
2018-09-11T00:02:51.564Z,99.90
2018-09-11T00:07:31.480Z,99.90
2018-09-11T00:12:11.557Z,99.90
2018-09-11T00:16:51.524Z,99.90
2018-09-11T00:21:31.408Z,99.90
2018-09-11T00:26:11.479Z,99.90
2018-09-11T00:30:52.756Z,99.90
2018-09-11T00:35:32.513Z,99.90
2018-09-11T00:40:12.300Z,99.90
2018-09-11T00:44:52.269Z,99.90
2018-09-11T00:49:32.833Z,99.90
2018-09-11T00:54:12.768Z,99.90
2018-09-11T00:58:53.320Z,99.90
2018-09-11T01:03:33.762Z,99.90
2018-09-11T01:08:14.853Z,99.90
2018-09-11T01:12:55.459Z,99.90
2018-09-11T01:17:35.429Z,99.90
2018-09-11T01:22:15.260Z,99.90
2018-09-11T01:26:55.248Z,99.90
2018-09-11T01:31:35.724Z,99.90
2018-09-11T01:36:16.971Z,99.90
2018-09-11T01:40:56.633Z,99.90
2018-09-11T01:45:37.157Z,99.90
2018-09-11T01:50:18.716Z,99.90
2018-09-11T01:54:58.427Z,99.90
2018-09-11T01:59:38.232Z,99.90
2018-09-11T02:04:18.528Z,99.90
2018-09-11T02:08:59.400Z,99.90
2018-09-11T02:13:39.200Z,99.90
2018-09-11T02:18:18.991Z,99.90
2018-09-11T02:22:58.695Z,99.90
2018-09-11T02:27:38.584Z,99.90
2018-09-11T02:32:19.156Z,99.90
2018-09-11T02:36:59.526Z,99.90
2018-09-11T02:41:40.560Z,99.90
2018-09-11T02:46:21.304Z,99.90
2018-09-11T02:51:02.048Z,99.90
2018-09-11T02:55:42.670Z,99.90
2018-09-11T03:00:22.596Z,99.90
2018-09-11T03:05:02.584Z,99.90
2018-09-11T03:09:42.380Z,99.90
2018-09-11T03:14:22.824Z,99.90
2018-09-11T03:19:03.139Z,99.90
2018-09-11T03:23:43.509Z,99.90
2018-09-11T03:28:23.888Z,99.90
2018-09-11T03:33:03.888Z,99.90
2018-09-11T03:37:44.200Z,99.90
2018-09-11T03:42:24.787Z,99.90
2018-09-11T03:47:05.099Z,99.90
2018-09-11T03:51:45.668Z,99.90
2018-09-11T03:56:26.074Z,99.90
2018-09-11T04:01:07.213Z,99.90
2018-09-11T04:05:47.077Z,99.90
2018-09-11T04:10:27.111Z,99.90
2018-09-11T04:15:07.086Z,99.90
2018-09-11T04:19:48.172Z,99.90
2018-09-11T04:24:28.168Z,99.90
2018-09-11T04:29:08.085Z,99.90
2018-09-11T04:33:48.680Z,99.90
2018-09-11T04:38:29.648Z,99.90
2018-09-11T04:43:09.567Z,99.90
2018-09-11T04:47:49.451Z,99.90
2018-09-11T04:52:29.269Z,99.90
2018-09-11T04:57:11.480Z,99.90
2018-09-11T05:01:51.208Z,99.90
2018-09-11T05:06:31.005Z,99.90
2018-09-11T05:11:10.868Z,99.90
2018-09-11T05:15:51.448Z,99.90
2018-09-11T05:20:31.322Z,99.90
2018-09-11T05:25:11.177Z,99.90
2018-09-11T05:29:50.891Z,99.90
2018-09-11T05:34:32.089Z,99.90
2018-09-11T05:39:11.948Z,99.90
2018-09-11T05:43:52.491Z,99.90
2018-09-11T05:48:32.929Z,99.90
2018-09-11T05:53:12.908Z,99.90
2018-09-11T05:57:52.848Z,99.90
2018-09-11T06:02:32.879Z,99.90
2018-09-11T06:07:13.789Z,99.90
2018-09-11T06:11:54.846Z,99.90
2018-09-11T06:16:34.596Z,99.90
2018-09-11T06:21:15.196Z,99.90
2018-09-11T06:25:56.131Z,99.90
2018-09-11T06:30:36.686Z,99.90
2018-09-11T06:35:17.076Z,99.90
2018-09-11T06:39:57.664Z,99.90
2018-09-11T06:44:37.757Z,99.90
2018-09-11T06:49:18.532Z,99.90
2018-09-11T06:53:58.636Z,99.90
2018-09-11T06:58:39.665Z,99.90
2018-09-11T07:03:19.789Z,99.90
2018-09-11T07:08:00.052Z,99.90
2018-09-11T07:12:39.869Z,99.90
2018-09-11T07:17:20.287Z,99.90
2018-09-11T07:22:00.027Z,99.90
2018-09-11T07:26:41.099Z,99.90
2018-09-11T07:31:22.273Z,99.90
2018-09-11T07:36:04.004Z,99.90
2018-09-11T07:40:44.057Z,99.90
2018-09-11T07:45:23.765Z,99.30
2018-09-11T07:50:04.348Z,95.30
2018-09-11T07:54:46.053Z,91.70
2018-09-11T07:59:26.652Z,90.00
2018-09-11T08:04:08.212Z,85.90
2018-09-11T08:08:48.832Z,83.90
2018-09-11T08:13:30.833Z,80.00
2018-09-11T08:18:11.888Z,74.20
2018-09-11T08:22:52.385Z,69.90
2018-09-11T08:27:36.417Z,65.70
2018-09-11T08:32:16.819Z,62.90
2018-09-11T08:36:57.609Z,61.10
2018-09-11T08:41:38.332Z,59.30
2018-09-11T08:46:18.318Z,56.90
2018-09-11T08:50:59.728Z,55.90
2018-09-11T08:55:40.079Z,55.70
2018-09-11T09:00:20.485Z,55.10
2018-09-11T09:05:00.492Z,54.40
2018-09-11T09:09:40.702Z,52.00
2018-09-11T09:14:21.107Z,50.70
2018-09-11T09:19:02.168Z,49.90
2018-09-11T09:23:42.743Z,47.50
2018-09-11T09:28:24.474Z,46.20
2018-09-11T09:33:04.728Z,45.10
2018-09-11T09:37:44.902Z,43.40
2018-09-11T09:42:26.006Z,42.60
2018-09-11T09:47:06.584Z,41.10
2018-09-11T09:51:47.132Z,40.70
2018-09-11T09:56:28.544Z,40.10
2018-09-11T10:01:14.208Z,39.80
2018-09-11T10:05:56.048Z,38.00
2018-09-11T10:10:36.078Z,36.80
2018-09-11T10:15:16.419Z,36.30
2018-09-11T10:19:57.132Z,34.20
2018-09-11T10:24:39.630Z,33.70
2018-09-11T10:29:19.617Z,33.60
2018-09-11T10:34:01.249Z,32.80
2018-09-11T10:38:42.542Z,32.50
2018-09-11T10:43:22.489Z,31.80
2018-09-11T10:48:02.355Z,32.30
2018-09-11T10:52:43.048Z,31.80
2018-09-11T10:57:23.107Z,30.60
2018-09-11T11:02:04.155Z,30.00
2018-09-11T11:06:44.372Z,30.10
2018-09-11T11:11:24.419Z,30.40
2018-09-11T11:16:04.969Z,29.70
2018-09-11T11:20:45.056Z,30.00
2018-09-11T11:25:25.468Z,29.90
2018-09-11T11:30:06.298Z,29.40
2018-09-11T11:34:47.313Z,29.10
2018-09-11T11:39:27.428Z,29.10
2018-09-11T11:44:07.820Z,28.80
2018-09-11T11:48:48.180Z,28.70
2018-09-11T11:53:28.420Z,28.80
2018-09-11T11:58:09.205Z,28.80
2018-09-11T12:02:49.862Z,28.40
2018-09-11T12:07:29.927Z,29.10
2018-09-11T12:12:10.438Z,29.30
2018-09-11T12:16:50.307Z,29.00
2018-09-11T12:21:31.079Z,29.10
2018-09-11T12:26:11.056Z,29.30
2018-09-11T12:30:52.605Z,29.70
2018-09-11T12:35:33.491Z,30.00
2018-09-11T12:40:13.537Z,30.00
2018-09-11T12:44:54.433Z,29.00
2018-09-11T12:49:35.474Z,29.50
2018-09-11T12:54:15.233Z,29.30
2018-09-11T12:58:56.221Z,29.60
2018-09-11T13:03:36.921Z,29.60
2018-09-11T13:08:17.859Z,29.70
2018-09-11T13:12:58.356Z,29.20
2018-09-11T13:17:38.330Z,29.70
2018-09-11T13:22:18.407Z,29.20
2018-09-11T13:26:58.489Z,28.70
2018-09-11T13:31:39.204Z,28.70
2018-09-11T13:36:18.898Z,28.50
2018-09-11T13:40:58.981Z,28.90
2018-09-11T13:45:38.962Z,28.60
2018-09-11T13:50:19.166Z,29.10
2018-09-11T13:54:58.871Z,29.10
2018-09-11T13:59:39.930Z,29.10
2018-09-11T14:04:20.686Z,29.10
2018-09-11T14:09:01.564Z,30.20
2018-09-11T14:13:41.504Z,30.40
2018-09-11T14:18:21.864Z,30.50
2018-09-11T14:23:01.946Z,32.10
2018-09-11T14:27:41.940Z,32.80
2018-09-11T14:32:22.492Z,33.80
2018-09-11T14:37:04.516Z,35.10
2018-09-11T14:41:45.774Z,37.10
2018-09-11T14:46:25.917Z,36.90
2018-09-11T14:51:07.568Z,36.20
2018-09-11T14:55:48.662Z,37.30
2018-09-11T15:00:28.572Z,36.40
2018-09-11T15:05:09.120Z,36.20
2018-09-11T15:09:49.289Z,37.60
2018-09-11T15:14:29.576Z,36.90
2018-09-11T15:19:09.511Z,36.80
2018-09-11T15:23:49.819Z,36.90
2018-09-11T15:28:30.619Z,38.20
2018-09-11T15:33:10.819Z,37.80
2018-09-11T15:37:50.696Z,38.10
2018-09-11T15:42:31.875Z,37.50
2018-09-11T15:47:12.051Z,38.50
2018-09-11T15:51:52.914Z,38.20
2018-09-11T15:56:33.788Z,38.40
2018-09-11T16:01:13.809Z,38.90
2018-09-11T16:05:54.721Z,39.80
2018-09-11T16:10:34.949Z,40.00
2018-09-11T16:15:15.073Z,40.90
2018-09-11T16:19:55.016Z,41.80
2018-09-11T16:24:35.066Z,42.20
2018-09-11T16:29:15.531Z,41.40
2018-09-11T16:33:56.268Z,41.50
2018-09-11T16:38:36.217Z,42.30
2018-09-11T16:43:16.522Z,43.80
2018-09-11T16:47:57.093Z,47.10
2018-09-11T16:52:37.053Z,47.70
2018-09-11T16:57:18.117Z,47.70
2018-09-11T17:01:57.892Z,49.00
2018-09-11T17:06:37.864Z,50.80
2018-09-11T17:11:19.456Z,51.80
2018-09-11T17:16:00.062Z,53.20
2018-09-11T17:20:39.938Z,56.90
2018-09-11T17:25:20.047Z,60.10
2018-09-11T17:30:00.060Z,61.20
2018-09-11T17:34:40.720Z,66.00
2018-09-11T17:39:21.242Z,68.60
2018-09-11T17:44:01.157Z,71.50
2018-09-11T17:48:41.551Z,74.90
2018-09-11T17:53:21.769Z,77.30
2018-09-11T17:58:01.820Z,79.30
2018-09-11T18:02:41.946Z,82.40
2018-09-11T18:07:21.769Z,84.50
2018-09-11T18:12:01.557Z,86.60
2018-09-11T18:16:41.623Z,89.20
2018-09-11T18:21:21.925Z,90.70
2018-09-11T18:26:01.920Z,91.90
2018-09-11T18:30:41.631Z,93.00
2018-09-11T18:35:21.881Z,94.20
2018-09-11T18:40:01.870Z,95.00
2018-09-11T18:44:41.868Z,95.50
2018-09-11T18:49:22.657Z,96.20
2018-09-11T18:54:02.566Z,97.10
2018-09-11T18:58:42.161Z,98.00
2018-09-11T19:03:22.533Z,98.70
2018-09-11T19:08:02.525Z,99.20
2018-09-11T19:12:43.146Z,99.70
2018-09-11T19:17:23.057Z,99.90
2018-09-11T19:22:02.998Z,99.90
2018-09-11T19:26:43.439Z,99.90
2018-09-11T19:31:24.336Z,99.90
2018-09-11T19:36:04.703Z,99.90
2018-09-11T19:40:44.687Z,99.90
2018-09-11T19:45:25.462Z,99.90
2018-09-11T19:50:06.250Z,99.90
2018-09-11T19:54:46.032Z,99.90
2018-09-11T19:59:27.671Z,99.90
2018-09-11T20:04:07.614Z,99.90
2018-09-11T20:08:47.869Z,99.90
2018-09-11T20:13:28.068Z,99.90
2018-09-11T20:18:08.652Z,99.90
2018-09-11T20:22:49.079Z,99.90
2018-09-11T20:27:30.376Z,99.90
2018-09-11T20:32:11.057Z,99.90
2018-09-11T20:36:51.637Z,99.90
2018-09-11T20:41:32.207Z,99.90
2018-09-11T20:46:12.238Z,99.90
2018-09-11T20:50:53.249Z,99.90
2018-09-11T20:55:35.022Z,99.90
2018-09-11T21:00:14.948Z,99.90
2018-09-11T21:04:55.168Z,99.90
2018-09-11T21:09:35.151Z,99.90
2018-09-11T21:14:15.038Z,99.90
2018-09-11T21:18:55.004Z,99.90
2018-09-11T21:23:36.104Z,99.90
2018-09-11T21:28:16.101Z,99.90
2018-09-11T21:32:57.400Z,99.90
2018-09-11T21:37:37.335Z,99.90
2018-09-11T21:42:18.360Z,99.90
2018-09-11T21:46:58.911Z,99.90
2018-09-11T21:51:39.116Z,99.90
2018-09-11T21:56:19.941Z,99.90
2018-09-11T22:01:02.399Z,99.90
2018-09-11T22:05:42.655Z,99.90
2018-09-11T22:10:23.399Z,99.90
2018-09-11T22:15:04.260Z,99.90
2018-09-11T22:19:44.160Z,99.90
2018-09-11T22:24:24.351Z,99.90
2018-09-11T22:29:04.585Z,99.90
2018-09-11T22:33:44.601Z,99.90
2018-09-11T22:38:24.865Z,99.90
2018-09-11T22:43:05.296Z,99.90
2018-09-11T22:47:45.644Z,99.90
2018-09-11T22:52:26.543Z,99.90
2018-09-11T22:57:07.838Z,99.90
2018-09-11T23:01:47.673Z,99.90
2018-09-11T23:06:28.051Z,99.90
2018-09-11T23:11:08.923Z,99.90
2018-09-11T23:15:49.624Z,99.90
2018-09-11T23:20:30.728Z,99.90
2018-09-11T23:25:11.457Z,99.90
2018-09-11T23:29:52.259Z,99.90
2018-09-11T23:34:32.485Z,99.90
2018-09-11T23:39:12.289Z,99.90
2018-09-11T23:43:52.381Z,99.90
2018-09-11T23:48:32.584Z,99.90
2018-09-11T23:53:12.784Z,99.90
2018-09-11T23:57:52.996Z,99.90
