createdAt,value
2018-06-23T00:01:51.955Z,6.90
2018-06-23T00:04:19.032Z,6.90
2018-06-23T00:06:46.673Z,6.90
2018-06-23T00:09:14.562Z,6.80
2018-06-23T00:11:41.681Z,6.80
2018-06-23T00:14:12.413Z,6.70
2018-06-23T00:16:40.802Z,6.70
2018-06-23T00:19:07.763Z,6.70
2018-06-23T00:21:35.076Z,6.70
2018-06-23T00:24:05.092Z,6.70
2018-06-23T00:26:33.184Z,6.70
2018-06-23T00:29:01.273Z,6.70
2018-06-23T00:31:29.474Z,6.60
2018-06-23T00:33:56.920Z,6.70
2018-06-23T00:36:24.436Z,6.70
2018-06-23T00:38:52.083Z,6.70
2018-06-23T00:41:19.863Z,6.70
2018-06-23T00:43:47.084Z,6.80
2018-06-23T00:46:15.000Z,6.80
2018-06-23T00:48:43.584Z,6.90
2018-06-23T00:51:11.225Z,6.90
2018-06-23T00:53:39.103Z,6.90
2018-06-23T00:56:07.976Z,7.00
2018-06-23T00:58:34.901Z,6.90
2018-06-23T01:01:01.727Z,7.00
2018-06-23T01:03:29.742Z,7.10
2018-06-23T01:05:57.678Z,7.10
2018-06-23T01:08:24.933Z,7.10
2018-06-23T01:10:52.886Z,7.20
2018-06-23T01:13:20.827Z,7.20
2018-06-23T01:15:47.836Z,7.20
2018-06-23T01:18:14.804Z,7.30
2018-06-23T01:20:41.970Z,7.40
2018-06-23T01:23:10.650Z,7.40
2018-06-23T01:25:37.656Z,7.40
2018-06-23T01:28:05.087Z,7.50
2018-06-23T01:30:32.293Z,7.50
2018-06-23T01:32:59.561Z,7.50
2018-06-23T01:35:26.729Z,7.60
2018-06-23T01:37:53.789Z,7.60
2018-06-23T01:40:21.705Z,7.60
2018-06-23T01:42:49.019Z,7.60
2018-06-23T01:45:16.057Z,7.70
2018-06-23T01:47:44.099Z,7.60
2018-06-23T01:50:10.937Z,7.60
2018-06-23T01:52:38.228Z,7.60
2018-06-23T01:55:05.218Z,7.60
2018-06-23T01:57:32.802Z,7.60
2018-06-23T01:59:59.757Z,7.70
2018-06-23T02:02:26.532Z,7.70
2018-06-23T02:04:53.919Z,7.70
2018-06-23T02:07:21.101Z,7.70
2018-06-23T02:09:48.699Z,7.80
2018-06-23T02:12:16.077Z,7.80
2018-06-23T02:14:42.967Z,7.70
2018-06-23T02:17:16.046Z,7.90
2018-06-23T02:19:49.054Z,7.90
2018-06-23T02:22:35.038Z,7.90
2018-06-23T02:25:18.567Z,8.00
2018-06-23T02:28:00.646Z,8.10
2018-06-23T02:30:28.264Z,8.10
2018-06-23T02:32:55.758Z,8.10
2018-06-23T02:35:22.740Z,8.20
2018-06-23T02:37:50.525Z,8.30
2018-06-23T02:40:18.302Z,8.30
2018-06-23T02:42:45.970Z,8.50
2018-06-23T02:45:12.967Z,8.50
2018-06-23T02:47:41.378Z,8.60
2018-06-23T02:50:08.560Z,8.70
2018-06-23T02:52:35.740Z,8.70
2018-06-23T02:55:03.140Z,8.90
2018-06-23T02:57:30.652Z,9.00
2018-06-23T02:59:58.527Z,9.10
2018-06-23T03:02:25.822Z,9.20
2018-06-23T03:04:52.890Z,9.30
2018-06-23T03:07:20.807Z,9.50
2018-06-23T03:09:47.645Z,9.50
2018-06-23T03:12:15.263Z,9.60
2018-06-23T03:14:42.116Z,9.70
2018-06-23T03:17:09.089Z,9.90
2018-06-23T03:19:36.069Z,10.00
2018-06-23T03:22:03.021Z,10.10
2018-06-23T03:24:30.517Z,10.20
2018-06-23T03:26:57.399Z,10.30
2018-06-23T03:29:24.138Z,10.50
2018-06-23T03:31:50.944Z,10.60
2018-06-23T03:34:17.877Z,10.80
2018-06-23T03:36:44.689Z,10.80
2018-06-23T03:39:11.874Z,11.00
2018-06-23T03:41:38.946Z,11.10
2018-06-23T03:44:06.874Z,10.80
2018-06-23T03:46:33.647Z,10.80
2018-06-23T03:49:00.680Z,10.90
2018-06-23T03:51:28.023Z,10.90
2018-06-23T03:53:55.879Z,11.00
2018-06-23T03:56:22.806Z,11.00
2018-06-23T03:58:49.657Z,11.00
2018-06-23T04:01:16.905Z,11.10
2018-06-23T04:03:44.349Z,11.10
2018-06-23T04:06:11.164Z,11.20
2018-06-23T04:08:38.338Z,11.00
2018-06-23T04:11:05.420Z,11.10
2018-06-23T04:13:32.570Z,11.20
2018-06-23T04:15:59.878Z,11.10
2018-06-23T04:18:27.254Z,11.10
2018-06-23T04:20:54.056Z,11.20
2018-06-23T04:23:21.279Z,11.30
2018-06-23T04:25:48.512Z,11.40
2018-06-23T04:28:15.470Z,11.60
2018-06-23T04:30:42.375Z,11.50
2018-06-23T04:33:09.386Z,11.60
2018-06-23T04:35:36.261Z,11.70
2018-06-23T04:38:03.871Z,12.10
2018-06-23T04:40:32.468Z,12.00
2018-06-23T04:43:00.376Z,12.90
2018-06-23T04:45:27.492Z,12.90
2018-06-23T04:47:54.310Z,13.30
2018-06-23T04:50:21.319Z,13.50
2018-06-23T04:52:48.316Z,14.00
2018-06-23T04:55:16.153Z,14.10
2018-06-23T04:57:43.642Z,14.10
2018-06-23T05:00:10.693Z,14.10
2018-06-23T05:02:37.927Z,14.30
2018-06-23T05:05:04.822Z,14.90
2018-06-23T05:07:32.014Z,14.90
2018-06-23T05:09:59.955Z,14.90
2018-06-23T05:12:27.219Z,14.80
2018-06-23T05:14:54.471Z,14.40
2018-06-23T05:17:21.383Z,14.60
2018-06-23T05:19:48.529Z,14.70
2018-06-23T05:22:15.913Z,14.90
2018-06-23T05:24:42.936Z,15.20
2018-06-23T05:27:09.839Z,15.70
2018-06-23T05:29:37.378Z,15.80
2018-06-23T05:32:04.890Z,17.90
2018-06-23T05:34:32.606Z,20.80
2018-06-23T05:37:00.664Z,20.80
2018-06-23T05:39:27.756Z,21.20
2018-06-23T05:41:54.872Z,24.20
2018-06-23T05:44:22.637Z,25.40
2018-06-23T05:46:50.003Z,26.40
2018-06-23T05:49:17.266Z,28.20
2018-06-23T05:51:44.352Z,30.10
2018-06-23T05:54:11.954Z,28.10
2018-06-23T05:56:39.033Z,28.00
2018-06-23T05:59:06.086Z,26.10
2018-06-23T06:01:32.957Z,25.20
2018-06-23T06:04:00.435Z,24.10
2018-06-23T06:06:27.420Z,23.60
2018-06-23T06:08:54.620Z,22.60
2018-06-23T06:11:21.858Z,22.10
2018-06-23T06:13:48.775Z,21.40
2018-06-23T06:16:16.835Z,21.10
2018-06-23T06:18:43.687Z,21.00
2018-06-23T06:21:11.502Z,23.30
2018-06-23T06:23:39.597Z,23.80
2018-06-23T06:26:06.419Z,23.70
2018-06-23T06:28:34.263Z,23.60
2018-06-23T06:31:01.810Z,23.10
2018-06-23T06:33:28.718Z,21.80
2018-06-23T06:35:55.661Z,22.00
2018-06-23T06:38:22.577Z,21.90
2018-06-23T06:40:50.694Z,20.70
2018-06-23T06:43:17.918Z,20.70
2018-06-23T06:45:44.745Z,20.80
2018-06-23T06:48:13.705Z,20.30
2018-06-23T06:50:40.847Z,20.30
2018-06-23T06:53:07.956Z,19.90
2018-06-23T06:55:34.969Z,19.10
2018-06-23T06:58:03.449Z,19.90
2018-06-23T07:00:31.119Z,20.00
2018-06-23T07:02:58.247Z,20.00
2018-06-23T07:05:25.857Z,20.00
2018-06-23T07:07:52.706Z,19.80
2018-06-23T07:10:19.739Z,20.00
2018-06-23T07:12:47.073Z,21.00
2018-06-23T07:15:14.767Z,22.70
2018-06-23T07:17:42.088Z,22.70
2018-06-23T07:20:09.796Z,22.50
2018-06-23T07:22:37.014Z,22.50
2018-06-23T07:25:03.995Z,21.80
2018-06-23T07:27:31.357Z,21.50
2018-06-23T07:29:59.092Z,20.90
2018-06-23T07:32:27.669Z,20.60
2018-06-23T07:34:54.757Z,19.10
2018-06-23T07:37:22.378Z,19.00
2018-06-23T07:39:50.007Z,18.90
2018-06-23T07:42:18.732Z,18.60
2018-06-23T07:44:46.089Z,18.30
2018-06-23T07:47:13.810Z,18.70
2018-06-23T07:49:41.803Z,19.20
2018-06-23T07:52:09.830Z,19.10
2018-06-23T07:54:37.034Z,19.10
2018-06-23T07:57:04.272Z,18.90
2018-06-23T07:59:32.395Z,17.80
2018-06-23T08:02:01.265Z,17.90
2018-06-23T08:04:28.316Z,17.40
2018-06-23T08:06:56.505Z,17.10
2018-06-23T08:09:24.502Z,17.20
2018-06-23T08:11:53.716Z,16.90
2018-06-23T08:14:20.667Z,16.90
2018-06-23T08:16:48.909Z,17.00
2018-06-23T08:19:16.544Z,17.30
2018-06-23T08:21:44.409Z,17.20
2018-06-23T08:24:11.971Z,17.60
2018-06-23T08:26:39.892Z,17.40
2018-06-23T08:29:06.789Z,17.60
2018-06-23T08:31:34.010Z,18.10
2018-06-23T08:34:02.366Z,18.50
2018-06-23T08:36:31.216Z,19.30
2018-06-23T08:38:58.405Z,20.10
2018-06-23T08:41:26.177Z,20.50
2018-06-23T08:43:53.306Z,21.00
2018-06-23T08:46:21.053Z,19.90
2018-06-23T08:48:48.661Z,19.90
2018-06-23T08:51:15.656Z,19.80
2018-06-23T08:53:42.994Z,19.70
2018-06-23T08:56:09.914Z,19.50
2018-06-23T08:58:37.833Z,19.10
2018-06-23T09:01:06.053Z,19.10
2018-06-23T09:03:34.163Z,19.10
2018-06-23T09:06:02.576Z,18.50
2018-06-23T09:08:30.046Z,18.10
2018-06-23T09:10:58.478Z,17.80
2018-06-23T09:13:25.860Z,17.70
2018-06-23T09:15:54.533Z,18.00
2018-06-23T09:18:22.605Z,18.00
2018-06-23T09:20:49.551Z,17.60
2018-06-23T09:23:16.943Z,17.50
2018-06-23T09:25:44.534Z,17.20
2018-06-23T09:28:11.553Z,16.80
2018-06-23T09:30:38.434Z,16.90
2018-06-23T09:33:05.594Z,16.60
2018-06-23T09:35:33.165Z,16.30
2018-06-23T09:37:59.998Z,16.30
2018-06-23T09:40:27.108Z,16.30
2018-06-23T09:42:54.960Z,16.40
2018-06-23T09:45:22.452Z,16.60
2018-06-23T09:47:49.797Z,16.60
2018-06-23T09:50:18.046Z,16.40
2018-06-23T09:52:47.066Z,16.30
2018-06-23T09:55:14.411Z,16.30
2018-06-23T09:57:49.821Z,16.30
2018-06-23T10:00:16.811Z,16.30
2018-06-23T10:02:44.506Z,16.50
2018-06-23T10:05:11.453Z,16.60
2018-06-23T10:07:38.756Z,16.80
2018-06-23T10:10:06.311Z,16.90
2018-06-23T10:12:33.501Z,17.50
2018-06-23T10:15:00.544Z,17.70
2018-06-23T10:17:28.151Z,18.00
2018-06-23T10:19:56.107Z,18.40
2018-06-23T10:22:23.817Z,18.50
2018-06-23T10:24:51.099Z,18.50
2018-06-23T10:27:18.471Z,17.70
2018-06-23T10:29:45.350Z,18.20
2018-06-23T10:32:12.659Z,17.90
2018-06-23T10:34:39.509Z,17.60
2018-06-23T10:37:07.137Z,17.60
2018-06-23T10:39:33.986Z,17.60
2018-06-23T10:42:02.652Z,17.70
2018-06-23T10:44:29.550Z,17.70
2018-06-23T10:46:58.487Z,17.60
2018-06-23T10:49:26.012Z,17.60
2018-06-23T10:51:53.827Z,17.90
2018-06-23T10:54:20.768Z,17.90
2018-06-23T10:56:47.932Z,17.80
2018-06-23T10:59:16.180Z,18.40
2018-06-23T11:01:43.664Z,18.40
2018-06-23T11:04:10.794Z,18.60
2018-06-23T11:06:37.945Z,18.80
2018-06-23T11:09:05.814Z,18.60
2018-06-23T11:11:33.074Z,18.60
2018-06-23T11:14:00.433Z,18.60
2018-06-23T11:16:27.692Z,18.20
2018-06-23T11:18:54.950Z,18.30
2018-06-23T11:21:22.093Z,18.20
2018-06-23T11:23:49.001Z,18.40
2018-06-23T11:26:16.241Z,18.20
2018-06-23T11:28:43.926Z,18.60
2018-06-23T11:31:11.650Z,18.40
2018-06-23T11:33:39.230Z,18.30
2018-06-23T11:36:07.087Z,18.00
2018-06-23T11:38:33.955Z,17.90
2018-06-23T11:41:00.925Z,17.80
2018-06-23T11:43:28.562Z,18.20
2018-06-23T11:45:55.708Z,18.20
2018-06-23T11:48:22.753Z,18.40
2018-06-23T11:50:49.709Z,18.30
2018-06-23T11:53:16.672Z,18.30
2018-06-23T11:55:43.576Z,18.60
2018-06-23T11:58:11.384Z,18.30
2018-06-23T12:00:38.435Z,18.30
2018-06-23T12:03:05.653Z,18.30
2018-06-23T12:05:32.554Z,18.40
2018-06-23T12:07:59.702Z,18.80
2018-06-23T12:10:27.983Z,19.10
2018-06-23T12:12:54.877Z,18.80
2018-06-23T12:15:21.983Z,19.00
2018-06-23T12:17:49.756Z,19.10
2018-06-23T12:20:16.808Z,19.10
2018-06-23T12:22:43.759Z,18.40
2018-06-23T12:25:10.708Z,18.40
2018-06-23T12:27:37.481Z,18.50
2018-06-23T12:30:04.315Z,18.00
2018-06-23T12:32:31.253Z,17.50
2018-06-23T12:34:58.203Z,17.50
2018-06-23T12:37:25.055Z,16.90
2018-06-23T12:39:52.011Z,16.70
2018-06-23T12:42:18.967Z,16.60
2018-06-23T12:44:45.905Z,17.10
2018-06-23T12:47:12.856Z,17.20
2018-06-23T12:49:39.811Z,16.80
2018-06-23T12:52:07.098Z,16.40
2018-06-23T12:54:35.551Z,16.70
2018-06-23T12:57:02.605Z,16.60
2018-06-23T12:59:30.588Z,16.60
2018-06-23T13:01:57.324Z,16.50
2018-06-23T13:04:24.069Z,16.60
2018-06-23T13:06:51.943Z,16.60
2018-06-23T13:09:21.145Z,16.60
2018-06-23T13:11:50.976Z,16.80
2018-06-23T13:14:22.181Z,16.60
2018-06-23T13:16:49.776Z,16.60
2018-06-23T13:19:16.541Z,16.50
2018-06-23T13:21:43.576Z,16.70
2018-06-23T13:24:10.417Z,16.70
2018-06-23T13:26:37.275Z,16.70
2018-06-23T13:29:04.421Z,17.00
2018-06-23T13:31:31.482Z,17.20
2018-06-23T13:33:58.331Z,17.10
2018-06-23T13:36:25.288Z,17.20
2018-06-23T13:38:52.183Z,17.40
2018-06-23T13:41:19.050Z,17.20
2018-06-23T13:43:46.588Z,16.90
2018-06-23T13:46:13.493Z,16.90
2018-06-23T13:48:40.368Z,17.10
2018-06-23T13:51:07.191Z,17.50
2018-06-23T13:53:33.984Z,17.70
2018-06-23T13:56:00.775Z,17.80
2018-06-23T13:58:27.919Z,17.70
2018-06-23T14:00:54.895Z,17.60
2018-06-23T14:03:21.712Z,17.50
2018-06-23T14:05:48.421Z,17.10
2018-06-23T14:08:15.233Z,17.30
2018-06-23T14:10:42.810Z,17.40
2018-06-23T14:13:09.650Z,17.40
2018-06-23T14:15:36.607Z,17.50
2018-06-23T14:18:03.523Z,17.80
2018-06-23T14:20:30.362Z,18.20
2018-06-23T14:22:57.874Z,18.50
2018-06-23T14:25:25.278Z,18.40
2018-06-23T14:27:52.174Z,18.40
2018-06-23T14:30:19.745Z,18.60
2018-06-23T14:32:46.686Z,18.60
2018-06-23T14:35:13.923Z,18.70
2018-06-23T14:37:40.979Z,18.70
2018-06-23T14:40:07.861Z,18.70
2018-06-23T14:42:34.656Z,18.30
2018-06-23T14:45:02.286Z,18.00
2018-06-23T14:47:29.089Z,17.80
2018-06-23T14:49:56.597Z,17.40
2018-06-23T14:52:23.360Z,17.30
2018-06-23T14:54:50.423Z,16.90
2018-06-23T14:57:18.002Z,16.80
2018-06-23T14:59:45.556Z,17.10
2018-06-23T15:02:13.190Z,17.50
2018-06-23T15:04:39.927Z,17.50
2018-06-23T15:07:25.630Z,17.80
2018-06-23T15:10:16.848Z,17.90
2018-06-23T15:13:08.924Z,17.70
2018-06-23T15:15:37.076Z,17.60
2018-06-23T15:18:04.769Z,17.30
2018-06-23T15:20:31.719Z,17.20
2018-06-23T15:22:58.568Z,17.30
2018-06-23T15:25:25.419Z,17.70
2018-06-23T15:27:52.676Z,18.20
2018-06-23T15:30:19.851Z,18.60
2018-06-23T15:32:46.885Z,18.70
2018-06-23T15:35:13.731Z,18.50
2018-06-23T15:37:40.581Z,18.30
2018-06-23T15:40:07.435Z,18.30
2018-06-23T15:42:34.268Z,18.30
2018-06-23T15:45:01.126Z,18.20
2018-06-23T15:47:27.978Z,18.00
2018-06-23T15:50:01.886Z,17.90
2018-06-23T15:52:29.572Z,17.70
2018-06-23T15:54:57.122Z,17.60
2018-06-23T15:57:24.068Z,17.60
2018-06-23T15:59:52.394Z,17.40
2018-06-23T16:02:19.403Z,17.20
2018-06-23T16:04:47.478Z,17.30
2018-06-23T16:07:14.943Z,17.10
2018-06-23T16:09:43.939Z,17.00
2018-06-23T16:12:11.931Z,16.80
2018-06-23T16:14:39.787Z,16.70
2018-06-23T16:17:09.788Z,16.60
2018-06-23T16:19:42.362Z,16.60
2018-06-23T16:22:13.055Z,16.50
2018-06-23T16:24:42.642Z,16.50
2018-06-23T16:27:15.436Z,16.50
2018-06-23T16:29:49.164Z,16.40
2018-06-23T16:32:18.774Z,16.60
2018-06-23T16:34:49.433Z,16.60
2018-06-23T16:37:21.010Z,16.60
2018-06-23T16:39:56.526Z,16.70
2018-06-23T16:42:28.131Z,16.60
2018-06-23T16:44:59.013Z,16.60
2018-06-23T16:47:30.568Z,16.50
2018-06-23T16:50:01.546Z,16.40
2018-06-23T16:52:31.721Z,16.40
2018-06-23T16:55:06.095Z,16.40
2018-06-23T16:57:39.095Z,16.30
2018-06-23T17:00:11.936Z,16.40
2018-06-23T17:02:43.852Z,16.40
2018-06-23T17:05:14.949Z,16.20
2018-06-23T17:07:43.761Z,16.20
2018-06-23T17:10:18.865Z,16.20
2018-06-23T17:12:49.103Z,16.20
2018-06-23T17:15:20.329Z,16.20
2018-06-23T17:17:51.422Z,16.20
2018-06-23T17:20:24.924Z,16.20
2018-06-23T17:22:57.856Z,16.00
2018-06-23T17:25:28.014Z,15.90
2018-06-23T17:27:59.010Z,15.90
2018-06-23T17:30:29.237Z,15.90
2018-06-23T17:32:59.763Z,15.90
2018-06-23T17:35:29.865Z,16.00
2018-06-23T17:37:59.751Z,15.90
2018-06-23T17:40:30.712Z,15.90
2018-06-23T17:43:02.988Z,15.90
2018-06-23T17:45:33.627Z,15.90
2018-06-23T17:48:06.765Z,15.80
2018-06-23T17:50:35.074Z,15.80
2018-06-23T17:53:06.648Z,15.80
2018-06-23T17:55:37.538Z,15.80
2018-06-23T17:58:11.123Z,15.80
2018-06-23T18:00:42.293Z,15.70
2018-06-23T18:03:16.122Z,15.70
2018-06-23T18:05:48.508Z,15.70
2018-06-23T18:08:22.336Z,15.60
2018-06-23T18:10:54.301Z,15.50
2018-06-23T18:13:27.629Z,15.50
2018-06-23T18:16:00.962Z,15.50
2018-06-23T18:18:32.646Z,15.40
2018-06-23T18:21:05.615Z,15.40
2018-06-23T18:23:34.577Z,15.30
2018-06-23T18:26:06.847Z,15.10
2018-06-23T18:28:37.007Z,15.00
2018-06-23T18:31:07.395Z,15.00
2018-06-23T18:33:34.879Z,14.90
2018-06-23T18:36:03.771Z,14.90
2018-06-23T18:38:34.095Z,14.80
2018-06-23T18:41:07.328Z,14.70
2018-06-23T18:43:37.772Z,14.40
2018-06-23T18:46:06.596Z,14.40
2018-06-23T18:48:33.451Z,14.30
2018-06-23T18:51:03.587Z,14.30
2018-06-23T18:53:32.363Z,14.20
2018-06-23T18:56:02.571Z,14.10
2018-06-23T18:58:31.479Z,14.10
2018-06-23T19:01:01.514Z,14.00
2018-06-23T19:03:30.781Z,13.90
2018-06-23T19:05:58.983Z,13.70
2018-06-23T19:08:29.641Z,13.60
2018-06-23T19:10:58.113Z,13.50
2018-06-23T19:13:29.336Z,13.40
2018-06-23T19:15:59.479Z,13.20
2018-06-23T19:18:29.541Z,13.10
2018-06-23T19:20:58.906Z,13.00
2018-06-23T19:23:26.268Z,13.00
2018-06-23T19:25:57.069Z,12.80
2018-06-23T19:28:26.721Z,12.70
2018-06-23T19:30:56.976Z,12.50
2018-06-23T19:33:24.208Z,12.50
2018-06-23T19:35:52.591Z,12.40
2018-06-23T19:38:20.520Z,12.20
2018-06-23T19:40:51.129Z,12.10
2018-06-23T19:43:21.399Z,12.00
2018-06-23T19:45:49.013Z,11.90
2018-06-23T19:48:18.076Z,11.70
2018-06-23T19:50:45.839Z,11.70
2018-06-23T19:53:12.669Z,11.50
2018-06-23T19:55:40.599Z,11.40
2018-06-23T19:58:09.364Z,11.30
2018-06-23T20:00:37.861Z,11.20
2018-06-23T20:03:04.991Z,11.10
2018-06-23T20:05:31.761Z,11.00
2018-06-23T20:07:58.700Z,10.90
2018-06-23T20:10:25.555Z,10.80
2018-06-23T20:12:52.350Z,10.70
2018-06-23T20:15:19.406Z,10.60
2018-06-23T20:17:47.075Z,10.40
2018-06-23T20:20:14.609Z,10.30
2018-06-23T20:22:41.892Z,10.30
2018-06-23T20:25:08.811Z,10.30
2018-06-23T20:27:35.634Z,10.20
2018-06-23T20:30:02.467Z,10.10
2018-06-23T20:32:29.360Z,10.00
2018-06-23T20:34:56.112Z,9.90
2018-06-23T20:37:23.015Z,9.80
2018-06-23T20:39:49.894Z,9.80
2018-06-23T20:42:17.810Z,9.70
2018-06-23T20:44:44.574Z,9.70
2018-06-23T20:47:11.468Z,9.60
2018-06-23T20:49:38.223Z,9.60
2018-06-23T20:52:05.828Z,9.40
2018-06-23T20:54:33.412Z,9.40
2018-06-23T20:57:00.216Z,9.40
2018-06-23T20:59:27.051Z,9.30
2018-06-23T21:01:54.414Z,9.20
2018-06-23T21:04:21.144Z,9.10
2018-06-23T21:06:48.001Z,9.00
2018-06-23T21:09:14.821Z,9.00
2018-06-23T21:11:41.625Z,8.90
2018-06-23T21:14:08.431Z,8.80
2018-06-23T21:16:35.350Z,8.80
2018-06-23T21:19:03.353Z,8.80
2018-06-23T21:21:30.289Z,8.70
2018-06-23T21:23:57.046Z,8.70
2018-06-23T21:26:23.896Z,8.60
2018-06-23T21:28:50.664Z,8.50
2018-06-23T21:31:17.410Z,8.60
2018-06-23T21:33:44.648Z,8.50
2018-06-23T21:36:11.910Z,8.40
2018-06-23T21:38:38.701Z,8.40
2018-06-23T21:41:05.714Z,8.40
2018-06-23T21:43:32.505Z,8.30
2018-06-23T21:45:59.232Z,8.30
2018-06-23T21:48:25.941Z,8.30
2018-06-23T21:50:52.722Z,8.30
2018-06-23T21:53:19.614Z,8.40
2018-06-23T21:55:46.376Z,8.40
2018-06-23T21:58:13.259Z,8.40
2018-06-23T22:00:39.986Z,8.40
2018-06-23T22:03:06.777Z,8.40
2018-06-23T22:05:34.610Z,8.50
2018-06-23T22:08:01.660Z,8.50
2018-06-23T22:10:28.424Z,8.50
2018-06-23T22:12:56.145Z,8.50
2018-06-23T22:15:23.090Z,8.60
2018-06-23T22:17:50.684Z,8.60
2018-06-23T22:20:17.844Z,8.60
2018-06-23T22:22:44.691Z,8.60
2018-06-23T22:25:11.855Z,8.60
2018-06-23T22:27:39.667Z,8.60
2018-06-23T22:30:07.998Z,8.60
2018-06-23T22:32:35.403Z,8.50
2018-06-23T22:35:02.314Z,8.40
2018-06-23T22:37:29.336Z,8.40
2018-06-23T22:39:56.212Z,8.30
2018-06-23T22:42:23.165Z,8.30
2018-06-23T22:44:50.016Z,8.30
2018-06-23T22:47:16.847Z,8.20
2018-06-23T22:49:44.015Z,8.10
2018-06-23T22:52:10.965Z,8.00
2018-06-23T22:54:37.765Z,8.00
2018-06-23T22:57:05.288Z,8.00
2018-06-23T22:59:32.398Z,7.90
2018-06-23T23:01:59.936Z,7.80
2018-06-23T23:04:26.884Z,7.80
2018-06-23T23:06:54.580Z,7.70
2018-06-23T23:09:21.364Z,7.70
2018-06-23T23:11:48.096Z,7.60
2018-06-23T23:14:14.953Z,7.60
2018-06-23T23:16:41.997Z,7.60
2018-06-23T23:19:09.065Z,7.60
2018-06-23T23:21:36.654Z,7.50
2018-06-23T23:24:03.591Z,7.50
2018-06-23T23:26:30.554Z,7.50
2018-06-23T23:28:57.726Z,7.50
2018-06-23T23:31:24.561Z,7.50
2018-06-23T23:33:51.384Z,7.50
2018-06-23T23:36:18.248Z,7.50
2018-06-23T23:38:45.862Z,7.60
2018-06-23T23:41:12.723Z,7.70
2018-06-23T23:43:40.184Z,7.70
2018-06-23T23:46:06.956Z,7.60
2018-06-23T23:48:34.540Z,7.70
2018-06-23T23:51:01.561Z,7.70
2018-06-23T23:53:28.330Z,7.70
2018-06-23T23:55:55.162Z,7.70
2018-06-23T23:58:22.745Z,7.80
