createdAt,value
2018-05-17T00:00:41.154Z,67.49
2018-05-17T00:03:12.161Z,67.64
2018-05-17T00:05:43.160Z,67.56
2018-05-17T00:08:14.158Z,67.63
2018-05-17T00:10:45.150Z,67.73
2018-05-17T00:13:16.172Z,67.69
2018-05-17T00:15:48.015Z,67.72
2018-05-17T00:18:19.054Z,67.75
2018-05-17T00:20:50.068Z,67.67
2018-05-17T00:23:21.047Z,67.84
2018-05-17T00:25:51.994Z,68.05
2018-05-17T00:28:23.011Z,68.35
2018-05-17T00:30:53.971Z,68.68
2018-05-17T00:33:24.968Z,68.88
2018-05-17T00:35:55.926Z,69.45
2018-05-17T00:38:26.945Z,69.75
2018-05-17T00:40:57.982Z,70.18
2018-05-17T00:43:28.989Z,70.37
2018-05-17T00:45:59.964Z,70.41
2018-05-17T00:48:30.975Z,70.46
2018-05-17T00:51:01.938Z,70.46
2018-05-17T00:53:32.926Z,70.62
2018-05-17T00:56:03.904Z,70.46
2018-05-17T00:58:34.941Z,70.24
2018-05-17T01:01:05.914Z,69.96
2018-05-17T01:03:36.905Z,69.95
2018-05-17T01:06:07.951Z,69.97
2018-05-17T01:08:38.911Z,69.98
2018-05-17T01:11:09.933Z,69.91
2018-05-17T01:13:40.929Z,69.99
2018-05-17T01:16:11.996Z,70.10
2018-05-17T01:18:42.986Z,70.09
2018-05-17T01:21:14.024Z,70.21
2018-05-17T01:23:44.992Z,70.44
2018-05-17T01:26:15.974Z,70.38
2018-05-17T01:28:46.970Z,70.44
2018-05-17T01:31:17.988Z,70.44
2018-05-17T01:33:48.944Z,70.55
2018-05-17T01:36:19.988Z,70.93
2018-05-17T01:38:50.994Z,71.04
2018-05-17T01:41:21.987Z,71.33
2018-05-17T01:43:53.032Z,71.37
2018-05-17T01:46:24.021Z,71.52
2018-05-17T01:48:55.010Z,71.70
2018-05-17T01:51:26.007Z,71.68
2018-05-17T01:53:57.176Z,71.68
2018-05-17T01:56:28.136Z,71.64
2018-05-17T01:58:59.106Z,71.68
2018-05-17T02:01:30.078Z,71.75
2018-05-17T02:04:01.248Z,71.63
2018-05-17T02:06:32.258Z,71.73
2018-05-17T02:09:03.331Z,71.86
2018-05-17T02:11:34.319Z,72.09
2018-05-17T02:14:05.309Z,72.13
2018-05-17T02:16:36.306Z,72.08
2018-05-17T02:19:07.325Z,71.92
2018-05-17T02:21:38.471Z,71.75
2018-05-17T02:24:09.421Z,71.68
2018-05-17T02:26:40.496Z,71.65
2018-05-17T02:29:11.476Z,71.61
2018-05-17T02:31:42.456Z,71.50
2018-05-17T02:34:13.437Z,71.40
2018-05-17T02:36:44.436Z,71.32
2018-05-17T02:39:15.434Z,71.38
2018-05-17T02:41:46.459Z,71.21
2018-05-17T02:44:17.456Z,71.08
2018-05-17T02:46:48.454Z,70.91
2018-05-17T02:49:19.481Z,70.79
2018-05-17T02:51:50.469Z,70.85
2018-05-17T02:54:21.474Z,70.88
2018-05-17T02:56:52.454Z,70.98
2018-05-17T02:59:23.511Z,70.92
2018-05-17T03:01:54.470Z,70.79
2018-05-17T03:04:25.471Z,70.70
2018-05-17T03:06:56.400Z,70.77
2018-05-17T03:09:27.414Z,70.65
2018-05-17T03:11:58.368Z,70.47
2018-05-17T03:14:29.360Z,70.28
2018-05-17T03:17:00.420Z,70.22
2018-05-17T03:19:31.468Z,70.21
2018-05-17T03:22:02.459Z,70.30
2018-05-17T03:24:33.465Z,70.29
2018-05-17T03:27:04.499Z,70.32
2018-05-17T03:29:35.520Z,70.32
2018-05-17T03:32:06.507Z,70.22
2018-05-17T03:34:37.566Z,70.09
2018-05-17T03:37:08.575Z,69.97
2018-05-17T03:39:39.578Z,69.76
2018-05-17T03:42:10.538Z,69.60
2018-05-17T03:44:41.594Z,69.67
2018-05-17T03:47:12.563Z,69.67
2018-05-17T03:49:46.546Z,69.69
2018-05-17T03:52:17.672Z,69.67
2018-05-17T03:54:48.701Z,69.44
2018-05-17T03:57:19.695Z,69.26
2018-05-17T03:59:50.735Z,69.14
2018-05-17T04:02:33.875Z,68.93
2018-05-17T04:05:17.146Z,69.04
2018-05-17T04:07:48.167Z,69.23
2018-05-17T04:10:19.201Z,69.26
2018-05-17T04:12:50.192Z,69.28
2018-05-17T04:15:21.172Z,69.38
2018-05-17T04:17:52.154Z,69.10
2018-05-17T04:20:23.149Z,69.00
2018-05-17T04:22:54.136Z,68.93
2018-05-17T04:25:25.137Z,68.73
2018-05-17T04:27:56.160Z,68.45
2018-05-17T04:30:27.258Z,68.27
2018-05-17T04:32:58.302Z,68.03
2018-05-17T04:35:29.284Z,67.57
2018-05-17T04:38:00.288Z,67.16
2018-05-17T04:40:31.256Z,66.94
2018-05-17T04:43:02.277Z,66.83
2018-05-17T04:45:33.261Z,66.84
2018-05-17T04:48:04.242Z,66.75
2018-05-17T04:50:35.212Z,66.29
2018-05-17T04:53:06.256Z,65.86
2018-05-17T04:55:37.222Z,65.42
2018-05-17T04:58:08.230Z,64.88
2018-05-17T05:00:39.291Z,64.54
2018-05-17T05:03:10.296Z,63.99
2018-05-17T05:05:41.249Z,63.28
2018-05-17T05:08:12.279Z,63.01
2018-05-17T05:10:43.263Z,63.12
2018-05-17T05:13:14.294Z,63.00
2018-05-17T05:15:45.340Z,62.75
2018-05-17T05:18:16.337Z,62.70
2018-05-17T05:20:47.325Z,62.94
2018-05-17T05:23:18.356Z,63.31
2018-05-17T05:25:49.331Z,63.66
2018-05-17T05:28:20.380Z,63.86
2018-05-17T05:30:51.351Z,63.86
2018-05-17T05:33:22.368Z,64.14
2018-05-17T05:35:53.318Z,64.12
2018-05-17T05:38:24.314Z,63.93
2018-05-17T05:40:55.282Z,64.12
2018-05-17T05:43:26.302Z,64.14
2018-05-17T05:45:57.290Z,64.22
2018-05-17T05:48:28.337Z,64.14
2018-05-17T05:50:59.363Z,64.20
2018-05-17T05:53:30.374Z,64.49
2018-05-17T05:56:01.326Z,64.46
2018-05-17T05:58:32.340Z,64.75
2018-05-17T06:01:03.406Z,65.00
2018-05-17T06:03:34.474Z,64.98
2018-05-17T06:06:05.448Z,65.13
2018-05-17T06:08:36.475Z,65.14
2018-05-17T06:11:07.471Z,65.03
2018-05-17T06:13:38.442Z,64.60
2018-05-17T06:16:09.399Z,64.35
2018-05-17T06:18:40.448Z,63.97
2018-05-17T06:21:11.471Z,63.41
2018-05-17T06:23:42.514Z,63.12
2018-05-17T06:26:13.512Z,62.75
2018-05-17T06:28:44.542Z,62.39
2018-05-17T06:31:15.574Z,62.44
2018-05-17T06:33:46.572Z,62.42
2018-05-17T06:36:17.554Z,62.39
2018-05-17T06:38:48.569Z,61.83
2018-05-17T06:41:19.566Z,61.59
2018-05-17T06:43:50.580Z,61.03
2018-05-17T06:46:21.607Z,60.44
2018-05-17T06:48:52.574Z,60.27
2018-05-17T06:51:23.608Z,60.63
2018-05-17T06:53:54.573Z,60.66
2018-05-17T06:56:25.551Z,60.10
2018-05-17T06:58:56.558Z,59.62
2018-05-17T07:01:27.618Z,59.50
2018-05-17T07:03:58.574Z,59.27
2018-05-17T07:06:29.602Z,58.81
2018-05-17T07:09:00.551Z,58.79
2018-05-17T07:11:31.631Z,58.32
2018-05-17T07:14:02.686Z,58.05
2018-05-17T07:16:33.754Z,57.97
2018-05-17T07:19:04.719Z,58.15
2018-05-17T07:21:35.696Z,57.78
2018-05-17T07:24:06.708Z,57.59
2018-05-17T07:26:37.667Z,57.25
2018-05-17T07:29:08.690Z,56.82
2018-05-17T07:31:39.658Z,56.35
2018-05-17T07:34:10.680Z,56.06
2018-05-17T07:36:41.680Z,55.49
2018-05-17T07:39:12.788Z,55.77
2018-05-17T07:41:43.709Z,55.83
2018-05-17T07:44:14.883Z,55.76
2018-05-17T07:46:45.921Z,55.41
2018-05-17T07:49:16.984Z,55.35
2018-05-17T07:51:48.005Z,54.94
2018-05-17T07:54:19.040Z,54.26
2018-05-17T07:56:50.048Z,53.87
2018-05-17T07:59:21.071Z,54.27
2018-05-17T08:01:52.135Z,54.13
2018-05-17T08:04:23.098Z,53.21
2018-05-17T08:06:54.095Z,52.62
2018-05-17T08:09:25.152Z,52.36
2018-05-17T08:11:56.155Z,52.25
2018-05-17T08:14:27.168Z,51.52
2018-05-17T08:16:58.160Z,50.73
2018-05-17T08:19:29.153Z,49.34
2018-05-17T08:22:00.159Z,48.55
2018-05-17T08:24:31.129Z,48.37
2018-05-17T08:27:02.229Z,47.86
2018-05-17T08:29:33.284Z,48.15
2018-05-17T08:32:04.299Z,48.64
2018-05-17T08:34:35.280Z,48.85
2018-05-17T08:37:06.307Z,49.09
2018-05-17T08:39:37.284Z,50.40
2018-05-17T08:42:08.328Z,50.89
2018-05-17T08:44:39.337Z,51.52
2018-05-17T08:47:10.363Z,51.45
2018-05-17T08:49:41.381Z,50.84
2018-05-17T08:52:12.387Z,50.49
2018-05-17T08:54:43.438Z,49.75
2018-05-17T08:57:14.428Z,49.24
2018-05-17T08:59:45.437Z,48.08
2018-05-17T09:02:16.395Z,47.13
2018-05-17T09:04:47.490Z,45.84
2018-05-17T09:07:18.473Z,44.11
2018-05-17T09:09:49.500Z,43.42
2018-05-17T09:12:20.487Z,42.39
2018-05-17T09:14:51.488Z,41.64
2018-05-17T09:17:22.453Z,41.20
2018-05-17T09:19:53.486Z,39.51
2018-05-17T09:22:24.450Z,37.88
2018-05-17T09:24:55.515Z,36.48
2018-05-17T09:27:26.504Z,32.95
2018-05-17T09:29:57.571Z,28.00
2018-05-17T09:32:28.568Z,25.53
2018-05-17T09:34:59.582Z,25.58
2018-05-17T09:37:30.586Z,25.11
2018-05-17T09:40:01.596Z,24.53
2018-05-17T09:42:32.604Z,25.55
2018-05-17T09:45:03.650Z,26.83
2018-05-17T09:47:34.748Z,27.99
2018-05-17T09:50:05.734Z,28.89
2018-05-17T09:52:36.769Z,30.70
2018-05-17T09:55:07.932Z,33.50
2018-05-17T09:57:38.790Z,35.55
2018-05-17T10:00:09.850Z,37.27
2018-05-17T10:02:40.854Z,38.94
2018-05-17T10:05:11.870Z,40.31
2018-05-17T10:07:42.842Z,41.55
2018-05-17T10:10:13.947Z,42.69
2018-05-17T10:12:44.982Z,44.28
2018-05-17T10:15:16.019Z,45.15
2018-05-17T10:17:46.970Z,45.10
2018-05-17T10:20:18.031Z,44.47
2018-05-17T10:22:49.026Z,43.74
2018-05-17T10:25:20.059Z,43.70
2018-05-17T10:27:51.068Z,43.43
2018-05-17T10:30:22.115Z,43.56
2018-05-17T10:32:53.112Z,44.64
2018-05-17T10:35:24.144Z,45.69
2018-05-17T10:37:55.118Z,46.75
2018-05-17T10:40:26.116Z,48.06
2018-05-17T10:42:57.083Z,50.08
2018-05-17T10:45:28.124Z,51.02
2018-05-17T10:47:59.146Z,51.87
2018-05-17T10:50:30.209Z,52.22
2018-05-17T10:53:01.243Z,52.67
2018-05-17T10:55:32.280Z,52.68
2018-05-17T10:58:03.303Z,53.17
2018-05-17T11:00:34.355Z,53.95
2018-05-17T11:03:05.398Z,54.58
2018-05-17T11:05:36.395Z,55.34
2018-05-17T11:08:07.403Z,55.87
2018-05-17T11:10:38.447Z,56.50
2018-05-17T11:13:09.475Z,56.04
2018-05-17T11:15:40.559Z,55.73
2018-05-17T11:18:11.540Z,55.19
2018-05-17T11:20:42.635Z,54.68
2018-05-17T11:23:13.641Z,54.26
2018-05-17T11:25:44.676Z,54.50
2018-05-17T11:28:15.634Z,54.04
2018-05-17T11:30:46.661Z,53.16
2018-05-17T11:33:17.667Z,52.13
2018-05-17T11:35:48.703Z,50.67
2018-05-17T11:38:19.655Z,49.47
2018-05-17T11:40:50.789Z,49.00
2018-05-17T11:43:21.822Z,47.67
2018-05-17T11:45:52.850Z,46.75
2018-05-17T11:48:23.864Z,45.27
2018-05-17T11:50:54.862Z,43.43
2018-05-17T11:53:25.843Z,43.61
2018-05-17T11:55:56.861Z,44.53
2018-05-17T11:58:27.873Z,44.22
2018-05-17T12:00:58.905Z,43.46
2018-05-17T12:03:29.901Z,42.09
2018-05-17T12:06:01.196Z,41.55
2018-05-17T12:08:32.189Z,40.84
2018-05-17T12:11:03.238Z,38.44
2018-05-17T12:13:34.182Z,36.83
2018-05-17T12:16:05.243Z,35.92
2018-05-17T12:18:36.319Z,35.38
2018-05-17T12:21:07.348Z,35.54
2018-05-17T12:23:38.384Z,36.37
2018-05-17T12:26:09.414Z,35.87
2018-05-17T12:28:40.408Z,35.45
2018-05-17T12:31:11.379Z,34.44
2018-05-17T12:33:42.394Z,32.79
2018-05-17T12:36:13.361Z,33.05
2018-05-17T12:38:44.402Z,32.99
2018-05-17T12:41:15.418Z,32.72
2018-05-17T12:43:46.460Z,33.31
2018-05-17T12:46:17.436Z,33.87
2018-05-17T12:48:55.606Z,33.30
2018-05-17T12:51:26.625Z,32.72
2018-05-17T12:53:57.591Z,32.98
2018-05-17T12:56:28.584Z,32.59
2018-05-17T12:58:59.587Z,31.44
2018-05-17T13:01:30.625Z,31.96
2018-05-17T13:04:01.632Z,32.36
2018-05-17T13:06:32.658Z,33.43
2018-05-17T13:09:04.631Z,33.83
2018-05-17T13:11:35.657Z,33.47
2018-05-17T13:14:06.682Z,32.97
2018-05-17T13:16:37.639Z,33.15
2018-05-17T13:19:08.667Z,32.99
2018-05-17T13:21:39.667Z,34.06
2018-05-17T13:24:10.679Z,35.12
2018-05-17T13:26:41.626Z,34.51
2018-05-17T13:29:12.648Z,34.23
2018-05-17T13:31:43.662Z,33.79
2018-05-17T13:34:14.689Z,32.89
2018-05-17T13:36:45.635Z,32.02
2018-05-17T13:39:16.648Z,31.10
2018-05-17T13:41:47.643Z,31.47
2018-05-17T13:44:18.674Z,30.84
2018-05-17T13:46:49.628Z,29.67
2018-05-17T13:49:20.680Z,29.90
2018-05-17T13:51:51.695Z,30.61
2018-05-17T13:54:22.690Z,31.11
2018-05-17T13:56:53.694Z,31.59
2018-05-17T13:59:24.643Z,31.63
2018-05-17T14:01:55.684Z,31.69
2018-05-17T14:04:26.673Z,31.90
2018-05-17T14:06:57.678Z,32.02
2018-05-17T14:09:28.674Z,31.25
2018-05-17T14:11:59.718Z,30.96
2018-05-17T14:14:30.692Z,30.64
2018-05-17T14:17:01.723Z,30.92
2018-05-17T14:19:32.777Z,30.73
2018-05-17T14:22:03.812Z,30.59
2018-05-17T14:24:34.816Z,30.71
2018-05-17T14:27:05.782Z,30.80
2018-05-17T14:29:36.774Z,31.40
2018-05-17T14:32:07.748Z,31.70
2018-05-17T14:34:38.812Z,32.44
2018-05-17T14:37:09.837Z,33.44
2018-05-17T14:39:40.902Z,34.11
2018-05-17T14:42:11.895Z,34.88
2018-05-17T14:44:42.918Z,35.30
2018-05-17T14:47:13.906Z,36.21
2018-05-17T14:49:44.931Z,36.51
2018-05-17T14:52:15.878Z,37.03
2018-05-17T14:54:46.891Z,37.25
2018-05-17T14:57:17.867Z,37.72
2018-05-17T15:00:03.812Z,38.35
2018-05-17T15:02:34.818Z,39.25
2018-05-17T15:05:05.862Z,39.85
2018-05-17T15:07:36.827Z,40.44
2018-05-17T15:10:07.840Z,40.82
2018-05-17T15:12:38.823Z,40.54
2018-05-17T15:15:09.875Z,40.92
2018-05-17T15:17:40.888Z,40.59
2018-05-17T15:20:11.871Z,39.42
2018-05-17T15:22:42.916Z,38.48
2018-05-17T15:25:13.917Z,38.01
2018-05-17T15:27:44.936Z,38.92
2018-05-17T15:30:15.939Z,39.49
2018-05-17T15:32:46.944Z,39.86
2018-05-17T15:35:18.044Z,39.88
2018-05-17T15:37:49.036Z,39.69
2018-05-17T15:40:20.100Z,39.09
2018-05-17T15:42:51.058Z,38.53
2018-05-17T15:45:22.086Z,38.49
2018-05-17T15:47:53.062Z,38.15
2018-05-17T15:50:24.084Z,38.51
2018-05-17T15:52:55.118Z,39.06
2018-05-17T15:55:26.111Z,39.07
2018-05-17T15:57:57.116Z,39.31
2018-05-17T16:00:28.122Z,39.39
2018-05-17T16:02:59.133Z,39.76
2018-05-17T16:05:30.147Z,40.00
2018-05-17T16:08:01.115Z,40.23
2018-05-17T16:10:32.158Z,39.97
2018-05-17T16:13:03.161Z,39.78
2018-05-17T16:15:34.271Z,39.86
2018-05-17T16:18:05.276Z,40.61
2018-05-17T16:20:36.342Z,41.26
2018-05-17T16:23:07.381Z,41.17
2018-05-17T16:25:38.420Z,41.14
2018-05-17T16:28:09.415Z,41.32
2018-05-17T16:30:40.429Z,41.81
2018-05-17T16:33:11.505Z,42.13
2018-05-17T16:35:42.595Z,42.98
2018-05-17T16:38:13.704Z,43.47
2018-05-17T16:40:44.780Z,44.51
2018-05-17T16:43:15.845Z,45.29
2018-05-17T16:45:46.857Z,45.95
2018-05-17T16:48:17.958Z,46.25
2018-05-17T16:50:48.983Z,46.49
2018-05-17T16:53:20.071Z,46.81
2018-05-17T16:55:51.048Z,47.47
2018-05-17T16:58:22.126Z,47.70
2018-05-17T17:00:53.146Z,47.47
2018-05-17T17:03:24.113Z,48.05
2018-05-17T17:05:55.123Z,48.00
2018-05-17T17:08:26.108Z,48.44
2018-05-17T17:10:57.156Z,48.82
2018-05-17T17:13:28.139Z,49.19
2018-05-17T17:15:59.223Z,49.66
2018-05-17T17:18:30.193Z,49.95
2018-05-17T17:21:01.202Z,49.89
2018-05-17T17:23:32.190Z,49.89
2018-05-17T17:26:03.200Z,50.27
2018-05-17T17:28:34.242Z,50.86
2018-05-17T17:31:05.250Z,51.56
2018-05-17T17:33:36.238Z,51.78
2018-05-17T17:36:07.237Z,51.90
2018-05-17T17:38:38.206Z,52.03
2018-05-17T17:41:09.197Z,52.16
2018-05-17T17:43:40.152Z,52.37
2018-05-17T17:46:11.127Z,52.44
2018-05-17T17:48:42.184Z,52.59
2018-05-17T17:51:13.164Z,52.54
2018-05-17T17:53:44.182Z,52.48
2018-05-17T17:56:15.228Z,52.60
2018-05-17T17:58:46.283Z,52.84
2018-05-17T18:01:17.291Z,52.88
2018-05-17T18:03:48.334Z,53.58
2018-05-17T18:06:19.354Z,54.07
2018-05-17T18:08:50.411Z,54.29
2018-05-17T18:11:21.377Z,54.45
2018-05-17T18:13:52.415Z,54.95
2018-05-17T18:16:23.437Z,55.51
2018-05-17T18:18:55.382Z,56.17
2018-05-17T18:21:26.366Z,56.45
2018-05-17T18:23:57.433Z,56.98
2018-05-17T18:26:28.335Z,57.48
2018-05-17T18:28:59.333Z,57.80
2018-05-17T18:31:30.340Z,57.80
2018-05-17T18:34:01.421Z,58.20
2018-05-17T18:36:32.356Z,58.16
2018-05-17T18:39:03.390Z,58.36
2018-05-17T18:41:34.418Z,58.63
2018-05-17T18:44:05.415Z,59.15
2018-05-17T18:46:36.438Z,59.48
2018-05-17T18:49:07.436Z,59.90
2018-05-17T18:51:38.473Z,60.22
2018-05-17T18:54:09.492Z,60.10
2018-05-17T18:56:40.497Z,60.22
2018-05-17T18:59:11.574Z,60.62
2018-05-17T19:01:42.587Z,60.86
2018-05-17T19:04:13.622Z,60.91
2018-05-17T19:06:44.660Z,61.11
2018-05-17T19:09:16.593Z,61.38
2018-05-17T19:11:47.671Z,61.96
2018-05-17T19:14:18.671Z,62.39
2018-05-17T19:16:49.678Z,62.74
2018-05-17T19:19:20.702Z,63.12
2018-05-17T19:21:51.725Z,63.67
2018-05-17T19:24:22.689Z,63.69
2018-05-17T19:26:53.679Z,63.86
2018-05-17T19:29:24.711Z,63.84
2018-05-17T19:31:55.722Z,64.61
2018-05-17T19:34:26.694Z,65.01
2018-05-17T19:36:57.841Z,65.34
2018-05-17T19:39:28.766Z,65.32
2018-05-17T19:42:01.484Z,65.19
2018-05-17T19:44:32.923Z,65.27
2018-05-17T19:47:05.025Z,65.16
2018-05-17T19:49:36.055Z,64.97
2018-05-17T19:52:07.002Z,65.11
2018-05-17T19:54:38.415Z,65.37
2018-05-17T19:57:09.773Z,65.77
2018-05-17T19:59:40.917Z,65.68
2018-05-17T20:02:13.139Z,65.98
2018-05-17T20:04:45.112Z,65.93
2018-05-17T20:07:16.239Z,66.39
2018-05-17T20:09:47.886Z,66.79
2018-05-17T20:12:19.228Z,66.77
2018-05-17T20:14:51.858Z,66.81
2018-05-17T20:17:23.010Z,66.82
2018-05-17T20:19:54.324Z,66.88
2018-05-17T20:22:25.675Z,67.36
2018-05-17T20:24:57.940Z,67.63
2018-05-17T20:27:29.425Z,67.84
2018-05-17T20:30:01.433Z,68.13
2018-05-17T20:32:32.817Z,68.43
2018-05-17T20:35:04.014Z,68.62
2018-05-17T20:37:36.852Z,68.80
2018-05-17T20:40:09.145Z,68.76
2018-05-17T20:42:40.263Z,68.60
2018-05-17T20:45:11.413Z,68.60
2018-05-17T20:47:42.603Z,68.64
2018-05-17T20:50:13.884Z,68.55
2018-05-17T20:52:45.567Z,68.57
2018-05-17T20:55:16.891Z,68.65
2018-05-17T20:57:49.197Z,68.77
2018-05-17T21:00:20.447Z,68.77
2018-05-17T21:02:51.546Z,68.61
2018-05-17T21:05:22.660Z,68.44
2018-05-17T21:07:54.004Z,68.31
2018-05-17T21:10:25.278Z,68.31
2018-05-17T21:12:56.513Z,68.11
2018-05-17T21:15:27.684Z,68.10
2018-05-17T21:17:59.174Z,67.93
2018-05-17T21:20:31.206Z,67.93
2018-05-17T21:23:03.760Z,67.93
2018-05-17T21:25:34.911Z,67.92
2018-05-17T21:28:06.119Z,68.04
2018-05-17T21:30:37.130Z,68.10
2018-05-17T21:33:08.138Z,68.34
2018-05-17T21:35:39.138Z,68.60
2018-05-17T21:38:10.097Z,68.77
2018-05-17T21:40:41.112Z,68.75
2018-05-17T21:43:12.140Z,69.01
2018-05-17T21:45:43.145Z,68.98
2018-05-17T21:48:14.116Z,68.90
2018-05-17T21:50:45.125Z,68.82
2018-05-17T21:53:16.096Z,68.75
2018-05-17T21:55:47.132Z,68.91
2018-05-17T21:58:18.058Z,69.05
2018-05-17T22:00:49.072Z,69.16
2018-05-17T22:03:20.052Z,69.18
2018-05-17T22:05:51.108Z,69.08
2018-05-17T22:08:22.071Z,69.20
2018-05-17T22:10:53.085Z,69.35
2018-05-17T22:13:24.091Z,69.38
2018-05-17T22:15:55.078Z,69.33
2018-05-17T22:18:26.109Z,69.35
2018-05-17T22:20:57.143Z,69.27
2018-05-17T22:23:28.200Z,69.47
2018-05-17T22:25:59.235Z,69.49
2018-05-17T22:28:30.224Z,69.59
2018-05-17T22:31:01.215Z,69.61
2018-05-17T22:33:32.205Z,69.54
2018-05-17T22:36:03.243Z,69.50
2018-05-17T22:38:34.189Z,69.52
2018-05-17T22:41:05.220Z,69.58
2018-05-17T22:43:36.221Z,69.85
2018-05-17T22:46:07.264Z,69.97
2018-05-17T22:48:38.265Z,70.03
2018-05-17T22:51:09.252Z,70.01
2018-05-17T22:53:40.243Z,70.10
2018-05-17T22:56:17.505Z,70.03
2018-05-17T22:58:48.518Z,69.94
2018-05-17T23:01:19.526Z,69.93
2018-05-17T23:03:50.493Z,69.84
2018-05-17T23:06:21.555Z,69.78
2018-05-17T23:08:52.524Z,69.84
2018-05-17T23:11:23.519Z,69.97
2018-05-17T23:13:54.464Z,70.04
2018-05-17T23:16:25.499Z,70.02
2018-05-17T23:18:56.488Z,69.80
2018-05-17T23:21:27.511Z,70.00
2018-05-17T23:23:58.506Z,70.29
2018-05-17T23:26:29.568Z,70.45
2018-05-17T23:29:00.566Z,70.42
2018-05-17T23:31:31.572Z,70.48
2018-05-17T23:34:02.648Z,70.61
2018-05-17T23:36:33.631Z,70.66
2018-05-17T23:39:04.651Z,70.76
2018-05-17T23:41:51.502Z,70.92
2018-05-17T23:44:22.500Z,71.15
2018-05-17T23:46:53.698Z,71.18
2018-05-17T23:49:24.664Z,71.22
2018-05-17T23:51:55.721Z,71.35
2018-05-17T23:54:26.684Z,71.49
2018-05-17T23:56:57.735Z,71.58
2018-05-17T23:59:28.719Z,71.69
