createdAt,value
2023-03-13T00:01:39.636Z,16.08
2023-03-13T00:04:06.581Z,17.23
2023-03-13T00:06:36.588Z,14.55
2023-03-13T00:09:05.231Z,14.05
2023-03-13T00:11:32.288Z,23.33
2023-03-13T00:14:00.483Z,15.30
2023-03-13T00:16:27.985Z,15.05
2023-03-13T00:18:56.369Z,13.65
2023-03-13T00:21:25.311Z,14.60
2023-03-13T00:23:51.942Z,18.52
2023-03-13T00:26:21.398Z,16.38
2023-03-13T00:28:48.899Z,16.23
2023-03-13T00:31:22.270Z,16.40
2023-03-13T00:33:51.977Z,12.38
2023-03-13T00:36:24.190Z,16.92
2023-03-13T00:38:52.040Z,14.05
2023-03-13T00:41:27.508Z,14.65
2023-03-13T00:43:54.875Z,13.73
2023-03-13T00:46:24.567Z,16.67
2023-03-13T00:48:51.876Z,18.48
2023-03-13T00:51:20.212Z,15.70
2023-03-13T00:53:47.713Z,15.85
2023-03-13T00:56:16.335Z,14.80
2023-03-13T00:58:45.453Z,15.63
2023-03-13T01:01:22.313Z,18.67
2023-03-13T01:03:54.549Z,17.02
2023-03-13T01:06:27.386Z,13.85
2023-03-13T01:08:54.816Z,14.55
2023-03-13T01:11:24.352Z,11.65
2023-03-13T01:13:57.695Z,18.15
2023-03-13T01:16:25.970Z,14.57
2023-03-13T01:18:55.128Z,17.08
2023-03-13T01:21:23.735Z,14.15
2023-03-13T01:23:51.398Z,11.93
2023-03-13T01:26:18.626Z,15.00
2023-03-13T01:28:45.392Z,13.95
2023-03-13T01:31:27.818Z,12.18
2023-03-13T01:33:57.159Z,18.02
2023-03-13T01:36:24.882Z,16.00
2023-03-13T01:38:54.144Z,15.73
2023-03-13T01:41:22.006Z,13.45
2023-03-13T01:43:48.746Z,11.25
2023-03-13T01:46:17.689Z,12.45
2023-03-13T01:49:15.323Z,16.20
2023-03-13T01:51:53.576Z,13.68
2023-03-13T01:54:32.486Z,12.48
2023-03-13T01:57:10.695Z,12.23
2023-03-13T01:59:46.155Z,12.77
2023-03-13T02:02:14.561Z,12.48
2023-03-13T02:04:46.974Z,11.10
2023-03-13T02:07:46.069Z,8.82
2023-03-13T02:10:15.339Z,14.07
2023-03-13T02:12:42.321Z,12.45
2023-03-13T02:15:11.523Z,14.35
2023-03-13T02:17:40.546Z,10.90
2023-03-13T02:20:08.341Z,10.40
2023-03-13T02:22:55.192Z,12.27
2023-03-13T02:25:24.476Z,13.68
2023-03-13T02:28:05.105Z,13.73
2023-03-13T02:30:32.764Z,12.10
2023-03-13T02:33:00.724Z,11.20
2023-03-13T02:35:27.895Z,10.52
2023-03-13T02:37:59.555Z,13.20
2023-03-13T02:40:31.550Z,12.50
2023-03-13T02:43:01.846Z,11.65
2023-03-13T02:45:28.577Z,11.18
2023-03-13T02:47:55.136Z,12.30
2023-03-13T02:50:23.046Z,13.20
2023-03-13T02:52:55.788Z,9.80
2023-03-13T02:55:28.097Z,9.15
2023-03-13T02:57:54.774Z,11.30
2023-03-13T03:00:26.444Z,12.75
2023-03-13T03:02:54.204Z,11.00
2023-03-13T03:05:22.192Z,11.55
2023-03-13T03:07:50.279Z,14.25
2023-03-13T03:10:18.028Z,9.45
2023-03-13T03:12:44.704Z,11.63
2023-03-13T03:15:11.881Z,9.98
2023-03-13T03:17:39.374Z,10.93
2023-03-13T03:20:11.708Z,9.10
2023-03-13T03:22:40.632Z,10.95
2023-03-13T03:25:08.991Z,8.75
2023-03-13T03:27:36.380Z,9.68
2023-03-13T03:30:06.709Z,8.52
2023-03-13T03:32:33.383Z,10.95
2023-03-13T03:35:00.136Z,9.02
2023-03-13T03:37:26.755Z,11.55
2023-03-13T03:39:53.337Z,14.98
2023-03-13T03:42:19.938Z,9.82
2023-03-13T03:44:46.505Z,8.35
2023-03-13T03:47:13.101Z,11.82
2023-03-13T03:49:39.921Z,7.13
2023-03-13T03:52:06.891Z,11.23
2023-03-13T03:54:33.395Z,12.93
2023-03-13T03:56:59.965Z,8.05
2023-03-13T03:59:26.491Z,9.82
2023-03-13T04:01:53.128Z,8.38
2023-03-13T04:04:19.880Z,9.50
2023-03-13T04:06:46.460Z,11.05
2023-03-13T04:09:13.152Z,8.00
2023-03-13T04:11:39.826Z,8.85
2023-03-13T04:14:06.571Z,9.88
2023-03-13T04:16:33.213Z,8.35
2023-03-13T04:18:59.872Z,9.95
2023-03-13T04:21:26.537Z,8.48
2023-03-13T04:23:53.121Z,11.98
2023-03-13T04:26:19.801Z,8.60
2023-03-13T04:28:46.551Z,11.02
2023-03-13T04:31:13.184Z,8.32
2023-03-13T04:33:39.781Z,10.70
2023-03-13T04:36:06.920Z,8.07
2023-03-13T04:38:33.531Z,9.27
2023-03-13T04:41:00.090Z,8.23
2023-03-13T04:43:26.648Z,7.63
2023-03-13T04:45:56.427Z,11.07
2023-03-13T04:48:23.002Z,9.45
2023-03-13T04:50:49.751Z,7.80
2023-03-13T04:53:16.309Z,7.47
2023-03-13T04:55:43.471Z,9.27
2023-03-13T04:58:10.071Z,9.05
2023-03-13T05:00:36.632Z,8.95
2023-03-13T05:03:03.158Z,6.28
2023-03-13T05:05:29.741Z,10.27
2023-03-13T05:07:56.345Z,9.18
2023-03-13T05:10:22.985Z,10.93
2023-03-13T05:12:49.497Z,6.20
2023-03-13T05:15:16.046Z,5.68
2023-03-13T05:17:42.639Z,7.88
2023-03-13T05:20:11.219Z,8.15
2023-03-13T05:22:38.511Z,7.70
2023-03-13T05:25:05.743Z,6.38
2023-03-13T05:27:32.476Z,5.22
2023-03-13T05:29:59.041Z,10.07
2023-03-13T05:32:25.681Z,6.32
2023-03-13T05:34:52.234Z,6.88
2023-03-13T05:37:18.782Z,5.15
2023-03-13T05:39:45.561Z,4.85
2023-03-13T05:42:12.152Z,6.22
2023-03-13T05:44:38.730Z,6.40
2023-03-13T05:47:05.476Z,7.40
2023-03-13T05:49:31.994Z,5.10
2023-03-13T05:51:58.531Z,5.72
2023-03-13T05:54:25.072Z,4.85
2023-03-13T05:56:52.091Z,5.13
2023-03-13T05:59:18.694Z,5.68
2023-03-13T06:01:45.328Z,6.75
2023-03-13T06:04:12.141Z,7.38
2023-03-13T06:06:38.843Z,6.80
2023-03-13T06:09:06.008Z,4.47
2023-03-13T06:11:32.705Z,5.65
2023-03-13T06:13:59.408Z,4.30
2023-03-13T06:16:26.113Z,4.95
2023-03-13T06:18:52.741Z,6.07
2023-03-13T06:21:19.322Z,6.70
2023-03-13T06:23:46.019Z,5.25
2023-03-13T06:26:12.686Z,5.15
2023-03-13T06:28:39.279Z,5.78
2023-03-13T06:31:07.789Z,7.32
2023-03-13T06:33:34.491Z,6.00
2023-03-13T06:36:02.126Z,5.60
2023-03-13T06:38:29.293Z,3.90
2023-03-13T06:40:56.226Z,5.47
2023-03-13T06:43:22.922Z,4.80
2023-03-13T06:45:49.878Z,5.35
2023-03-13T06:48:16.458Z,5.88
2023-03-13T06:50:43.424Z,5.00
2023-03-13T06:53:18.527Z,2.75
2023-03-13T06:55:45.621Z,6.65
2023-03-13T06:58:25.361Z,3.05
2023-03-13T07:00:57.761Z,3.42
2023-03-13T07:03:24.525Z,3.58
2023-03-13T07:05:56.848Z,2.55
2023-03-13T07:08:25.531Z,3.40
2023-03-13T07:10:53.018Z,2.75
2023-03-13T07:13:22.721Z,5.00
2023-03-13T07:15:49.477Z,1.85
2023-03-13T07:18:16.323Z,2.65
2023-03-13T07:20:43.376Z,2.33
2023-03-13T07:23:10.090Z,3.60
2023-03-13T07:25:36.751Z,4.00
2023-03-13T07:28:03.449Z,3.45
2023-03-13T07:30:30.097Z,2.17
2023-03-13T07:32:58.190Z,1.85
2023-03-13T07:35:25.636Z,1.88
2023-03-13T07:37:52.487Z,3.05
2023-03-13T07:40:19.096Z,1.48
2023-03-13T07:42:45.717Z,1.90
2023-03-13T07:45:12.317Z,2.15
2023-03-13T07:47:38.980Z,1.42
2023-03-13T07:50:06.002Z,1.88
2023-03-13T07:52:32.615Z,1.88
2023-03-13T07:54:59.276Z,1.55
2023-03-13T07:57:25.930Z,4.55
2023-03-13T07:59:52.493Z,2.38
2023-03-13T08:02:19.139Z,2.10
2023-03-13T08:04:45.875Z,3.22
2023-03-13T08:07:12.783Z,1.77
2023-03-13T08:09:39.371Z,1.08
2023-03-13T08:12:06.427Z,1.80
2023-03-13T08:14:33.181Z,2.35
2023-03-13T08:16:59.848Z,5.38
2023-03-13T08:19:26.481Z,4.25
2023-03-13T08:21:53.109Z,1.85
2023-03-13T08:24:19.695Z,2.30
2023-03-13T08:26:46.211Z,2.60
2023-03-13T08:29:14.889Z,2.55
2023-03-13T08:31:47.836Z,1.40
2023-03-13T08:34:15.831Z,1.25
2023-03-13T08:36:43.339Z,2.25
2023-03-13T08:39:13.041Z,3.95
2023-03-13T08:41:42.953Z,1.85
2023-03-13T08:44:15.205Z,1.73
2023-03-13T08:46:42.035Z,1.95
2023-03-13T08:49:09.909Z,3.15
2023-03-13T08:51:37.436Z,1.92
2023-03-13T08:54:05.300Z,3.60
2023-03-13T08:56:32.685Z,2.78
2023-03-13T08:59:01.190Z,2.47
2023-03-13T09:01:33.588Z,3.50
2023-03-13T09:04:03.451Z,3.53
2023-03-13T09:06:30.754Z,2.30
2023-03-13T09:08:58.190Z,2.08
2023-03-13T09:11:25.398Z,2.92
2023-03-13T09:13:52.418Z,4.00
2023-03-13T09:16:21.856Z,4.85
2023-03-13T09:18:49.313Z,2.78
2023-03-13T09:21:21.398Z,3.10
2023-03-13T09:23:48.192Z,2.58
2023-03-13T09:26:16.084Z,1.90
2023-03-13T09:28:43.198Z,2.92
2023-03-13T09:31:12.489Z,3.38
2023-03-13T09:33:39.314Z,2.30
2023-03-13T09:36:07.070Z,2.75
2023-03-13T09:38:33.888Z,1.70
2023-03-13T09:41:27.402Z,2.53
2023-03-13T09:43:57.343Z,1.95
2023-03-13T09:46:30.258Z,1.40
2023-03-13T09:49:08.624Z,2.92
2023-03-13T09:51:38.385Z,2.05
2023-03-13T09:54:18.959Z,2.35
2023-03-13T09:56:53.645Z,3.70
2023-03-13T09:59:46.569Z,1.70
2023-03-13T10:02:22.875Z,4.30
2023-03-13T10:04:55.927Z,2.42
2023-03-13T10:07:22.513Z,4.85
2023-03-13T10:09:49.366Z,2.65
2023-03-13T10:12:22.939Z,3.45
2023-03-13T10:15:26.020Z,4.40
2023-03-13T10:17:52.853Z,5.82
2023-03-13T10:20:33.229Z,4.00
2023-03-13T10:23:01.997Z,3.33
2023-03-13T10:25:32.989Z,32.80
2023-03-13T10:28:00.477Z,2.88
2023-03-13T10:30:30.870Z,6.38
2023-03-13T10:33:34.513Z,5.85
2023-03-13T10:36:07.683Z,3.05
2023-03-13T10:38:45.600Z,4.72
2023-03-13T10:41:33.438Z,4.05
2023-03-13T10:44:05.307Z,4.05
2023-03-13T10:46:34.833Z,3.15
2023-03-13T10:49:04.600Z,3.05
2023-03-13T10:51:39.724Z,4.22
2023-03-13T10:54:28.077Z,3.15
2023-03-13T10:57:17.780Z,3.33
2023-03-13T10:59:47.227Z,3.25
2023-03-13T11:02:28.836Z,1.90
2023-03-13T11:04:56.174Z,6.18
2023-03-13T11:07:36.067Z,4.40
2023-03-13T11:10:23.101Z,3.20
2023-03-13T11:12:52.383Z,3.17
2023-03-13T11:15:43.530Z,3.03
2023-03-13T11:18:25.878Z,3.80
2023-03-13T11:20:53.206Z,5.32
2023-03-13T11:23:25.541Z,4.05
2023-03-13T11:26:16.630Z,3.85
2023-03-13T11:28:58.233Z,2.85
2023-03-13T11:31:28.258Z,5.00
2023-03-13T11:34:02.176Z,5.22
2023-03-13T11:37:06.444Z,6.10
2023-03-13T11:39:55.265Z,3.35
2023-03-13T11:42:45.040Z,6.43
2023-03-13T11:45:53.940Z,3.67
2023-03-13T11:48:42.744Z,2.33
2023-03-13T11:51:21.004Z,4.38
2023-03-13T11:53:59.388Z,2.80
2023-03-13T11:56:52.227Z,3.20
2023-03-13T12:00:02.787Z,4.93
2023-03-13T12:02:36.872Z,4.70
2023-03-13T12:05:09.666Z,3.40
2023-03-13T12:07:39.562Z,2.70
2023-03-13T12:10:13.392Z,3.13
2023-03-13T12:13:04.810Z,3.88
2023-03-13T12:15:37.902Z,3.17
2023-03-13T12:18:22.553Z,3.15
2023-03-13T12:21:15.648Z,3.42
2023-03-13T12:24:19.145Z,3.00
2023-03-13T12:27:05.608Z,4.90
2023-03-13T12:29:56.340Z,3.97
2023-03-13T12:32:45.363Z,2.80
2023-03-13T12:35:25.109Z,2.95
2023-03-13T12:38:11.921Z,4.68
2023-03-13T12:40:45.046Z,2.03
2023-03-13T12:43:20.144Z,2.88
2023-03-13T12:48:41.338Z,4.63
2023-03-13T12:51:40.796Z,5.63
2023-03-13T12:54:14.957Z,3.33
2023-03-13T12:56:52.586Z,5.13
2023-03-13T12:59:41.751Z,5.43
2023-03-13T13:02:34.994Z,4.80
2023-03-13T13:05:02.842Z,4.28
2023-03-13T13:07:31.605Z,6.13
2023-03-13T13:10:10.463Z,4.53
2023-03-13T13:12:39.852Z,3.72
2023-03-13T13:15:16.344Z,3.35
2023-03-13T13:17:50.716Z,3.35
2023-03-13T13:20:37.707Z,5.87
2023-03-13T13:23:26.543Z,3.50
2023-03-13T13:25:55.550Z,5.60
2023-03-13T13:28:31.951Z,6.78
2023-03-13T13:30:58.883Z,3.85
2023-03-13T13:33:30.509Z,3.22
2023-03-13T13:36:09.213Z,6.10
2023-03-13T13:38:40.160Z,4.57
2023-03-13T13:41:10.598Z,3.83
2023-03-13T13:43:38.413Z,4.10
2023-03-13T13:46:24.648Z,4.05
2023-03-13T13:49:09.281Z,4.95
2023-03-13T13:51:40.860Z,3.78
2023-03-13T13:54:08.079Z,4.47
2023-03-13T13:56:47.217Z,2.97
2023-03-13T13:59:24.688Z,3.08
2023-03-13T14:02:10.388Z,2.88
2023-03-13T14:04:55.146Z,4.00
2023-03-13T14:07:48.138Z,5.18
2023-03-13T14:10:36.713Z,1.65
2023-03-13T14:13:15.454Z,2.30
2023-03-13T14:15:47.233Z,2.28
2023-03-13T14:18:27.261Z,2.95
2023-03-13T14:21:00.856Z,2.80
2023-03-13T14:23:42.015Z,5.05
2023-03-13T14:26:22.523Z,2.75
2023-03-13T14:29:15.512Z,2.80
2023-03-13T14:31:50.019Z,1.50
2023-03-13T14:34:16.704Z,1.73
2023-03-13T14:36:51.179Z,2.47
2023-03-13T14:39:21.215Z,3.20
2023-03-13T14:41:49.633Z,3.05
2023-03-13T14:44:26.291Z,1.67
2023-03-13T14:47:04.100Z,2.00
2023-03-13T14:49:32.581Z,2.60
2023-03-13T14:52:13.929Z,2.33
2023-03-13T14:55:04.092Z,1.48
2023-03-13T14:57:31.721Z,2.25
2023-03-13T15:00:33.747Z,1.63
2023-03-13T15:03:16.836Z,2.15
2023-03-13T15:05:45.043Z,2.70
2023-03-13T15:08:21.054Z,3.28
2023-03-13T15:10:48.864Z,2.80
2023-03-13T15:13:33.095Z,2.75
2023-03-13T15:16:00.771Z,2.13
2023-03-13T15:18:32.940Z,1.60
2023-03-13T15:21:25.914Z,2.80
2023-03-13T15:23:58.439Z,1.90
2023-03-13T15:26:25.142Z,1.65
2023-03-13T15:28:51.893Z,3.65
2023-03-13T15:31:20.669Z,4.30
2023-03-13T15:33:48.670Z,4.00
2023-03-13T15:36:15.357Z,3.60
2023-03-13T15:38:42.005Z,4.70
2023-03-13T15:41:09.226Z,9.27
2023-03-13T15:43:36.213Z,10.88
2023-03-13T15:46:05.656Z,5.07
2023-03-13T15:48:32.551Z,1.45
2023-03-13T15:51:02.404Z,2.22
2023-03-13T15:53:31.916Z,1.73
2023-03-13T15:56:00.528Z,2.72
2023-03-13T15:58:28.761Z,3.80
2023-03-13T16:00:56.633Z,1.90
2023-03-13T16:03:26.669Z,3.03
2023-03-13T16:05:54.496Z,1.35
2023-03-13T16:08:35.164Z,1.83
2023-03-13T16:11:02.734Z,2.83
2023-03-13T16:13:29.409Z,4.88
2023-03-13T16:15:56.517Z,2.72
2023-03-13T16:18:24.507Z,2.65
2023-03-13T16:20:52.623Z,4.68
2023-03-13T16:23:19.146Z,3.95
2023-03-13T16:25:46.843Z,3.42
2023-03-13T16:28:14.627Z,3.20
2023-03-13T16:30:43.593Z,5.60
2023-03-13T16:33:11.208Z,4.80
2023-03-13T16:35:38.436Z,4.20
2023-03-13T16:38:05.220Z,4.78
2023-03-13T16:40:33.248Z,3.22
2023-03-13T16:43:00.732Z,2.83
2023-03-13T16:45:27.545Z,5.72
2023-03-13T16:47:54.125Z,2.50
2023-03-13T16:50:32.741Z,3.88
2023-03-13T16:52:59.550Z,2.30
2023-03-13T16:55:28.563Z,7.00
2023-03-13T16:57:58.970Z,5.18
2023-03-13T17:00:27.959Z,2.60
2023-03-13T17:02:54.988Z,2.35
2023-03-13T17:05:21.863Z,8.25
2023-03-13T17:07:50.091Z,3.03
2023-03-13T17:10:23.511Z,2.85
2023-03-13T17:12:50.590Z,2.10
2023-03-13T17:15:18.370Z,5.43
2023-03-13T17:17:51.153Z,5.22
2023-03-13T17:20:20.330Z,5.22
2023-03-13T17:22:46.964Z,3.33
2023-03-13T17:25:13.703Z,2.95
2023-03-13T17:27:41.054Z,3.17
2023-03-13T17:30:17.949Z,2.63
2023-03-13T17:32:44.551Z,2.33
2023-03-13T17:35:11.216Z,3.53
2023-03-13T17:37:37.975Z,6.63
2023-03-13T17:40:18.139Z,3.53
2023-03-13T17:42:44.806Z,3.85
2023-03-13T17:45:12.576Z,5.07
2023-03-13T17:47:39.846Z,6.20
2023-03-13T17:50:27.340Z,5.28
2023-03-13T17:52:55.179Z,4.70
2023-03-13T17:55:21.882Z,5.45
2023-03-13T17:57:49.333Z,10.18
2023-03-13T18:00:25.530Z,5.15
2023-03-13T18:02:52.928Z,4.80
2023-03-13T18:05:19.664Z,4.45
2023-03-13T18:07:47.388Z,4.22
2023-03-13T18:10:31.301Z,6.65
2023-03-13T18:12:58.056Z,5.20
2023-03-13T18:15:26.592Z,4.95
2023-03-13T18:17:53.890Z,5.35
2023-03-13T18:20:27.321Z,7.55
2023-03-13T18:22:59.199Z,7.07
2023-03-13T18:25:29.682Z,4.18
2023-03-13T18:27:56.617Z,5.05
2023-03-13T18:30:24.194Z,7.10
2023-03-13T18:32:51.009Z,6.50
2023-03-13T18:35:18.480Z,7.13
2023-03-13T18:37:47.007Z,4.85
2023-03-13T18:40:20.360Z,2.80
2023-03-13T18:42:47.302Z,5.10
2023-03-13T18:45:16.283Z,7.00
2023-03-13T18:47:42.877Z,3.90
2023-03-13T18:50:30.787Z,5.10
2023-03-13T18:52:59.191Z,4.70
2023-03-13T18:55:28.240Z,6.63
2023-03-13T18:57:55.538Z,6.55
2023-03-13T19:00:25.393Z,4.15
2023-03-13T19:02:52.147Z,3.05
2023-03-13T19:05:19.116Z,3.90
2023-03-13T19:07:46.308Z,4.05
2023-03-13T19:10:19.440Z,3.60
2023-03-13T19:12:46.508Z,3.55
2023-03-13T19:15:15.049Z,3.22
2023-03-13T19:17:42.455Z,3.33
2023-03-13T19:20:20.993Z,4.10
2023-03-13T19:22:47.600Z,2.63
2023-03-13T19:25:17.039Z,4.97
2023-03-13T19:27:44.633Z,7.18
2023-03-13T19:30:24.631Z,4.95
2023-03-13T19:32:51.901Z,2.97
2023-03-13T19:35:21.149Z,3.40
2023-03-13T19:37:48.333Z,3.30
2023-03-13T19:40:28.891Z,4.38
2023-03-13T19:42:55.518Z,3.83
2023-03-13T19:45:22.670Z,3.40
2023-03-13T19:47:49.496Z,4.63
2023-03-13T19:50:19.264Z,2.55
2023-03-13T19:52:45.917Z,3.20
2023-03-13T19:55:13.235Z,2.70
2023-03-13T19:57:40.232Z,3.45
2023-03-13T20:00:13.881Z,4.32
2023-03-13T20:02:41.553Z,1.67
2023-03-13T20:05:10.265Z,3.10
2023-03-13T20:07:40.068Z,1.45
2023-03-13T20:10:06.858Z,1.90
2023-03-13T20:12:35.116Z,1.48
2023-03-13T20:15:01.693Z,1.42
2023-03-13T20:17:28.329Z,2.10
2023-03-13T20:19:54.891Z,1.77
2023-03-13T20:22:21.507Z,1.00
2023-03-13T20:24:48.058Z,1.52
2023-03-13T20:27:14.765Z,2.08
2023-03-13T20:29:41.372Z,1.33
2023-03-13T20:32:08.440Z,1.27
2023-03-13T20:34:35.090Z,1.02
2023-03-13T20:37:02.496Z,2.00
2023-03-13T20:39:29.113Z,1.10
2023-03-13T20:41:56.201Z,1.23
2023-03-13T20:44:23.321Z,4.32
2023-03-13T20:46:50.005Z,2.05
2023-03-13T20:49:16.614Z,1.90
2023-03-13T20:51:43.127Z,4.10
2023-03-13T20:54:09.780Z,3.75
2023-03-13T20:56:36.739Z,3.13
2023-03-13T20:59:03.861Z,1.98
2023-03-13T21:01:32.213Z,1.83
2023-03-13T21:03:59.198Z,1.10
2023-03-13T21:06:25.800Z,1.60
2023-03-13T21:08:52.394Z,1.60
2023-03-13T21:11:21.641Z,1.52
2023-03-13T21:13:48.958Z,2.10
2023-03-13T21:16:20.105Z,2.13
2023-03-13T21:18:47.338Z,1.73
2023-03-13T21:21:17.189Z,1.95
2023-03-13T21:23:44.375Z,4.55
2023-03-13T21:26:11.519Z,4.13
2023-03-13T21:28:39.106Z,3.10
2023-03-13T21:31:16.889Z,4.43
2023-03-13T21:33:44.932Z,5.03
2023-03-13T21:36:13.688Z,4.50
2023-03-13T21:38:40.412Z,3.80
2023-03-13T21:41:12.276Z,3.58
2023-03-13T21:43:41.449Z,3.33
2023-03-13T21:46:09.871Z,3.20
2023-03-13T21:48:38.491Z,3.42
2023-03-13T21:51:06.560Z,5.28
2023-03-13T21:53:34.097Z,3.85
2023-03-13T21:56:01.582Z,4.25
2023-03-13T21:58:28.329Z,3.53
2023-03-13T22:00:56.578Z,3.42
2023-03-13T22:03:24.233Z,2.53
2023-03-13T22:05:50.799Z,2.67
2023-03-13T22:08:17.404Z,2.75
2023-03-13T22:10:52.170Z,2.63
2023-03-13T22:13:19.026Z,1.70
2023-03-13T22:15:46.299Z,1.95
2023-03-13T22:18:17.031Z,2.60
2023-03-13T22:20:44.263Z,1.77
2023-03-13T22:23:12.239Z,3.13
2023-03-13T22:25:40.486Z,2.65
2023-03-13T22:28:07.144Z,3.80
2023-03-13T22:30:33.876Z,3.45
2023-03-13T22:33:00.666Z,1.42
2023-03-13T22:35:27.225Z,1.65
2023-03-13T22:37:53.797Z,2.35
2023-03-13T22:40:20.426Z,2.63
2023-03-13T22:42:47.003Z,0.98
2023-03-13T22:45:14.085Z,0.75
2023-03-13T22:47:40.725Z,1.95
2023-03-13T22:50:09.599Z,1.85
2023-03-13T22:52:36.365Z,2.03
2023-03-13T22:55:03.354Z,2.58
2023-03-13T22:57:30.051Z,0.85
2023-03-13T22:59:59.140Z,3.63
2023-03-13T23:02:26.621Z,0.75
2023-03-13T23:04:57.692Z,1.08
2023-03-13T23:07:28.241Z,1.17
2023-03-13T23:09:55.624Z,1.30
2023-03-13T23:12:24.129Z,2.33
2023-03-13T23:14:53.172Z,3.55
2023-03-13T23:17:19.702Z,2.65
2023-03-13T23:19:46.329Z,1.00
2023-03-13T23:22:17.625Z,2.13
2023-03-13T23:24:44.440Z,1.73
2023-03-13T23:27:10.972Z,3.60
2023-03-13T23:29:37.506Z,2.03
2023-03-13T23:32:04.064Z,1.70
2023-03-13T23:34:30.564Z,1.65
2023-03-13T23:36:58.023Z,2.03
2023-03-13T23:39:24.641Z,2.28
2023-03-13T23:41:51.236Z,1.65
2023-03-13T23:44:17.849Z,1.98
2023-03-13T23:46:44.447Z,2.78
2023-03-13T23:49:12.667Z,2.42
2023-03-13T23:51:39.569Z,1.92
2023-03-13T23:54:06.482Z,2.10
2023-03-13T23:56:33.543Z,1.92
2023-03-13T23:59:00.133Z,1.73
