createdAt,value
2018-08-16T00:00:32.020Z,20.00
2018-08-16T00:01:37.537Z,18.20
2018-08-16T00:02:43.110Z,17.40
2018-08-16T00:03:48.623Z,19.03
2018-08-16T00:04:54.060Z,18.73
2018-08-16T00:05:59.614Z,18.30
2018-08-16T00:07:05.265Z,20.30
2018-08-16T00:08:10.745Z,16.90
2018-08-16T00:09:16.293Z,18.97
2018-08-16T00:10:21.836Z,17.53
2018-08-16T00:11:27.301Z,18.13
2018-08-16T00:12:32.792Z,18.87
2018-08-16T00:13:38.355Z,18.53
2018-08-16T00:14:43.879Z,18.60
2018-08-16T00:15:49.408Z,18.90
2018-08-16T00:16:54.870Z,19.20
2018-08-16T00:18:00.300Z,18.30
2018-08-16T00:19:06.284Z,16.93
2018-08-16T00:20:12.436Z,18.20
2018-08-16T00:21:17.949Z,18.43
2018-08-16T00:22:23.453Z,17.57
2018-08-16T00:23:28.926Z,17.87
2018-08-16T00:24:34.430Z,17.37
2018-08-16T00:25:39.949Z,17.60
2018-08-16T00:26:45.558Z,17.63
2018-08-16T00:27:51.018Z,17.20
2018-08-16T00:28:56.457Z,17.87
2018-08-16T00:30:01.925Z,17.53
2018-08-16T00:31:07.388Z,18.33
2018-08-16T00:32:12.897Z,16.63
2018-08-16T00:33:18.501Z,17.53
2018-08-16T00:34:24.494Z,18.27
2018-08-16T00:35:29.966Z,17.47
2018-08-16T00:36:35.400Z,17.53
2018-08-16T00:37:41.763Z,17.70
2018-08-16T00:38:47.242Z,16.73
2018-08-16T00:39:52.757Z,16.67
2018-08-16T00:40:58.358Z,18.20
2018-08-16T00:42:03.851Z,17.43
2018-08-16T00:43:09.378Z,16.83
2018-08-16T00:44:14.953Z,18.00
2018-08-16T00:45:20.386Z,18.57
2018-08-16T00:46:25.825Z,19.63
2018-08-16T00:47:31.870Z,17.60
2018-08-16T00:48:37.323Z,18.73
2018-08-16T00:49:42.898Z,17.10
2018-08-16T00:50:48.368Z,18.10
2018-08-16T00:51:53.865Z,18.93
2018-08-16T00:52:59.337Z,17.60
2018-08-16T00:54:05.062Z,16.77
2018-08-16T00:55:11.957Z,18.47
2018-08-16T00:56:17.510Z,17.37
2018-08-16T00:57:22.960Z,18.37
2018-08-16T00:58:28.385Z,18.23
2018-08-16T00:59:33.827Z,17.50
2018-08-16T01:00:39.350Z,18.50
2018-08-16T01:01:44.810Z,18.33
2018-08-16T01:02:50.296Z,17.00
2018-08-16T01:03:55.849Z,17.20
2018-08-16T01:05:01.324Z,18.87
2018-08-16T01:06:06.805Z,18.40
2018-08-16T01:07:12.362Z,17.70
2018-08-16T01:08:17.845Z,18.30
2018-08-16T01:09:23.301Z,17.73
2018-08-16T01:10:28.753Z,18.50
2018-08-16T01:11:34.192Z,18.97
2018-08-16T01:12:39.741Z,17.30
2018-08-16T01:13:45.194Z,19.00
2018-08-16T01:14:50.712Z,18.60
2018-08-16T01:15:56.220Z,18.00
2018-08-16T01:17:01.727Z,19.43
2018-08-16T01:18:07.199Z,19.43
2018-08-16T01:19:12.741Z,19.60
2018-08-16T01:20:18.280Z,19.90
2018-08-16T01:21:23.817Z,18.80
2018-08-16T01:22:29.685Z,19.13
2018-08-16T01:23:35.175Z,20.27
2018-08-16T01:24:40.744Z,19.70
2018-08-16T01:25:46.235Z,19.83
2018-08-16T01:26:51.692Z,20.37
2018-08-16T01:27:57.233Z,20.37
2018-08-16T01:29:02.771Z,19.60
2018-08-16T01:30:09.913Z,20.97
2018-08-16T01:31:15.441Z,20.90
2018-08-16T01:32:20.903Z,19.60
2018-08-16T01:33:26.410Z,21.13
2018-08-16T01:34:32.116Z,21.80
2018-08-16T01:35:37.645Z,20.20
2018-08-16T01:36:43.132Z,19.40
2018-08-16T01:37:48.608Z,21.77
2018-08-16T01:38:54.070Z,22.33
2018-08-16T01:39:59.495Z,20.57
2018-08-16T01:41:04.974Z,21.87
2018-08-16T01:42:10.571Z,21.00
2018-08-16T01:43:16.049Z,19.83
2018-08-16T01:44:21.556Z,20.63
2018-08-16T01:45:27.046Z,19.10
2018-08-16T01:46:32.522Z,19.60
2018-08-16T01:47:37.955Z,21.43
2018-08-16T01:48:43.388Z,20.70
2018-08-16T01:49:48.929Z,23.60
2018-08-16T01:50:54.769Z,20.40
2018-08-16T01:52:00.548Z,21.80
2018-08-16T01:53:06.029Z,19.70
2018-08-16T01:54:11.496Z,21.33
2018-08-16T01:55:17.287Z,21.40
2018-08-16T01:56:22.696Z,19.67
2018-08-16T01:57:28.161Z,20.03
2018-08-16T01:58:33.645Z,20.97
2018-08-16T01:59:39.132Z,21.13
2018-08-16T02:00:44.686Z,21.07
2018-08-16T02:01:50.461Z,20.30
2018-08-16T02:02:56.003Z,20.10
2018-08-16T02:04:01.428Z,20.40
2018-08-16T02:05:07.899Z,19.90
2018-08-16T02:06:13.461Z,21.80
2018-08-16T02:07:18.965Z,19.87
2018-08-16T02:08:24.437Z,19.83
2018-08-16T02:09:29.865Z,20.03
2018-08-16T02:10:35.379Z,20.07
2018-08-16T02:11:40.867Z,21.60
2018-08-16T02:12:47.059Z,20.30
2018-08-16T02:13:52.517Z,20.17
2018-08-16T02:14:58.273Z,20.80
2018-08-16T02:16:03.747Z,19.83
2018-08-16T02:17:09.226Z,20.43
2018-08-16T02:18:14.745Z,19.53
2018-08-16T02:19:20.464Z,18.63
2018-08-16T02:20:25.985Z,19.30
2018-08-16T02:21:31.882Z,20.97
2018-08-16T02:22:37.377Z,19.60
2018-08-16T02:23:42.883Z,20.27
2018-08-16T02:24:48.318Z,19.83
2018-08-16T02:25:53.862Z,20.53
2018-08-16T02:26:59.460Z,19.13
2018-08-16T02:28:05.073Z,19.93
2018-08-16T02:29:10.760Z,19.80
2018-08-16T02:30:16.291Z,21.57
2018-08-16T02:31:21.747Z,21.00
2018-08-16T02:32:27.410Z,18.57
2018-08-16T02:33:32.882Z,19.43
2018-08-16T02:34:38.399Z,19.87
2018-08-16T02:35:43.893Z,19.37
2018-08-16T02:36:49.329Z,17.63
2018-08-16T02:37:54.821Z,20.10
2018-08-16T02:39:00.253Z,19.93
2018-08-16T02:40:07.578Z,20.10
2018-08-16T02:41:13.101Z,18.80
2018-08-16T02:42:18.570Z,20.27
2018-08-16T02:43:24.397Z,19.57
2018-08-16T02:44:29.845Z,19.80
2018-08-16T02:45:35.268Z,18.50
2018-08-16T02:46:40.844Z,19.83
2018-08-16T02:47:46.324Z,20.10
2018-08-16T02:48:52.107Z,19.87
2018-08-16T02:49:57.528Z,20.73
2018-08-16T02:51:02.961Z,21.40
2018-08-16T02:52:08.429Z,21.50
2018-08-16T02:53:13.869Z,19.63
2018-08-16T02:54:19.289Z,20.20
2018-08-16T02:55:24.768Z,20.80
2018-08-16T02:56:30.280Z,20.60
2018-08-16T02:57:35.775Z,18.97
2018-08-16T02:58:41.303Z,20.97
2018-08-16T02:59:46.761Z,21.13
2018-08-16T03:00:52.220Z,20.80
2018-08-16T03:01:57.864Z,19.97
2018-08-16T03:03:03.286Z,20.93
2018-08-16T03:04:08.775Z,20.70
2018-08-16T03:05:14.372Z,20.03
2018-08-16T03:06:19.909Z,20.33
2018-08-16T03:07:25.390Z,18.83
2018-08-16T03:08:30.856Z,18.93
2018-08-16T03:09:36.269Z,19.30
2018-08-16T03:10:41.870Z,21.50
2018-08-16T03:11:47.379Z,21.83
2018-08-16T03:12:53.209Z,21.13
2018-08-16T03:13:58.656Z,22.30
2018-08-16T03:15:04.414Z,22.60
2018-08-16T03:16:09.912Z,20.87
2018-08-16T03:17:15.450Z,21.10
2018-08-16T03:18:20.962Z,20.90
2018-08-16T03:19:26.395Z,21.37
2018-08-16T03:20:31.833Z,20.93
2018-08-16T03:21:37.309Z,20.67
2018-08-16T03:22:42.852Z,21.90
2018-08-16T03:23:48.321Z,21.70
2018-08-16T03:24:53.814Z,21.70
2018-08-16T03:25:59.238Z,20.93
2018-08-16T03:27:04.773Z,21.20
2018-08-16T03:28:10.229Z,20.50
2018-08-16T03:29:15.746Z,20.50
2018-08-16T03:30:21.205Z,21.00
2018-08-16T03:31:26.631Z,20.20
2018-08-16T03:32:32.118Z,21.33
2018-08-16T03:33:37.540Z,21.37
2018-08-16T03:34:43.154Z,18.57
2018-08-16T03:35:48.646Z,21.50
2018-08-16T03:36:54.071Z,21.37
2018-08-16T03:37:59.691Z,21.43
2018-08-16T03:39:07.274Z,21.30
2018-08-16T03:40:12.841Z,21.13
2018-08-16T03:41:18.329Z,21.83
2018-08-16T03:42:23.854Z,21.40
2018-08-16T03:43:29.289Z,21.10
2018-08-16T03:44:34.676Z,19.30
2018-08-16T03:45:40.138Z,21.47
2018-08-16T03:46:45.605Z,20.93
2018-08-16T03:47:51.005Z,22.07
2018-08-16T03:48:56.432Z,21.10
2018-08-16T03:50:01.885Z,22.90
2018-08-16T03:51:07.841Z,22.20
2018-08-16T03:52:13.321Z,21.00
2018-08-16T03:53:18.780Z,22.10
2018-08-16T03:54:30.877Z,21.90
2018-08-16T03:55:36.350Z,22.57
2018-08-16T03:56:41.845Z,21.57
2018-08-16T03:57:47.511Z,22.53
2018-08-16T03:58:53.003Z,21.50
2018-08-16T03:59:58.523Z,23.00
2018-08-16T04:01:03.977Z,18.80
2018-08-16T04:02:09.493Z,21.97
2018-08-16T04:03:15.006Z,22.73
2018-08-16T04:04:20.449Z,21.50
2018-08-16T04:05:25.964Z,23.27
2018-08-16T04:06:31.421Z,22.07
2018-08-16T04:07:36.919Z,21.67
2018-08-16T04:08:42.468Z,20.73
2018-08-16T04:09:47.889Z,23.20
2018-08-16T04:10:53.382Z,21.60
2018-08-16T04:11:58.859Z,21.77
2018-08-16T04:13:04.352Z,21.77
2018-08-16T04:14:09.860Z,20.63
2018-08-16T04:15:15.320Z,21.43
2018-08-16T04:16:20.749Z,22.30
2018-08-16T04:17:30.777Z,22.57
2018-08-16T04:18:36.308Z,20.47
2018-08-16T04:19:41.733Z,21.80
2018-08-16T04:20:47.194Z,21.23
2018-08-16T04:21:52.682Z,22.00
2018-08-16T04:22:58.087Z,22.23
2018-08-16T04:24:03.633Z,23.30
2018-08-16T04:25:09.092Z,21.90
2018-08-16T04:26:14.584Z,21.83
2018-08-16T04:27:20.041Z,20.17
2018-08-16T04:28:25.478Z,21.77
2018-08-16T04:29:30.919Z,23.00
2018-08-16T04:30:36.377Z,21.47
2018-08-16T04:31:42.034Z,22.43
2018-08-16T04:32:47.536Z,22.53
2018-08-16T04:33:53.116Z,21.37
2018-08-16T04:34:58.970Z,20.50
2018-08-16T04:36:04.667Z,22.20
2018-08-16T04:37:10.146Z,21.60
2018-08-16T04:38:16.065Z,21.77
2018-08-16T04:39:21.724Z,21.50
2018-08-16T04:40:27.221Z,21.10
2018-08-16T04:41:32.647Z,21.87
2018-08-16T04:42:38.105Z,20.23
2018-08-16T04:43:43.663Z,21.30
2018-08-16T04:44:49.139Z,21.70
2018-08-16T04:45:54.588Z,22.07
2018-08-16T04:47:00.116Z,21.43
2018-08-16T04:48:06.255Z,21.53
2018-08-16T04:49:11.788Z,22.33
2018-08-16T04:50:17.284Z,20.40
2018-08-16T04:51:22.796Z,21.30
2018-08-16T04:52:28.230Z,21.47
2018-08-16T04:53:33.653Z,20.40
2018-08-16T04:54:39.145Z,22.10
2018-08-16T04:55:44.662Z,21.93
2018-08-16T04:56:50.230Z,20.50
2018-08-16T04:57:55.700Z,18.17
2018-08-16T04:59:01.151Z,19.53
2018-08-16T05:00:09.337Z,20.20
2018-08-16T05:01:14.800Z,20.00
2018-08-16T05:02:20.370Z,18.70
2018-08-16T05:03:25.872Z,20.83
2018-08-16T05:04:31.386Z,19.40
2018-08-16T05:05:36.857Z,20.93
2018-08-16T05:06:42.308Z,20.40
2018-08-16T05:07:47.840Z,19.80
2018-08-16T05:08:53.288Z,18.60
2018-08-16T05:09:58.740Z,19.90
2018-08-16T05:11:04.286Z,18.57
2018-08-16T05:12:09.739Z,19.90
2018-08-16T05:13:15.237Z,17.80
2018-08-16T05:14:20.711Z,19.60
2018-08-16T05:15:26.200Z,18.33
2018-08-16T05:16:31.678Z,18.83
2018-08-16T05:17:37.503Z,19.00
2018-08-16T05:18:43.012Z,19.30
2018-08-16T05:19:48.429Z,19.60
2018-08-16T05:20:53.852Z,19.70
2018-08-16T05:21:59.280Z,19.17
2018-08-16T05:23:04.906Z,19.17
2018-08-16T05:24:10.373Z,18.07
2018-08-16T05:25:15.950Z,19.33
2018-08-16T05:26:21.378Z,18.57
2018-08-16T05:27:26.790Z,19.27
2018-08-16T05:28:32.281Z,18.13
2018-08-16T05:29:37.745Z,19.67
2018-08-16T05:30:43.270Z,17.20
2018-08-16T05:31:48.749Z,18.20
2018-08-16T05:32:54.149Z,18.83
2018-08-16T05:33:59.673Z,18.47
2018-08-16T05:35:05.801Z,17.70
2018-08-16T05:36:12.322Z,20.13
2018-08-16T05:37:18.236Z,18.63
2018-08-16T05:38:23.682Z,17.37
2018-08-16T05:39:29.102Z,17.70
2018-08-16T05:40:34.577Z,18.43
2018-08-16T05:41:40.073Z,17.53
2018-08-16T05:42:45.536Z,18.73
2018-08-16T05:43:50.968Z,16.73
2018-08-16T05:44:56.382Z,17.30
2018-08-16T05:46:01.929Z,16.90
2018-08-16T05:47:07.679Z,16.80
2018-08-16T05:48:13.161Z,17.90
2018-08-16T05:49:18.628Z,17.67
2018-08-16T05:50:24.069Z,16.40
2018-08-16T05:51:29.638Z,17.97
2018-08-16T05:52:35.053Z,17.57
2018-08-16T05:53:40.473Z,16.73
2018-08-16T05:54:45.998Z,18.10
2018-08-16T05:55:51.489Z,17.30
2018-08-16T05:56:56.917Z,17.80
2018-08-16T05:58:02.397Z,18.60
2018-08-16T05:59:07.876Z,16.77
2018-08-16T06:00:14.634Z,16.47
2018-08-16T06:01:20.101Z,16.03
2018-08-16T06:02:25.815Z,16.73
2018-08-16T06:03:31.742Z,16.70
2018-08-16T06:04:37.201Z,15.50
2018-08-16T06:05:42.774Z,16.60
2018-08-16T06:06:48.276Z,16.20
2018-08-16T06:07:53.770Z,17.37
2018-08-16T06:08:59.229Z,15.83
2018-08-16T06:10:05.337Z,15.47
2018-08-16T06:11:11.236Z,16.17
2018-08-16T06:12:16.753Z,16.40
2018-08-16T06:13:22.198Z,17.03
2018-08-16T06:14:27.621Z,15.57
2018-08-16T06:15:33.563Z,15.50
2018-08-16T06:16:39.445Z,15.00
2018-08-16T06:17:44.924Z,15.40
2018-08-16T06:18:50.340Z,14.27
2018-08-16T06:19:56.161Z,13.63
2018-08-16T06:21:01.623Z,16.50
2018-08-16T06:22:07.205Z,16.77
2018-08-16T06:23:12.682Z,15.10
2018-08-16T06:24:18.209Z,15.10
2018-08-16T06:25:23.685Z,13.50
2018-08-16T06:26:29.157Z,13.70
2018-08-16T06:27:34.727Z,14.30
2018-08-16T06:28:40.193Z,14.40
2018-08-16T06:29:45.997Z,14.70
2018-08-16T06:30:51.507Z,14.83
2018-08-16T06:31:56.948Z,13.20
2018-08-16T06:33:02.436Z,15.10
2018-08-16T06:34:07.965Z,15.00
2018-08-16T06:35:13.557Z,13.67
2018-08-16T06:36:19.081Z,12.43
2018-08-16T06:37:24.511Z,12.90
2018-08-16T06:38:29.970Z,12.93
2018-08-16T06:39:35.419Z,13.13
2018-08-16T06:40:41.024Z,12.63
2018-08-16T06:41:46.481Z,12.77
2018-08-16T06:42:51.940Z,12.50
2018-08-16T06:43:57.404Z,11.10
2018-08-16T06:45:02.869Z,11.43
2018-08-16T06:46:08.606Z,11.47
2018-08-16T06:47:17.209Z,10.97
2018-08-16T06:48:22.918Z,10.50
2018-08-16T06:49:28.394Z,10.20
2018-08-16T06:50:33.848Z,9.80
2018-08-16T06:51:39.381Z,9.80
2018-08-16T06:52:45.003Z,8.90
2018-08-16T06:53:50.716Z,9.07
2018-08-16T06:54:56.222Z,8.10
2018-08-16T06:56:01.775Z,8.77
2018-08-16T06:57:07.236Z,9.57
2018-08-16T06:58:12.772Z,9.03
2018-08-16T06:59:18.273Z,8.90
2018-08-16T07:00:23.714Z,7.60
2018-08-16T07:01:29.256Z,7.60
2018-08-16T07:02:34.699Z,9.07
2018-08-16T07:03:40.184Z,8.10
2018-08-16T07:04:45.667Z,8.47
2018-08-16T07:05:51.106Z,7.67
2018-08-16T07:06:56.622Z,8.30
2018-08-16T07:08:02.062Z,7.73
2018-08-16T07:09:11.561Z,8.00
2018-08-16T07:10:17.161Z,6.97
2018-08-16T07:11:23.760Z,8.07
2018-08-16T07:12:29.913Z,7.73
2018-08-16T07:13:35.955Z,7.17
2018-08-16T07:14:41.538Z,7.63
2018-08-16T07:15:46.974Z,6.73
2018-08-16T07:16:54.584Z,6.50
2018-08-16T07:18:00.066Z,7.40
2018-08-16T07:19:05.584Z,7.20
2018-08-16T07:20:11.412Z,7.77
2018-08-16T07:21:16.903Z,7.03
2018-08-16T07:22:23.369Z,6.93
2018-08-16T07:23:28.780Z,7.20
2018-08-16T07:24:35.336Z,6.97
2018-08-16T07:25:40.834Z,7.63
2018-08-16T07:26:46.269Z,6.73
2018-08-16T07:27:52.157Z,7.23
2018-08-16T07:28:57.601Z,7.10
2018-08-16T07:30:03.439Z,7.63
2018-08-16T07:31:10.170Z,7.30
2018-08-16T07:32:15.682Z,7.10
2018-08-16T07:33:21.166Z,6.87
2018-08-16T07:34:27.033Z,6.00
2018-08-16T07:35:32.565Z,6.87
2018-08-16T07:36:38.047Z,6.77
2018-08-16T07:37:43.906Z,7.40
2018-08-16T07:38:49.449Z,7.00
2018-08-16T07:39:54.897Z,7.07
2018-08-16T07:41:00.372Z,6.87
2018-08-16T07:42:05.865Z,8.67
2018-08-16T07:43:11.346Z,7.27
2018-08-16T07:44:16.856Z,6.33
2018-08-16T07:45:22.307Z,7.47
2018-08-16T07:46:28.190Z,7.03
2018-08-16T07:47:33.619Z,6.80
2018-08-16T07:48:39.745Z,6.80
2018-08-16T07:49:45.327Z,7.50
2018-08-16T07:50:50.778Z,8.90
2018-08-16T07:51:56.292Z,8.07
2018-08-16T07:53:01.753Z,7.47
2018-08-16T07:54:07.841Z,6.73
2018-08-16T07:55:13.317Z,7.30
2018-08-16T07:56:18.782Z,7.63
2018-08-16T07:57:24.237Z,8.07
2018-08-16T07:58:29.806Z,7.40
2018-08-16T07:59:35.476Z,7.30
2018-08-16T08:00:40.957Z,7.07
2018-08-16T08:01:47.098Z,7.87
2018-08-16T08:02:52.536Z,7.77
2018-08-16T08:03:58.078Z,7.20
2018-08-16T08:05:03.535Z,7.37
2018-08-16T08:06:09.206Z,7.13
2018-08-16T08:07:14.682Z,7.67
2018-08-16T08:08:20.170Z,7.13
2018-08-16T08:09:26.140Z,7.47
2018-08-16T08:10:31.588Z,7.83
2018-08-16T08:11:37.449Z,7.47
2018-08-16T08:12:44.705Z,6.70
2018-08-16T08:13:50.222Z,7.30
2018-08-16T08:14:55.676Z,6.83
2018-08-16T08:16:01.185Z,7.53
2018-08-16T08:17:07.440Z,6.87
2018-08-16T08:18:12.933Z,7.47
2018-08-16T08:19:19.033Z,6.27
2018-08-16T08:20:24.497Z,6.90
2018-08-16T08:21:29.972Z,7.33
2018-08-16T08:22:35.553Z,7.40
2018-08-16T08:23:41.753Z,6.73
2018-08-16T08:24:47.186Z,6.60
2018-08-16T08:25:52.640Z,7.03
2018-08-16T08:26:58.137Z,7.40
2018-08-16T08:28:03.592Z,6.67
2018-08-16T08:29:09.293Z,6.93
2018-08-16T08:30:20.698Z,7.70
2018-08-16T08:31:26.517Z,8.27
2018-08-16T08:32:32.014Z,8.57
2018-08-16T08:33:37.452Z,6.97
2018-08-16T08:34:43.117Z,7.43
2018-08-16T08:37:03.246Z,7.23
2018-08-16T08:38:15.506Z,6.80
2018-08-16T08:39:21.782Z,6.30
2018-08-16T08:40:27.277Z,6.40
2018-08-16T08:41:32.920Z,6.30
2018-08-16T08:42:38.387Z,6.73
2018-08-16T08:44:00.705Z,6.07
2018-08-16T08:45:07.385Z,7.10
2018-08-16T08:46:12.894Z,6.40
2018-08-16T08:47:18.417Z,7.40
2018-08-16T08:48:23.918Z,5.97
2018-08-16T08:49:29.334Z,6.03
2018-08-16T08:50:35.735Z,6.70
2018-08-16T08:51:41.215Z,5.73
2018-08-16T08:52:46.661Z,5.17
2018-08-16T08:54:19.461Z,5.97
2018-08-16T08:55:41.661Z,4.90
2018-08-16T08:57:03.762Z,6.63
2018-08-16T08:58:26.165Z,5.70
2018-08-16T08:59:31.702Z,6.03
2018-08-16T09:00:37.377Z,6.10
2018-08-16T09:01:45.693Z,5.40
2018-08-16T09:02:51.200Z,4.90
2018-08-16T09:03:56.950Z,4.90
2018-08-16T09:05:02.432Z,5.30
2018-08-16T09:06:08.320Z,4.40
2018-08-16T09:07:16.830Z,4.60
2018-08-16T09:08:23.329Z,5.27
2018-08-16T09:09:29.178Z,5.50
2018-08-16T09:10:58.665Z,5.17
2018-08-16T09:12:20.981Z,5.73
2018-08-16T09:13:43.602Z,6.00
2018-08-16T09:15:05.767Z,5.10
2018-08-16T09:16:23.481Z,5.60
2018-08-16T09:17:28.941Z,5.70
2018-08-16T09:18:34.383Z,5.50
2018-08-16T09:19:39.937Z,5.53
2018-08-16T09:20:45.418Z,5.77
2018-08-16T09:21:52.702Z,5.13
2018-08-16T09:23:00.211Z,5.43
2018-08-16T09:24:05.802Z,5.27
2018-08-16T09:25:11.250Z,5.50
2018-08-16T09:26:22.041Z,5.13
2018-08-16T09:27:27.860Z,5.70
2018-08-16T09:28:33.277Z,5.90
2018-08-16T09:30:23.848Z,4.83
2018-08-16T09:31:46.467Z,5.20
2018-08-16T09:33:08.739Z,6.00
2018-08-16T09:34:23.898Z,5.20
2018-08-16T09:35:31.461Z,5.33
2018-08-16T09:36:37.012Z,5.63
2018-08-16T09:37:42.529Z,5.30
2018-08-16T09:38:48.091Z,5.27
2018-08-16T09:39:53.691Z,5.23
2018-08-16T09:40:59.115Z,5.20
2018-08-16T09:42:04.583Z,5.63
2018-08-16T09:43:10.036Z,5.87
2018-08-16T09:44:15.432Z,5.87
2018-08-16T09:45:38.168Z,5.90
2018-08-16T09:47:05.398Z,6.40
2018-08-16T09:48:27.409Z,6.03
2018-08-16T09:49:38.982Z,5.80
2018-08-16T09:50:44.446Z,5.97
2018-08-16T09:51:49.944Z,5.93
2018-08-16T09:52:55.384Z,6.07
2018-08-16T09:54:00.838Z,5.57
2018-08-16T09:55:06.733Z,6.10
2018-08-16T09:56:12.720Z,6.37
2018-08-16T09:57:18.541Z,6.30
2018-08-16T09:58:23.965Z,6.00
2018-08-16T09:59:29.517Z,6.23
2018-08-16T10:00:40.070Z,5.40
2018-08-16T10:01:45.743Z,6.30
2018-08-16T10:02:51.256Z,5.73
2018-08-16T10:03:56.769Z,5.03
2018-08-16T10:05:02.186Z,4.57
2018-08-16T10:06:07.597Z,5.07
2018-08-16T10:07:13.662Z,5.27
2018-08-16T10:08:19.057Z,5.33
2018-08-16T10:09:26.523Z,4.63
2018-08-16T10:10:33.449Z,4.70
2018-08-16T10:11:38.976Z,4.90
2018-08-16T10:12:45.403Z,4.53
2018-08-16T10:13:50.851Z,5.00
2018-08-16T10:14:56.296Z,4.70
2018-08-16T10:16:01.679Z,5.10
2018-08-16T10:17:07.192Z,5.40
2018-08-16T10:18:12.681Z,5.40
2018-08-16T10:19:18.409Z,4.90
2018-08-16T10:20:24.036Z,4.70
2018-08-16T10:21:29.503Z,4.67
2018-08-16T10:22:35.042Z,5.33
2018-08-16T10:23:40.437Z,5.07
2018-08-16T10:24:46.686Z,4.90
2018-08-16T10:25:52.482Z,5.10
2018-08-16T10:26:57.953Z,5.00
2018-08-16T10:28:03.398Z,5.20
2018-08-16T10:29:09.630Z,5.53
2018-08-16T10:30:15.115Z,4.07
2018-08-16T10:31:20.949Z,5.50
2018-08-16T10:32:26.452Z,4.50
2018-08-16T10:33:31.989Z,5.00
2018-08-16T10:34:37.398Z,5.23
2018-08-16T10:35:43.183Z,4.73
2018-08-16T10:36:48.769Z,4.73
2018-08-16T10:37:54.204Z,4.63
2018-08-16T10:38:59.817Z,3.90
2018-08-16T10:40:05.458Z,5.27
2018-08-16T10:41:11.205Z,4.73
2018-08-16T10:42:16.714Z,6.07
2018-08-16T10:43:22.173Z,5.40
2018-08-16T10:44:27.634Z,6.10
2018-08-16T10:45:33.417Z,6.00
2018-08-16T10:46:38.945Z,4.90
2018-08-16T10:47:44.461Z,5.37
2018-08-16T10:48:49.904Z,5.00
2018-08-16T10:49:55.336Z,5.33
2018-08-16T10:51:01.959Z,5.70
2018-08-16T10:52:07.608Z,5.93
2018-08-16T10:53:13.182Z,6.67
2018-08-16T10:54:19.688Z,5.17
2018-08-16T10:55:25.111Z,6.60
2018-08-16T10:56:30.622Z,5.43
2018-08-16T10:57:36.066Z,5.67
2018-08-16T10:58:41.692Z,5.30
2018-08-16T10:59:48.341Z,6.30
2018-08-16T11:00:53.962Z,5.57
2018-08-16T11:01:59.402Z,6.00
2018-08-16T11:03:05.142Z,5.80
2018-08-16T11:04:11.568Z,6.43
2018-08-16T11:05:17.282Z,5.57
2018-08-16T11:06:22.844Z,6.00
2018-08-16T11:07:28.357Z,5.27
2018-08-16T11:08:33.796Z,6.00
2018-08-16T11:09:39.205Z,5.50
2018-08-16T11:10:44.645Z,4.50
2018-08-16T11:11:50.161Z,4.90
2018-08-16T11:12:56.062Z,4.40
2018-08-16T11:14:01.566Z,4.90
2018-08-16T11:15:07.591Z,5.00
2018-08-16T11:16:13.045Z,4.43
2018-08-16T11:17:18.497Z,5.30
2018-08-16T11:18:23.888Z,5.30
2018-08-16T11:19:29.306Z,4.93
2018-08-16T11:20:35.174Z,5.07
2018-08-16T11:21:41.068Z,4.80
2018-08-16T11:22:46.591Z,4.90
2018-08-16T11:23:52.042Z,4.43
2018-08-16T11:24:58.288Z,4.97
2018-08-16T11:26:04.298Z,5.37
2018-08-16T11:27:09.729Z,5.57
2018-08-16T11:28:15.189Z,4.47
2018-08-16T11:29:20.703Z,4.23
2018-08-16T11:30:26.181Z,5.93
2018-08-16T11:31:31.573Z,5.00
2018-08-16T11:32:37.092Z,5.23
2018-08-16T11:33:42.752Z,4.80
2018-08-16T11:34:48.288Z,5.40
2018-08-16T11:35:54.262Z,5.13
2018-08-16T11:36:59.656Z,5.47
2018-08-16T11:39:18.345Z,5.30
2018-08-16T11:40:23.757Z,5.53
2018-08-16T11:41:29.464Z,4.63
2018-08-16T11:42:35.102Z,4.60
2018-08-16T11:43:41.034Z,5.53
2018-08-16T11:44:46.556Z,5.80
2018-08-16T11:45:52.026Z,5.50
2018-08-16T11:46:57.539Z,4.90
2018-08-16T11:48:02.972Z,5.50
2018-08-16T11:49:09.233Z,4.40
2018-08-16T11:50:14.818Z,4.83
2018-08-16T11:51:20.253Z,5.07
2018-08-16T11:52:26.008Z,4.70
2018-08-16T11:53:31.445Z,4.97
2018-08-16T11:54:36.870Z,5.77
2018-08-16T11:55:44.610Z,6.20
2018-08-16T11:56:50.236Z,5.27
2018-08-16T11:57:55.721Z,5.50
2018-08-16T11:59:01.229Z,5.30
2018-08-16T12:00:07.291Z,6.43
2018-08-16T12:01:13.628Z,6.63
2018-08-16T12:02:19.333Z,7.47
2018-08-16T12:03:24.789Z,5.90
2018-08-16T12:04:30.778Z,6.80
2018-08-16T12:05:36.200Z,6.10
2018-08-16T12:06:41.780Z,6.50
2018-08-16T12:07:47.238Z,5.60
2018-08-16T12:08:52.736Z,5.67
2018-08-16T12:09:58.272Z,5.70
2018-08-16T12:11:03.757Z,4.97
2018-08-16T12:12:09.273Z,5.53
2018-08-16T12:13:15.441Z,5.20
2018-08-16T12:14:21.131Z,5.27
2018-08-16T12:15:26.593Z,5.37
2018-08-16T12:16:32.021Z,4.80
2018-08-16T12:17:38.182Z,5.57
2018-08-16T12:18:44.200Z,5.20
2018-08-16T12:19:49.666Z,4.60
2018-08-16T12:20:55.105Z,5.20
2018-08-16T12:22:00.604Z,6.73
2018-08-16T12:23:06.128Z,5.53
2018-08-16T12:24:12.210Z,5.70
2018-08-16T12:25:17.748Z,5.50
2018-08-16T12:26:23.160Z,5.33
2018-08-16T12:27:28.632Z,5.83
2018-08-16T12:28:34.056Z,6.50
2018-08-16T12:29:39.898Z,5.33
2018-08-16T12:30:45.454Z,5.13
2018-08-16T12:31:50.858Z,5.80
2018-08-16T12:32:56.278Z,5.43
2018-08-16T12:34:01.679Z,5.80
2018-08-16T12:35:08.980Z,6.13
2018-08-16T12:36:14.565Z,6.03
2018-08-16T12:37:20.117Z,6.30
2018-08-16T12:38:25.594Z,5.23
2018-08-16T12:39:31.088Z,5.70
2018-08-16T12:40:36.531Z,6.27
2018-08-16T12:41:42.029Z,6.27
2018-08-16T12:42:47.521Z,6.53
2018-08-16T12:43:52.970Z,6.37
2018-08-16T12:44:58.669Z,6.37
2018-08-16T12:46:04.391Z,6.13
2018-08-16T12:47:09.845Z,6.87
2018-08-16T12:48:15.334Z,5.77
2018-08-16T12:49:21.053Z,6.30
2018-08-16T12:50:26.531Z,5.63
2018-08-16T12:51:31.952Z,5.20
2018-08-16T12:52:37.491Z,6.23
2018-08-16T12:53:43.990Z,5.93
2018-08-16T12:54:49.594Z,6.40
2018-08-16T12:55:55.102Z,5.53
2018-08-16T12:57:00.580Z,6.23
2018-08-16T12:58:06.184Z,5.97
2018-08-16T12:59:12.064Z,6.07
2018-08-16T13:00:18.923Z,6.00
2018-08-16T13:01:24.412Z,6.40
2018-08-16T13:02:29.897Z,6.40
2018-08-16T13:03:35.911Z,7.00
2018-08-16T13:04:41.525Z,6.03
2018-08-16T13:05:47.957Z,6.53
2018-08-16T13:06:53.582Z,6.47
2018-08-16T13:07:59.138Z,6.27
2018-08-16T13:09:06.917Z,6.60
2018-08-16T13:10:13.174Z,7.27
2018-08-16T13:11:18.914Z,6.50
2018-08-16T13:12:24.346Z,6.60
2018-08-16T13:13:29.789Z,6.90
2018-08-16T13:14:35.317Z,7.20
2018-08-16T13:15:40.885Z,6.80
2018-08-16T13:16:46.392Z,6.80
2018-08-16T13:17:52.026Z,6.63
2018-08-16T13:18:57.439Z,6.67
2018-08-16T13:20:02.949Z,6.77
2018-08-16T13:21:09.003Z,6.57
2018-08-16T13:22:14.696Z,6.47
2018-08-16T13:23:20.257Z,6.90
2018-08-16T13:24:25.672Z,6.50
2018-08-16T13:25:31.157Z,7.53
2018-08-16T13:26:36.668Z,7.20
2018-08-16T13:27:42.369Z,6.23
2018-08-16T13:28:47.841Z,7.73
2018-08-16T13:29:53.266Z,6.80
2018-08-16T13:30:58.714Z,6.50
2018-08-16T13:32:04.150Z,6.40
2018-08-16T13:33:09.812Z,7.93
2018-08-16T13:34:15.913Z,7.33
2018-08-16T13:35:21.353Z,7.00
2018-08-16T13:36:26.866Z,7.10
2018-08-16T13:37:32.314Z,6.47
2018-08-16T13:38:39.271Z,6.67
2018-08-16T13:39:44.828Z,6.93
2018-08-16T13:40:50.308Z,6.73
2018-08-16T13:41:55.753Z,7.70
2018-08-16T13:43:01.260Z,7.80
2018-08-16T13:44:06.723Z,7.90
2018-08-16T13:45:12.271Z,6.50
2018-08-16T13:46:17.830Z,7.57
2018-08-16T13:47:23.265Z,7.80
2018-08-16T13:48:29.576Z,7.10
2018-08-16T13:49:34.987Z,7.30
2018-08-16T13:50:40.529Z,7.30
2018-08-16T13:51:46.476Z,7.07
2018-08-16T13:52:51.909Z,6.53
2018-08-16T13:53:58.981Z,7.50
2018-08-16T13:55:04.562Z,7.23
2018-08-16T13:56:10.013Z,8.50
2018-08-16T13:57:15.476Z,8.07
2018-08-16T13:58:20.992Z,7.10
2018-08-16T13:59:26.418Z,7.23
2018-08-16T14:00:32.627Z,7.30
2018-08-16T14:01:38.575Z,6.47
2018-08-16T14:02:44.094Z,7.17
2018-08-16T14:03:49.561Z,6.87
2018-08-16T14:04:56.296Z,6.60
2018-08-16T14:06:01.733Z,6.93
2018-08-16T14:07:07.217Z,6.77
2018-08-16T14:08:12.822Z,6.17
2018-08-16T14:09:18.343Z,6.90
2018-08-16T14:10:23.824Z,6.83
2018-08-16T14:11:29.253Z,6.97
2018-08-16T14:12:34.753Z,7.57
2018-08-16T14:13:40.206Z,6.90
2018-08-16T14:14:46.046Z,6.27
2018-08-16T14:15:53.678Z,7.10
2018-08-16T14:16:59.128Z,6.70
2018-08-16T14:18:04.574Z,6.50
2018-08-16T14:19:10.114Z,6.47
2018-08-16T14:20:15.734Z,7.20
2018-08-16T14:21:22.597Z,7.07
2018-08-16T14:22:29.006Z,6.00
2018-08-16T14:23:34.505Z,6.37
2018-08-16T14:24:40.446Z,6.10
2018-08-16T14:25:47.016Z,6.37
2018-08-16T14:26:52.509Z,6.17
2018-08-16T14:27:57.936Z,6.00