createdAt,value
2018-12-24T00:02:18.129Z,101402.75
2018-12-24T00:04:46.427Z,101400.86
2018-12-24T00:07:14.735Z,101409.41
2018-12-24T00:09:43.064Z,101409.78
2018-12-24T00:12:11.343Z,101414.55
2018-12-24T00:14:39.631Z,101418.73
2018-12-24T00:17:07.927Z,101430.06
2018-12-24T00:19:36.215Z,101434.48
2018-12-24T00:22:04.517Z,101439.47
2018-12-24T00:24:32.826Z,101448.88
2018-12-24T00:27:01.125Z,101443.42
2018-12-24T00:29:29.414Z,101448.67
2018-12-24T00:31:57.734Z,101449.05
2018-12-24T00:34:26.017Z,101457.93
2018-12-24T00:36:54.309Z,101464.27
2018-12-24T00:39:22.619Z,101463.77
2018-12-24T00:41:50.916Z,101464.63
2018-12-24T00:44:19.201Z,101474.87
2018-12-24T00:46:47.506Z,101478.48
2018-12-24T00:49:15.797Z,101493.06
2018-12-24T00:51:44.133Z,101497.80
2018-12-24T00:54:12.426Z,101508.52
2018-12-24T00:56:40.706Z,101511.26
2018-12-24T00:59:09.026Z,101505.84
2018-12-24T01:01:37.313Z,101518.53
2018-12-24T01:04:05.615Z,101530.11
2018-12-24T01:06:33.924Z,101545.02
2018-12-24T01:09:02.230Z,101551.36
2018-12-24T01:11:30.509Z,101555.25
2018-12-24T01:13:58.805Z,101563.79
2018-12-24T01:16:27.094Z,101564.09
2018-12-24T01:18:55.395Z,101566.78
2018-12-24T01:21:23.685Z,101580.27
2018-12-24T01:23:51.986Z,101584.62
2018-12-24T01:26:20.267Z,101589.05
2018-12-24T01:28:48.568Z,101588.50
2018-12-24T01:31:16.863Z,101595.08
2018-12-24T01:33:45.159Z,101599.77
2018-12-24T01:36:13.447Z,101603.84
2018-12-24T01:38:41.747Z,101611.83
2018-12-24T01:41:10.029Z,101619.30
2018-12-24T01:43:38.331Z,101625.88
2018-12-24T01:46:06.616Z,101628.07
2018-12-24T01:48:34.914Z,101628.62
2018-12-24T01:51:03.203Z,101638.82
2018-12-24T01:53:31.500Z,101641.87
2018-12-24T01:55:59.785Z,101642.46
2018-12-24T01:58:28.101Z,101656.48
2018-12-24T02:00:56.389Z,101668.29
2018-12-24T02:03:24.677Z,101669.62
2018-12-24T02:05:52.977Z,101676.23
2018-12-24T02:08:21.266Z,101671.30
2018-12-24T02:10:49.560Z,101682.08
2018-12-24T02:13:17.848Z,101689.81
2018-12-24T02:15:46.152Z,101700.24
2018-12-24T02:18:14.459Z,101701.64
2018-12-24T02:20:42.759Z,101706.55
2018-12-24T02:23:11.041Z,101716.47
2018-12-24T02:25:39.342Z,101726.64
2018-12-24T02:28:07.630Z,101733.78
2018-12-24T02:30:35.934Z,101736.27
2018-12-24T02:33:04.247Z,101745.57
2018-12-24T02:35:32.565Z,101748.31
2018-12-24T02:38:00.859Z,101751.34
2018-12-24T02:40:29.185Z,101752.14
2018-12-24T02:42:57.496Z,101760.11
2018-12-24T02:45:25.871Z,101762.03
2018-12-24T02:47:54.140Z,101762.30
2018-12-24T02:50:22.465Z,101766.70
2018-12-24T02:52:50.752Z,101768.32
2018-12-24T02:55:19.045Z,101774.38
2018-12-24T02:57:47.335Z,101775.74
2018-12-24T03:00:15.634Z,101779.30
2018-12-24T03:02:43.968Z,101790.00
2018-12-24T03:05:12.213Z,101794.38
2018-12-24T03:07:40.497Z,101811.38
2018-12-24T03:10:08.818Z,101814.91
2018-12-24T03:12:37.129Z,101816.28
2018-12-24T03:15:45.565Z,101825.32
2018-12-24T03:18:13.869Z,101824.48
2018-12-24T03:20:42.164Z,101830.25
2018-12-24T03:23:10.437Z,101832.68
2018-12-24T03:25:38.724Z,101844.72
2018-12-24T03:28:07.009Z,101847.44
2018-12-24T03:30:35.317Z,101857.83
2018-12-24T03:33:03.598Z,101866.83
2018-12-24T03:35:31.925Z,101876.16
2018-12-24T03:38:00.210Z,101876.41
2018-12-24T03:40:28.545Z,101893.89
2018-12-24T03:42:56.817Z,101892.00
2018-12-24T03:45:25.141Z,101897.76
2018-12-24T03:47:53.449Z,101903.78
2018-12-24T03:50:21.771Z,101909.81
2018-12-24T03:52:50.146Z,101912.23
2018-12-24T03:55:18.429Z,101916.88
2018-12-24T03:57:46.728Z,101922.08
2018-12-24T04:00:15.010Z,101929.73
2018-12-24T04:02:43.311Z,101937.67
2018-12-24T04:05:11.598Z,101941.78
2018-12-24T04:07:39.893Z,101938.48
2018-12-24T04:10:08.202Z,101949.42
2018-12-24T04:12:36.522Z,101955.75
2018-12-24T04:15:04.812Z,101952.71
2018-12-24T04:17:33.113Z,101958.40
2018-12-24T04:20:01.393Z,101957.84
2018-12-24T04:22:29.702Z,101964.92
2018-12-24T04:24:57.999Z,101966.83
2018-12-24T04:27:26.297Z,101972.56
2018-12-24T04:29:54.581Z,101976.36
2018-12-24T04:32:22.878Z,101988.63
2018-12-24T04:34:51.163Z,101987.53
2018-12-24T04:37:19.464Z,101995.73
2018-12-24T04:39:47.757Z,101994.62
2018-12-24T04:42:16.053Z,102000.40
2018-12-24T04:44:44.339Z,102000.64
2018-12-24T04:47:12.637Z,102000.02
2018-12-24T04:49:40.933Z,102002.73
2018-12-24T04:52:09.246Z,102016.37
2018-12-24T04:54:37.535Z,102025.12
2018-12-24T04:57:05.834Z,102028.69
2018-12-24T04:59:34.125Z,102036.69
2018-12-24T05:02:02.422Z,102049.02
2018-12-24T05:04:30.714Z,102061.33
2018-12-24T05:06:59.040Z,102075.62
2018-12-24T05:09:27.330Z,102090.97
2018-12-24T05:11:55.631Z,102100.55
2018-12-24T05:14:23.921Z,102113.66
2018-12-24T05:16:52.211Z,102124.91
2018-12-24T05:19:20.529Z,102134.48
2018-12-24T05:21:48.838Z,102137.78
2018-12-24T05:24:17.143Z,102154.20
2018-12-24T05:26:45.450Z,102161.61
2018-12-24T05:29:13.745Z,102167.08
2018-12-24T05:31:42.063Z,102176.39
2018-12-24T05:34:10.359Z,102182.66
2018-12-24T05:36:38.643Z,102187.83
2018-12-24T05:39:06.944Z,102191.09
2018-12-24T05:41:35.228Z,102194.91
2018-12-24T05:44:03.529Z,102202.05
2018-12-24T05:46:31.822Z,102215.69
2018-12-24T05:49:00.199Z,102220.59
2018-12-24T05:51:28.488Z,102236.70
2018-12-24T05:53:56.790Z,102239.36
2018-12-24T05:56:25.078Z,102252.19
2018-12-24T05:58:53.382Z,102245.84
2018-12-24T06:01:21.696Z,102259.83
2018-12-24T06:03:49.998Z,102268.56
2018-12-24T06:06:18.286Z,102273.50
2018-12-24T06:08:46.570Z,102278.14
2018-12-24T06:11:14.887Z,102281.13
2018-12-24T06:13:43.198Z,102285.51
2018-12-24T06:16:11.532Z,102284.14
2018-12-24T06:18:39.836Z,102297.59
2018-12-24T06:21:08.132Z,102306.59
2018-12-24T06:23:36.446Z,102307.95
2018-12-24T06:26:04.760Z,102323.30
2018-12-24T06:28:33.052Z,102327.41
2018-12-24T06:31:01.433Z,102330.94
2018-12-24T06:33:29.743Z,102339.67
2018-12-24T06:35:58.038Z,102353.66
2018-12-24T06:38:26.322Z,102362.09
2018-12-24T06:40:54.624Z,102369.19
2018-12-24T06:43:22.910Z,102379.29
2018-12-24T06:45:51.215Z,102378.72
2018-12-24T06:48:19.521Z,102387.17
2018-12-24T06:50:47.841Z,102379.81
2018-12-24T06:53:16.147Z,102386.12
2018-12-24T06:55:44.451Z,102390.23
2018-12-24T06:58:12.760Z,102390.53
2018-12-24T07:00:41.085Z,102396.27
2018-12-24T07:03:09.375Z,102392.17
2018-12-24T07:05:37.678Z,102388.38
2018-12-24T07:08:05.971Z,102388.38
2018-12-24T07:10:34.296Z,102391.11
2018-12-24T07:13:02.578Z,102388.38
2018-12-24T07:15:30.903Z,102400.38
2018-12-24T07:17:59.185Z,102405.84
2018-12-24T07:20:27.472Z,102411.00
2018-12-24T07:22:55.772Z,102406.63
2018-12-24T07:25:24.082Z,102410.42
2018-12-24T07:27:52.384Z,102410.42
2018-12-24T07:30:20.696Z,102409.02
2018-12-24T07:32:48.998Z,102419.94
2018-12-24T07:35:17.283Z,102430.08
2018-12-24T07:37:45.578Z,102439.09
2018-12-24T07:40:13.861Z,102443.50
2018-12-24T07:42:42.159Z,102448.71
2018-12-24T07:45:10.445Z,102453.66
2018-12-24T07:47:38.743Z,102456.13
2018-12-24T07:50:07.055Z,102467.91
2018-12-24T07:52:35.362Z,102479.42
2018-12-24T07:55:03.650Z,102482.73
2018-12-24T07:57:31.944Z,102478.64
2018-12-24T08:00:00.232Z,102486.31
2018-12-24T08:02:28.558Z,102485.48
2018-12-24T08:04:56.857Z,102485.95
2018-12-24T08:07:25.141Z,102497.94
2018-12-24T08:09:53.439Z,102513.50
2018-12-24T08:12:21.730Z,102521.34
2018-12-24T08:14:50.018Z,102527.59
2018-12-24T08:17:18.307Z,102536.31
2018-12-24T08:19:46.626Z,102542.25
2018-12-24T08:22:14.935Z,102535.98
2018-12-24T08:24:43.256Z,102542.45
2018-12-24T08:27:11.536Z,102558.53
2018-12-24T08:29:39.841Z,102562.10
2018-12-24T08:32:08.126Z,102563.75
2018-12-24T08:34:36.425Z,102567.65
2018-12-24T08:37:04.716Z,102572.39
2018-12-24T08:39:33.037Z,102574.72
2018-12-24T08:42:01.320Z,102584.73
2018-12-24T08:44:29.622Z,102590.07
2018-12-24T08:46:57.944Z,102601.45
2018-12-24T08:49:26.247Z,102608.41
2018-12-24T08:51:54.554Z,102613.98
2018-12-24T08:54:22.852Z,102619.84
2018-12-24T08:56:51.137Z,102624.80
2018-12-24T08:59:19.433Z,102624.27
2018-12-24T09:01:47.742Z,102621.27
2018-12-24T09:04:16.046Z,102629.16
2018-12-24T09:06:44.346Z,102638.20
2018-12-24T09:09:12.634Z,102634.69
2018-12-24T09:11:40.952Z,102636.33
2018-12-24T09:14:09.240Z,102643.33
2018-12-24T09:16:37.557Z,102641.19
2018-12-24T09:19:05.868Z,102638.06
2018-12-24T09:21:34.172Z,102633.75
2018-12-24T09:24:02.458Z,102640.75
2018-12-24T09:26:30.755Z,102646.13
2018-12-24T09:28:59.134Z,102646.02
2018-12-24T09:31:27.442Z,102646.75
2018-12-24T09:33:55.741Z,102659.31
2018-12-24T09:36:24.049Z,102661.42
2018-12-24T09:38:52.331Z,102664.30
2018-12-24T09:41:20.631Z,102657.53
2018-12-24T09:43:48.914Z,102661.73
2018-12-24T09:46:17.215Z,102663.53
2018-12-24T09:48:45.522Z,102664.45
2018-12-24T09:51:13.833Z,102664.19
2018-12-24T09:53:42.143Z,102659.54
2018-12-24T09:56:12.443Z,102663.62
2018-12-24T09:58:40.463Z,102666.89
2018-12-24T10:01:08.755Z,102667.92
2018-12-24T10:06:32.110Z,102673.18
2018-12-24T10:09:00.397Z,102670.25
2018-12-24T10:11:28.734Z,102676.95
2018-12-24T10:13:57.021Z,102678.91
2018-12-24T10:16:25.307Z,102682.30
2018-12-24T10:18:53.607Z,102685.75
2018-12-24T10:21:21.896Z,102690.27
2018-12-24T10:23:50.193Z,102693.18
2018-12-24T10:26:18.482Z,102698.73
2018-12-24T10:28:46.776Z,102687.54
2018-12-24T10:31:15.073Z,102690.02
2018-12-24T10:33:43.448Z,102701.58
2018-12-24T10:36:11.740Z,102701.55
2018-12-24T10:38:40.033Z,102699.28
2018-12-24T10:41:08.318Z,102709.93
2018-12-24T10:43:36.618Z,102711.80
2018-12-24T10:46:04.910Z,102715.86
2018-12-24T10:48:33.204Z,102715.89
2018-12-24T10:51:01.493Z,102717.56
2018-12-24T10:53:29.797Z,102720.11
2018-12-24T10:55:58.105Z,102711.37
2018-12-24T10:58:26.404Z,102711.94
2018-12-24T11:00:54.713Z,102709.73
2018-12-24T11:05:57.138Z,102718.50
2018-12-24T11:08:25.448Z,102721.75
2018-12-24T11:10:53.738Z,102713.45
2018-12-24T11:13:22.026Z,102715.59
2018-12-24T11:15:50.329Z,102716.36
2018-12-24T11:18:18.620Z,102718.23
2018-12-24T11:20:46.947Z,102714.12
2018-12-24T11:23:15.232Z,102716.59
2018-12-24T11:25:43.531Z,102710.30
2018-12-24T11:28:11.821Z,102720.17
2018-12-24T11:30:47.454Z,102723.05
2018-12-24T11:33:15.742Z,102720.76
2018-12-24T11:35:44.057Z,102711.87
2018-12-24T11:38:12.350Z,102710.23
2018-12-24T11:40:40.644Z,102706.99
2018-12-24T11:43:08.933Z,102711.15
2018-12-24T11:45:37.233Z,102719.16
2018-12-24T11:48:05.516Z,102711.68
2018-12-24T11:50:33.812Z,102705.89
2018-12-24T11:53:02.102Z,102698.45
2018-12-24T11:55:30.404Z,102704.02
2018-12-24T11:57:58.693Z,102712.78
2018-12-24T12:00:27.010Z,102711.64
2018-12-24T12:02:55.293Z,102712.62
2018-12-24T12:05:23.612Z,102716.09
2018-12-24T12:07:51.897Z,102721.84
2018-12-24T12:10:20.211Z,102720.74
2018-12-24T12:12:48.522Z,102707.38
2018-12-24T12:15:16.819Z,102704.97
2018-12-24T12:17:45.110Z,102708.82
2018-12-24T12:20:13.414Z,102708.02
2018-12-24T12:22:41.738Z,102716.03
2018-12-24T12:25:10.025Z,102721.82
2018-12-24T12:27:38.316Z,102728.45
2018-12-24T12:33:07.882Z,102735.13
2018-12-24T12:35:36.177Z,102738.14
2018-12-24T12:38:04.489Z,102732.08
2018-12-24T12:40:32.780Z,102730.44
2018-12-24T12:43:01.098Z,102741.45
2018-12-24T12:45:29.403Z,102733.75
2018-12-24T12:47:57.703Z,102736.01
2018-12-24T12:50:25.988Z,102732.20
2018-12-24T12:52:54.310Z,102731.35
2018-12-24T12:55:22.604Z,102734.33
2018-12-24T12:57:50.897Z,102727.43
2018-12-24T13:00:19.187Z,102738.41
2018-12-24T13:02:47.487Z,102747.02
2018-12-24T13:05:15.769Z,102746.91
2018-12-24T13:07:44.091Z,102742.02
2018-12-24T13:10:12.400Z,102745.03
2018-12-24T13:12:40.693Z,102752.39
2018-12-24T13:15:08.992Z,102753.47
2018-12-24T13:17:37.313Z,102754.77
2018-12-24T13:20:05.689Z,102755.22
2018-12-24T13:22:33.969Z,102758.72
2018-12-24T13:25:02.298Z,102749.31
2018-12-24T13:27:30.585Z,102749.22
2018-12-24T13:29:58.883Z,102748.84
2018-12-24T13:32:27.200Z,102749.52
2018-12-24T13:34:55.499Z,102747.30
2018-12-24T13:37:23.809Z,102757.43
2018-12-24T13:39:52.200Z,102747.47
2018-12-24T13:42:20.464Z,102740.83
2018-12-24T13:44:48.757Z,102755.66
2018-12-24T13:47:17.047Z,102754.28
2018-12-24T13:49:45.354Z,102760.92
2018-12-24T13:52:13.643Z,102759.20
2018-12-24T13:54:41.946Z,102761.89
2018-12-24T13:57:10.235Z,102751.61
2018-12-24T13:59:38.559Z,102745.46
2018-12-24T14:02:06.847Z,102739.04
2018-12-24T14:04:35.146Z,102739.83
2018-12-24T14:07:03.440Z,102734.08
2018-12-24T14:09:31.761Z,102722.59
2018-12-24T14:12:00.042Z,102728.39
2018-12-24T14:14:28.362Z,102723.79
2018-12-24T14:16:56.693Z,102732.13
2018-12-24T14:19:24.981Z,102735.88
2018-12-24T14:21:53.392Z,102749.41
2018-12-24T14:24:21.640Z,102758.73
2018-12-24T14:26:49.942Z,102766.44
2018-12-24T14:29:18.234Z,102771.20
2018-12-24T14:31:46.534Z,102767.09
2018-12-24T14:37:28.362Z,102760.36
2018-12-24T14:39:56.680Z,102755.66
2018-12-24T14:42:24.967Z,102755.09
2018-12-24T14:44:53.324Z,102753.94
2018-12-24T14:47:21.639Z,102760.56
2018-12-24T14:49:49.928Z,102764.42
2018-12-24T14:52:18.231Z,102753.72
2018-12-24T14:54:46.519Z,102760.84
2018-12-24T14:57:14.838Z,102758.94
2018-12-24T14:59:43.126Z,102755.66
2018-12-24T15:02:11.428Z,102760.62
2018-12-24T15:04:39.713Z,102765.32
2018-12-24T15:07:08.016Z,102766.69
2018-12-24T15:09:36.307Z,102775.96
2018-12-24T15:12:04.630Z,102775.37
2018-12-24T15:14:32.923Z,102772.11
2018-12-24T15:17:01.227Z,102778.17
2018-12-24T15:22:43.574Z,102789.15
2018-12-24T15:25:11.871Z,102794.05
2018-12-24T15:27:40.174Z,102800.05
2018-12-24T15:30:08.463Z,102805.48
2018-12-24T15:32:36.766Z,102812.33
2018-12-24T15:35:05.055Z,102818.32
2018-12-24T15:37:33.354Z,102830.07
2018-12-24T15:40:01.638Z,102845.95
2018-12-24T15:42:32.036Z,102847.32
2018-12-24T15:44:59.975Z,102842.09
2018-12-24T15:47:28.271Z,102841.81
2018-12-24T15:49:56.556Z,102840.67
2018-12-24T15:52:24.856Z,102833.59
2018-12-24T15:54:53.142Z,102833.55
2018-12-24T15:57:21.443Z,102827.73
2018-12-24T15:59:49.727Z,102825.68
2018-12-24T16:02:18.022Z,102823.92
2018-12-24T16:04:46.308Z,102816.23
2018-12-24T16:07:14.608Z,102815.43
2018-12-24T16:09:42.893Z,102811.52
2018-12-24T16:12:11.178Z,102808.40
2018-12-24T16:14:39.480Z,102816.05
2018-12-24T16:17:07.775Z,102807.03
2018-12-24T16:19:36.095Z,102805.66
2018-12-24T16:22:04.379Z,102809.26
2018-12-24T16:24:32.677Z,102808.73
2018-12-24T16:27:00.968Z,102805.66
2018-12-24T16:29:29.263Z,102809.13
2018-12-24T16:31:57.554Z,102805.80
2018-12-24T16:34:25.849Z,102804.97
2018-12-24T16:36:54.139Z,102817.88
2018-12-24T16:39:22.454Z,102817.88
2018-12-24T16:41:50.748Z,102808.49
2018-12-24T16:44:19.059Z,102803.47
2018-12-24T16:46:47.364Z,102804.52
2018-12-24T16:49:15.681Z,102803.64
2018-12-24T16:51:43.993Z,102796.15
2018-12-24T16:54:12.306Z,102793.23
2018-12-24T16:57:00.025Z,102803.91
2018-12-24T16:59:28.350Z,102809.80
2018-12-24T17:01:56.666Z,102807.41
2018-12-24T17:04:24.975Z,102817.53
2018-12-24T17:06:53.274Z,102822.27
2018-12-24T17:09:21.594Z,102825.03
2018-12-24T17:11:49.898Z,102827.08
2018-12-24T17:14:18.197Z,102820.19
2018-12-24T17:16:46.484Z,102820.42
2018-12-24T17:19:14.802Z,102818.50
2018-12-24T17:21:43.111Z,102809.70
2018-12-24T17:24:11.414Z,102817.92
2018-12-24T17:26:39.699Z,102814.91
2018-12-24T17:29:07.999Z,102814.39
2018-12-24T17:31:36.290Z,102821.83
2018-12-24T17:34:04.605Z,102812.56
2018-12-24T17:36:32.915Z,102812.37
2018-12-24T17:39:01.197Z,102814.69
2018-12-24T17:41:29.493Z,102814.23
2018-12-24T17:43:57.786Z,102822.59
2018-12-24T17:46:45.533Z,102817.32
2018-12-24T17:49:13.842Z,102817.19
2018-12-24T17:51:42.163Z,102813.49
2018-12-24T17:54:10.441Z,102814.53
2018-12-24T17:56:38.736Z,102830.67
2018-12-24T17:59:07.044Z,102833.41
2018-12-24T18:01:35.362Z,102840.52
2018-12-24T18:04:03.651Z,102839.10
2018-12-24T18:06:31.950Z,102839.87
2018-12-24T18:09:00.233Z,102844.77
2018-12-24T18:11:28.538Z,102846.33
2018-12-24T18:13:56.827Z,102853.19
2018-12-24T18:16:25.128Z,102853.98
2018-12-24T18:18:53.435Z,102856.48
2018-12-24T18:21:21.733Z,102856.66
2018-12-24T18:23:50.028Z,102853.54
2018-12-24T18:26:18.324Z,102855.62
2018-12-24T18:28:46.641Z,102852.91
2018-12-24T18:31:19.964Z,102855.72
2018-12-24T18:33:45.025Z,102857.34
2018-12-24T18:36:13.343Z,102863.27
2018-12-24T18:38:41.668Z,102864.14
2018-12-24T18:41:09.956Z,102865.55
2018-12-24T18:43:38.269Z,102862.48
2018-12-24T18:46:06.593Z,102870.23
2018-12-24T18:48:34.955Z,102870.28
2018-12-24T18:51:03.254Z,102878.09
2018-12-24T18:53:31.566Z,102884.81
2018-12-24T18:55:59.873Z,102890.70
2018-12-24T18:58:28.180Z,102890.09
2018-12-24T19:00:56.484Z,102893.83
2018-12-24T19:03:24.791Z,102898.59
2018-12-24T19:05:53.109Z,102902.13
2018-12-24T19:08:21.417Z,102901.36
2018-12-24T19:10:49.734Z,102904.84
2018-12-24T19:13:18.059Z,102898.58
2018-12-24T19:15:46.365Z,102904.55
2018-12-24T19:18:14.687Z,102915.61
2018-12-24T19:20:43.018Z,102920.41
2018-12-24T19:23:11.341Z,102926.67
2018-12-24T19:25:39.650Z,102921.72
2018-12-24T19:28:07.991Z,102924.82
2018-12-24T19:30:36.321Z,102930.34
2018-12-24T19:33:04.645Z,102929.20
2018-12-24T19:35:32.955Z,102933.70
2018-12-24T19:38:01.283Z,102932.63
2018-12-24T19:40:29.594Z,102935.27
2018-12-24T19:42:57.899Z,102930.41
2018-12-24T19:45:26.239Z,102941.08
2018-12-24T19:47:54.532Z,102946.69
2018-12-24T19:50:22.853Z,102950.31
2018-12-24T19:52:51.254Z,102939.42
2018-12-24T19:55:19.564Z,102950.76
2018-12-24T19:57:47.856Z,102951.45
2018-12-24T20:00:16.165Z,102957.88
2018-12-24T20:02:44.464Z,102962.70
2018-12-24T20:05:12.786Z,102967.45
2018-12-24T20:07:41.105Z,102974.38
2018-12-24T20:10:09.422Z,102970.05
2018-12-24T20:12:37.750Z,102969.55
2018-12-24T20:15:46.196Z,102978.03
2018-12-24T20:18:14.515Z,102979.50
2018-12-24T20:20:42.826Z,102978.83
2018-12-24T20:23:11.154Z,102978.13
2018-12-24T20:25:39.460Z,102976.53
2018-12-24T20:28:07.754Z,102981.92
2018-12-24T20:30:36.058Z,102978.64
2018-12-24T20:33:04.352Z,102981.12
2018-12-24T20:35:32.679Z,102984.90
2018-12-24T20:38:00.975Z,102979.25
2018-12-24T20:40:29.281Z,102983.52
2018-12-24T20:42:57.593Z,102985.70
2018-12-24T20:45:25.885Z,102992.58
2018-12-24T20:47:54.187Z,102984.94
2018-12-24T20:50:22.480Z,102985.43
2018-12-24T20:52:50.777Z,102993.28
2018-12-24T20:55:19.059Z,102987.05
2018-12-24T20:57:47.366Z,102991.52
2018-12-24T21:00:15.657Z,102988.55
2018-12-24T21:02:43.986Z,102990.27
2018-12-24T21:05:12.249Z,102983.97
2018-12-24T21:07:40.540Z,102983.50
2018-12-24T21:10:08.847Z,102985.23
2018-12-24T21:12:37.147Z,102986.09
2018-12-24T21:18:19.786Z,102988.47
2018-12-24T21:20:48.078Z,102996.80
2018-12-24T21:23:16.376Z,102999.70
2018-12-24T21:25:44.669Z,102996.59
2018-12-24T21:28:12.971Z,102990.44
2018-12-24T21:30:41.414Z,102983.20
2018-12-24T21:33:09.715Z,102985.95
2018-12-24T21:35:37.995Z,102980.98
2018-12-24T21:38:06.298Z,102982.05
2018-12-24T21:40:34.590Z,102987.80
2018-12-24T21:43:02.935Z,102985.01
2018-12-24T21:45:31.249Z,102983.89
2018-12-24T21:47:59.569Z,102986.59
2018-12-24T21:50:27.857Z,102987.97
2018-12-24T21:52:56.156Z,102982.11
2018-12-24T21:55:24.444Z,102988.91
2018-12-24T21:57:52.813Z,102995.98
2018-12-24T22:00:21.096Z,102995.13
2018-12-24T22:02:49.404Z,102993.81
2018-12-24T22:05:17.727Z,102996.02
2018-12-24T22:07:46.018Z,103002.53
2018-12-24T22:10:14.343Z,103000.88
2018-12-24T22:12:42.630Z,103003.89
2018-12-24T22:15:11.039Z,102995.86
2018-12-24T22:17:39.295Z,103001.34
2018-12-24T22:20:07.592Z,103003.99
2018-12-24T22:22:35.881Z,103007.78
2018-12-24T22:25:04.198Z,103000.61
2018-12-24T22:27:32.482Z,103001.14
2018-12-24T22:30:00.784Z,103005.03
2018-12-24T22:32:29.087Z,102999.30
2018-12-24T22:34:57.386Z,102998.81
2018-12-24T22:37:25.672Z,102995.23
2018-12-24T22:39:53.964Z,102990.80
2018-12-24T22:42:41.688Z,102994.70
2018-12-24T22:45:09.987Z,102993.06
2018-12-24T22:47:38.276Z,102990.91
2018-12-24T22:50:06.581Z,102991.16
2018-12-24T22:52:34.866Z,102988.95
2018-12-24T22:55:03.164Z,102992.53
2018-12-24T22:57:31.448Z,102991.44
2018-12-24T22:59:59.766Z,102982.67
2018-12-24T23:02:28.058Z,102982.72
2018-12-24T23:04:56.369Z,102977.25
2018-12-24T23:07:24.660Z,102980.57
2018-12-24T23:09:52.971Z,102970.75
2018-12-24T23:12:21.266Z,102983.67
2018-12-24T23:14:49.548Z,102984.48
2018-12-24T23:17:17.846Z,102991.86
2018-12-24T23:19:46.130Z,102988.22
2018-12-24T23:22:14.451Z,102992.65
2018-12-24T23:24:42.760Z,102986.95
2018-12-24T23:27:11.080Z,102989.18
2018-12-24T23:29:39.364Z,102987.58
2018-12-24T23:32:07.672Z,102984.27
2018-12-24T23:34:35.961Z,102980.73
2018-12-24T23:37:04.254Z,102988.48
2018-12-24T23:39:32.539Z,102982.47
2018-12-24T23:42:00.862Z,102984.99
2018-12-24T23:44:29.145Z,102983.36
2018-12-24T23:46:57.466Z,102982.56
2018-12-24T23:49:25.756Z,102979.30
2018-12-24T23:51:54.056Z,102975.98
2018-12-24T23:54:22.338Z,102968.84
2018-12-24T23:56:50.702Z,102968.00
2018-12-24T23:59:18.983Z,102967.20
