createdAt,value
2023-04-15T00:00:15.757Z,71.65
2023-04-15T00:03:19.895Z,72.58
2023-04-15T00:06:23.090Z,72.49
2023-04-15T00:09:25.813Z,72.42
2023-04-15T00:12:28.866Z,72.62
2023-04-15T00:15:31.673Z,72.76
2023-04-15T00:18:36.353Z,72.57
2023-04-15T00:21:38.874Z,72.65
2023-04-15T00:24:41.909Z,72.55
2023-04-15T00:27:44.447Z,72.92
2023-04-15T00:30:47.271Z,72.95
2023-04-15T00:33:51.671Z,73.59
2023-04-15T00:36:54.434Z,73.67
2023-04-15T00:39:57.176Z,74.33
2023-04-15T00:42:59.689Z,74.59
2023-04-15T00:46:03.795Z,74.63
2023-04-15T00:49:08.356Z,74.64
2023-04-15T00:52:10.874Z,74.56
2023-04-15T00:55:14.019Z,74.34
2023-04-15T00:58:17.045Z,74.57
2023-04-15T01:01:26.127Z,74.76
2023-04-15T01:04:31.240Z,74.92
2023-04-15T01:07:33.875Z,74.94
2023-04-15T01:10:43.138Z,75.26
2023-04-15T01:13:45.713Z,75.37
2023-04-15T01:16:48.434Z,75.40
2023-04-15T01:19:52.505Z,75.45
2023-04-15T01:22:55.897Z,75.37
2023-04-15T01:26:00.067Z,76.23
2023-04-15T01:29:02.867Z,76.31
2023-04-15T01:32:05.798Z,76.16
2023-04-15T01:35:08.782Z,76.35
2023-04-15T01:38:12.694Z,76.26
2023-04-15T01:41:16.467Z,75.78
2023-04-15T01:44:19.154Z,75.92
2023-04-15T01:47:21.813Z,76.15
2023-04-15T01:50:26.081Z,76.50
2023-04-15T01:53:29.388Z,76.17
2023-04-15T01:56:33.511Z,76.08
2023-04-15T01:59:36.204Z,76.30
2023-04-15T02:02:38.924Z,76.92
2023-04-15T02:05:41.604Z,76.55
2023-04-15T02:08:44.189Z,76.14
2023-04-15T02:11:48.206Z,75.99
2023-04-15T02:14:50.568Z,76.26
2023-04-15T02:17:55.334Z,76.53
2023-04-15T02:20:58.697Z,76.99
2023-04-15T02:24:02.276Z,77.34
2023-04-15T02:27:06.317Z,77.36
2023-04-15T02:30:09.505Z,77.09
2023-04-15T02:33:12.174Z,77.21
2023-04-15T02:36:14.777Z,77.38
2023-04-15T02:39:18.597Z,77.36
2023-04-15T02:42:22.449Z,77.59
2023-04-15T02:45:27.496Z,78.10
2023-04-15T02:48:30.083Z,78.62
2023-04-15T02:51:32.768Z,79.26
2023-04-15T02:54:35.335Z,79.09
2023-04-15T02:57:40.673Z,79.44
2023-04-15T03:00:43.440Z,78.79
2023-04-15T03:03:46.144Z,78.61
2023-04-15T03:06:48.770Z,78.89
2023-04-15T03:09:51.633Z,78.75
2023-04-15T03:12:55.660Z,78.60
2023-04-15T03:15:58.405Z,77.86
2023-04-15T03:19:01.374Z,78.34
2023-04-15T03:22:04.133Z,78.88
2023-04-15T03:25:07.656Z,79.05
2023-04-15T03:28:11.578Z,79.32
2023-04-15T03:31:14.304Z,78.85
2023-04-15T03:34:16.869Z,78.25
2023-04-15T03:37:19.432Z,78.39
2023-04-15T03:40:22.655Z,77.91
2023-04-15T03:43:26.501Z,77.77
2023-04-15T03:46:28.904Z,77.67
2023-04-15T03:49:31.421Z,77.72
2023-04-15T03:52:34.153Z,78.74
2023-04-15T03:55:36.998Z,79.02
2023-04-15T03:58:40.881Z,79.06
2023-04-15T04:01:43.349Z,78.93
2023-04-15T04:04:46.057Z,79.04
2023-04-15T04:07:49.648Z,79.18
2023-04-15T04:10:52.134Z,78.75
2023-04-15T04:13:55.932Z,78.49
2023-04-15T04:16:58.379Z,79.15
2023-04-15T04:20:00.856Z,79.35
2023-04-15T04:23:03.393Z,80.17
2023-04-15T04:26:06.154Z,80.25
2023-04-15T04:29:10.130Z,79.57
2023-04-15T04:32:12.755Z,79.08
2023-04-15T04:35:15.747Z,79.34
2023-04-15T04:38:18.373Z,78.93
2023-04-15T04:41:21.231Z,79.42
2023-04-15T04:44:25.198Z,78.82
2023-04-15T04:47:27.726Z,78.61
2023-04-15T04:50:31.078Z,79.30
2023-04-15T04:53:33.658Z,79.04
2023-04-15T04:56:36.373Z,78.86
2023-04-15T04:59:40.278Z,78.42
2023-04-15T05:02:44.203Z,78.54
2023-04-15T05:05:46.896Z,78.54
2023-04-15T05:08:49.868Z,78.25
2023-04-15T05:11:52.411Z,77.92
2023-04-15T05:14:56.323Z,78.27
2023-04-15T05:17:58.770Z,77.63
2023-04-15T05:21:01.437Z,76.59
2023-04-15T05:24:04.496Z,76.82
2023-04-15T05:27:08.603Z,77.03
2023-04-15T05:30:13.835Z,76.86
2023-04-15T05:33:16.401Z,76.43
2023-04-15T05:36:18.928Z,75.85
2023-04-15T05:39:22.038Z,75.35
2023-04-15T05:42:24.661Z,75.09
2023-04-15T05:45:28.752Z,74.20
2023-04-15T05:48:31.318Z,73.58
2023-04-15T05:51:33.896Z,72.61
2023-04-15T05:54:36.523Z,71.97
2023-04-15T05:57:39.201Z,70.81
2023-04-15T06:00:43.873Z,69.53
2023-04-15T06:03:46.655Z,68.61
2023-04-15T06:06:49.538Z,67.12
2023-04-15T06:09:52.185Z,66.19
2023-04-15T06:12:54.959Z,65.36
2023-04-15T06:15:59.000Z,63.39
2023-04-15T06:19:01.827Z,61.69
2023-04-15T06:22:06.905Z,59.93
2023-04-15T06:25:10.247Z,60.19
2023-04-15T06:28:13.009Z,58.72
2023-04-15T06:31:16.955Z,58.46
2023-04-15T06:34:19.476Z,56.80
2023-04-15T06:37:22.126Z,56.09
2023-04-15T06:40:24.654Z,55.50
2023-04-15T06:43:27.196Z,54.56
2023-04-15T06:46:31.081Z,53.53
2023-04-15T06:49:34.028Z,52.69
2023-04-15T06:52:36.586Z,52.09
2023-04-15T06:55:40.209Z,51.34
2023-04-15T06:58:42.699Z,50.71
2023-04-15T07:01:46.645Z,50.63
2023-04-15T07:04:49.222Z,49.96
2023-04-15T07:07:51.798Z,49.80
2023-04-15T07:10:54.373Z,50.09
2023-04-15T07:13:56.836Z,49.75
2023-04-15T07:17:00.881Z,49.72
2023-04-15T07:20:04.908Z,49.56
2023-04-15T07:23:07.992Z,49.82
2023-04-15T07:26:11.084Z,49.76
2023-04-15T07:29:13.804Z,50.14
2023-04-15T07:32:17.680Z,50.24
2023-04-15T07:35:21.447Z,50.03
2023-04-15T07:38:24.586Z,50.33
2023-04-15T07:41:27.534Z,49.54
2023-04-15T07:44:30.436Z,49.11
2023-04-15T07:47:34.320Z,48.07
2023-04-15T07:50:38.069Z,46.97
2023-04-15T07:53:40.431Z,46.62
2023-04-15T07:56:43.042Z,46.05
2023-04-15T07:59:45.773Z,46.45
2023-04-15T08:02:50.031Z,45.41
2023-04-15T08:05:52.852Z,44.38
2023-04-15T08:08:55.612Z,43.25
2023-04-15T08:11:58.302Z,43.56
2023-04-15T08:15:01.984Z,42.61
2023-04-15T08:18:05.850Z,42.40
2023-04-15T08:21:08.446Z,42.07
2023-04-15T08:24:11.524Z,41.95
2023-04-15T08:27:14.163Z,42.66
2023-04-15T08:30:16.743Z,42.44
2023-04-15T08:33:20.679Z,41.82
2023-04-15T08:36:23.254Z,40.71
2023-04-15T08:39:26.076Z,40.47
2023-04-15T08:42:32.767Z,40.28
2023-04-15T08:45:35.635Z,39.14
2023-04-15T08:48:40.531Z,38.41
2023-04-15T08:51:43.429Z,36.79
2023-04-15T08:54:45.975Z,36.74
2023-04-15T08:57:48.652Z,36.28
2023-04-15T09:00:51.630Z,35.88
2023-04-15T09:03:56.410Z,37.06
2023-04-15T09:06:59.117Z,36.29
2023-04-15T09:10:01.723Z,35.96
2023-04-15T09:13:04.560Z,35.63
2023-04-15T09:16:08.442Z,36.12
2023-04-15T09:19:25.793Z,35.57
2023-04-15T09:22:33.245Z,35.14
2023-04-15T09:25:36.020Z,34.00
2023-04-15T09:28:43.507Z,34.01
2023-04-15T09:31:46.438Z,33.37
2023-04-15T09:34:50.726Z,32.96
2023-04-15T09:37:53.726Z,31.58
2023-04-15T09:40:57.198Z,31.93
2023-04-15T09:43:59.783Z,31.73
2023-04-15T09:47:02.801Z,30.77
2023-04-15T09:50:07.597Z,33.15
2023-04-15T09:53:10.970Z,32.64
2023-04-15T09:56:13.467Z,31.70
2023-04-15T09:59:16.424Z,31.31
2023-04-15T10:02:20.922Z,30.79
2023-04-15T10:05:25.721Z,31.16
2023-04-15T10:08:29.955Z,31.86
2023-04-15T10:11:33.006Z,31.70
2023-04-15T10:14:38.385Z,32.19
2023-04-15T10:17:45.051Z,33.30
2023-04-15T10:20:49.346Z,32.79
2023-04-15T10:23:52.778Z,33.28
2023-04-15T10:26:55.639Z,31.68
2023-04-15T10:29:58.297Z,31.97
2023-04-15T10:33:01.327Z,31.91
2023-04-15T10:36:06.449Z,31.25
2023-04-15T10:39:40.113Z,31.10
2023-04-15T10:42:42.621Z,30.69
2023-04-15T10:45:46.157Z,31.18
2023-04-15T10:48:50.268Z,31.13
2023-04-15T10:51:55.345Z,29.96
2023-04-15T10:55:05.037Z,29.24
2023-04-15T10:58:07.701Z,30.99
2023-04-15T11:01:10.268Z,31.03
2023-04-15T11:04:13.004Z,30.83
2023-04-15T11:07:17.303Z,30.65
2023-04-15T11:10:56.621Z,31.03
2023-04-15T11:13:59.374Z,31.28
2023-04-15T11:17:01.980Z,30.21
2023-04-15T11:20:06.195Z,29.07
2023-04-15T11:23:15.237Z,27.75
2023-04-15T11:26:18.319Z,28.26
2023-04-15T11:29:21.279Z,28.72
2023-04-15T11:32:23.959Z,28.52
2023-04-15T11:35:26.739Z,29.58
2023-04-15T11:38:31.303Z,29.00
2023-04-15T11:41:33.961Z,28.98
2023-04-15T11:44:36.477Z,31.12
2023-04-15T11:47:39.650Z,31.75
2023-04-15T11:50:42.194Z,33.20
2023-04-15T11:53:47.203Z,34.61
2023-04-15T11:56:52.444Z,33.74
2023-04-15T11:59:56.265Z,31.97
2023-04-15T12:03:13.316Z,30.63
2023-04-15T12:06:18.938Z,30.90
2023-04-15T12:09:23.150Z,29.41
2023-04-15T12:12:28.403Z,30.39
2023-04-15T12:15:31.522Z,32.30
2023-04-15T12:18:34.131Z,32.92
2023-04-15T12:21:38.538Z,32.77
2023-04-15T12:24:43.886Z,33.62
2023-04-15T12:27:53.308Z,34.30
2023-04-15T12:30:55.985Z,37.07
2023-04-15T12:33:59.029Z,43.05
2023-04-15T12:37:03.019Z,50.13
2023-04-15T12:40:09.632Z,55.18
2023-04-15T12:43:12.708Z,58.28
2023-04-15T12:46:15.519Z,60.41
2023-04-15T12:49:20.613Z,61.98
2023-04-15T12:52:24.426Z,61.27
2023-04-15T12:55:28.387Z,59.50
2023-04-15T12:58:30.955Z,58.64
2023-04-15T13:01:33.545Z,56.01
2023-04-15T13:04:36.107Z,53.05
2023-04-15T13:07:38.985Z,50.80
2023-04-15T13:10:43.600Z,47.21
2023-04-15T13:13:46.121Z,45.93
2023-04-15T13:16:48.704Z,44.80
2023-04-15T13:19:51.317Z,43.67
2023-04-15T13:22:54.098Z,40.58
2023-04-15T13:25:58.160Z,40.22
2023-04-15T13:29:01.903Z,37.13
2023-04-15T13:32:04.594Z,36.18
2023-04-15T13:35:07.535Z,36.71
2023-04-15T13:38:10.428Z,36.44
2023-04-15T13:41:14.241Z,34.76
2023-04-15T13:44:16.860Z,35.26
2023-04-15T13:47:20.327Z,34.59
2023-04-15T13:50:22.909Z,34.06
2023-04-15T13:53:37.832Z,35.72
2023-04-15T13:56:43.283Z,32.44
2023-04-15T13:59:46.011Z,31.36
2023-04-15T14:02:48.910Z,32.45
2023-04-15T14:05:55.820Z,32.11
2023-04-15T14:08:58.586Z,33.11
2023-04-15T14:12:02.673Z,33.20
2023-04-15T14:15:06.364Z,33.05
2023-04-15T14:18:08.924Z,32.50
2023-04-15T14:21:11.468Z,33.94
2023-04-15T14:24:14.266Z,33.47
2023-04-15T14:27:18.359Z,34.22
2023-04-15T14:30:21.211Z,33.23
2023-04-15T14:33:24.041Z,33.33
2023-04-15T14:36:27.133Z,32.96
2023-04-15T14:39:29.880Z,33.59
2023-04-15T14:42:33.916Z,34.34
2023-04-15T14:45:36.420Z,34.90
2023-04-15T14:48:38.953Z,35.01
2023-04-15T14:51:42.006Z,37.07
2023-04-15T14:54:44.500Z,36.76
2023-04-15T14:57:48.970Z,37.10
2023-04-15T15:00:51.622Z,38.28
2023-04-15T15:03:54.328Z,38.79
2023-04-15T15:06:56.936Z,38.88
2023-04-15T15:09:59.495Z,40.53
2023-04-15T15:13:03.524Z,41.05
2023-04-15T15:16:06.763Z,40.48
2023-04-15T15:19:09.587Z,40.52
2023-04-15T15:22:12.357Z,40.85
2023-04-15T15:25:14.953Z,41.36
2023-04-15T15:28:18.818Z,41.22
2023-04-15T15:31:21.506Z,41.30
2023-04-15T15:34:24.084Z,41.80
2023-04-15T15:37:26.611Z,42.19
2023-04-15T15:40:29.422Z,42.62
2023-04-15T15:43:33.439Z,43.62
2023-04-15T15:46:36.165Z,43.46
2023-04-15T15:49:38.821Z,43.59
2023-04-15T15:52:41.456Z,43.09
2023-04-15T15:55:44.029Z,43.15
2023-04-15T15:58:47.867Z,42.80
2023-04-15T16:01:50.607Z,43.51
2023-04-15T16:04:53.325Z,44.70
2023-04-15T16:07:55.982Z,44.45
2023-04-15T16:10:58.511Z,47.68
2023-04-15T16:14:02.496Z,49.61
2023-04-15T16:17:05.070Z,51.44
2023-04-15T16:20:08.657Z,52.55
2023-04-15T16:23:13.227Z,54.13
2023-04-15T16:26:15.743Z,55.65
2023-04-15T16:29:19.798Z,56.79
2023-04-15T16:32:22.573Z,58.22
2023-04-15T16:35:25.331Z,60.58
2023-04-15T16:38:27.952Z,61.24
2023-04-15T16:41:31.747Z,61.57
2023-04-15T16:44:37.218Z,61.38
2023-04-15T16:47:39.973Z,62.11
2023-04-15T16:50:42.520Z,63.12
2023-04-15T16:53:45.143Z,64.36
2023-04-15T16:56:47.773Z,64.76
2023-04-15T16:59:52.207Z,65.77
2023-04-15T17:02:56.211Z,66.52
2023-04-15T17:05:58.999Z,67.78
2023-04-15T17:09:01.610Z,69.55
2023-04-15T17:12:05.943Z,70.40
2023-04-15T17:15:10.987Z,71.65
2023-04-15T17:18:13.558Z,71.93
2023-04-15T17:21:17.365Z,73.36
2023-04-15T17:24:19.915Z,74.09
2023-04-15T17:27:22.548Z,74.31
2023-04-15T17:30:26.982Z,73.83
2023-04-15T17:34:00.310Z,74.70
2023-04-15T17:36:53.626Z,75.04
2023-04-15T17:39:56.369Z,74.97
2023-04-15T17:42:59.068Z,75.04
2023-04-15T17:46:02.950Z,74.81
2023-04-15T17:49:06.631Z,75.25
2023-04-15T17:52:09.478Z,75.60
2023-04-15T17:55:12.003Z,74.90
2023-04-15T17:58:14.563Z,75.72
2023-04-15T18:01:18.740Z,75.31
2023-04-15T18:04:22.744Z,75.92
2023-04-15T18:07:26.679Z,76.34
2023-04-15T18:10:29.230Z,76.18
2023-04-15T18:13:31.798Z,77.12
2023-04-15T18:16:35.746Z,76.14
2023-04-15T18:19:38.266Z,76.41
2023-04-15T18:22:40.847Z,77.28
2023-04-15T18:25:44.756Z,78.24
2023-04-15T18:28:47.300Z,79.25
2023-04-15T18:31:51.243Z,79.14
2023-04-15T18:34:55.421Z,80.05
2023-04-15T18:37:58.164Z,80.37
2023-04-15T18:41:00.804Z,80.07
2023-04-15T18:44:03.422Z,80.99
2023-04-15T18:47:07.369Z,81.90
2023-04-15T18:50:10.595Z,82.46
2023-04-15T18:53:13.403Z,82.58
2023-04-15T18:56:16.060Z,83.29
2023-04-15T18:59:29.802Z,83.24
2023-04-15T19:02:34.633Z,83.56
2023-04-15T19:05:37.895Z,84.16
2023-04-15T19:08:40.622Z,83.51
2023-04-15T19:11:43.650Z,83.75
2023-04-15T19:14:46.228Z,83.74
2023-04-15T19:17:50.177Z,84.59
2023-04-15T19:20:52.769Z,83.74
2023-04-15T19:23:56.796Z,85.01
2023-04-15T19:26:59.346Z,85.17
2023-04-15T19:30:03.337Z,85.43
2023-04-15T19:33:07.372Z,85.54
2023-04-15T19:36:09.988Z,85.52
2023-04-15T19:39:13.596Z,85.53
2023-04-15T19:42:17.066Z,85.62
2023-04-15T19:45:19.849Z,86.00
2023-04-15T19:48:24.124Z,85.73
2023-04-15T19:51:30.406Z,86.55
2023-04-15T19:54:33.286Z,85.95
2023-04-15T19:57:35.944Z,86.59
2023-04-15T20:00:38.952Z,86.37
2023-04-15T20:03:43.662Z,86.33
2023-04-15T20:06:46.328Z,86.85
2023-04-15T20:09:49.138Z,86.83
2023-04-15T20:12:53.498Z,86.68
2023-04-15T20:15:56.124Z,86.71
2023-04-15T20:19:04.041Z,86.41
2023-04-15T20:22:06.733Z,86.00
2023-04-15T20:25:09.771Z,85.70
2023-04-15T20:28:12.480Z,86.46
2023-04-15T20:31:15.006Z,87.13
2023-04-15T20:34:18.836Z,87.71
2023-04-15T20:37:21.339Z,86.72
2023-04-15T20:40:23.923Z,87.43
2023-04-15T20:43:26.604Z,87.38
2023-04-15T20:46:29.228Z,86.75
2023-04-15T20:49:35.748Z,86.64
2023-04-15T20:52:39.429Z,86.91
2023-04-15T20:55:43.455Z,87.31
2023-04-15T20:58:46.175Z,87.43
2023-04-15T21:01:48.920Z,87.74
2023-04-15T21:04:52.869Z,87.80
2023-04-15T21:07:55.497Z,88.12
2023-04-15T21:10:58.284Z,87.94
2023-04-15T21:14:00.928Z,87.81
2023-04-15T21:17:08.462Z,88.00
2023-04-15T21:20:14.362Z,88.15
2023-04-15T21:23:16.882Z,88.30
2023-04-15T21:26:19.351Z,89.07
2023-04-15T21:29:21.887Z,87.96
2023-04-15T21:32:24.442Z,88.28
2023-04-15T21:35:30.412Z,88.84
2023-04-15T21:38:33.515Z,88.87
2023-04-15T21:41:37.705Z,89.71
2023-04-15T21:44:40.327Z,90.34
2023-04-15T21:48:04.496Z,90.27
2023-04-15T21:51:07.248Z,90.77
2023-04-15T21:54:09.750Z,89.56
2023-04-15T21:57:12.351Z,89.91
2023-04-15T22:00:15.673Z,89.99
2023-04-15T22:03:18.381Z,90.76
2023-04-15T22:06:22.340Z,90.17
2023-04-15T22:09:24.832Z,90.73
2023-04-15T22:12:27.375Z,89.58
2023-04-15T22:15:30.034Z,89.47
2023-04-15T22:18:32.528Z,89.12
2023-04-15T22:21:36.370Z,89.24
2023-04-15T22:24:40.749Z,89.10
2023-04-15T22:27:43.452Z,89.70
2023-04-15T22:30:46.005Z,88.66
2023-04-15T22:33:48.501Z,89.19
2023-04-15T22:36:53.183Z,90.61
2023-04-15T22:39:55.893Z,90.42
2023-04-15T22:42:58.447Z,90.01
2023-04-15T22:46:01.150Z,90.64
2023-04-15T22:49:03.957Z,90.51
2023-04-15T22:52:10.447Z,90.04
2023-04-15T22:55:15.495Z,91.36
2023-04-15T22:58:18.392Z,90.04
2023-04-15T23:01:21.117Z,90.10
2023-04-15T23:04:27.963Z,90.12
2023-04-15T23:07:32.247Z,89.66
2023-04-15T23:10:34.794Z,90.21
2023-04-15T23:13:37.288Z,89.77
2023-04-15T23:16:39.775Z,90.56
2023-04-15T23:19:42.219Z,90.68
2023-04-15T23:22:46.272Z,93.04
2023-04-15T23:25:49.166Z,90.95
2023-04-15T23:28:51.698Z,90.38
2023-04-15T23:31:54.465Z,91.18
2023-04-15T23:34:57.103Z,90.42
2023-04-15T23:38:00.921Z,90.29
2023-04-15T23:41:03.397Z,90.50
2023-04-15T23:44:06.325Z,90.78
2023-04-15T23:47:09.068Z,90.51
2023-04-15T23:50:12.066Z,90.49
2023-04-15T23:53:15.961Z,91.05
2023-04-15T23:56:18.548Z,91.88
2023-04-15T23:59:21.042Z,91.10
