createdAt,value
2017-12-26T00:00:04.793Z,0
2017-12-26T00:01:13.622Z,0
2017-12-26T00:02:22.449Z,0
2017-12-26T00:03:31.277Z,0
2017-12-26T00:04:40.103Z,0
2017-12-26T00:05:48.932Z,0
2017-12-26T00:06:58.034Z,0
2017-12-26T00:08:06.861Z,0
2017-12-26T00:09:15.687Z,0
2017-12-26T00:10:24.516Z,0
2017-12-26T00:11:33.344Z,0
2017-12-26T00:12:42.172Z,0
2017-12-26T00:13:51.096Z,0
2017-12-26T00:15:00.223Z,0
2017-12-26T00:16:09.048Z,0
2017-12-26T00:17:17.875Z,0
2017-12-26T00:18:26.701Z,0
2017-12-26T00:19:35.529Z,0
2017-12-26T00:20:44.355Z,0
2017-12-26T00:21:53.457Z,0
2017-12-26T00:23:02.284Z,0
2017-12-26T00:24:11.108Z,0
2017-12-26T00:25:19.939Z,0
2017-12-26T00:26:28.763Z,0
2017-12-26T00:27:37.588Z,0
2017-12-26T00:28:46.417Z,0
2017-12-26T00:29:55.250Z,0
2017-12-26T00:31:04.071Z,0
2017-12-26T00:32:12.899Z,0
2017-12-26T00:33:21.725Z,0
2017-12-26T00:34:30.555Z,0
2017-12-26T00:35:39.385Z,0
2017-12-26T00:36:48.213Z,0
2017-12-26T00:37:57.310Z,0
2017-12-26T00:39:06.413Z,0
2017-12-26T00:40:15.515Z,0
2017-12-26T00:41:24.623Z,0
2017-12-26T00:42:33.722Z,0
2017-12-26T00:43:42.550Z,0
2017-12-26T00:44:51.375Z,0
2017-12-26T00:46:00.202Z,0
2017-12-26T00:47:09.030Z,0
2017-12-26T00:48:17.857Z,0
2017-12-26T00:49:26.965Z,0
2017-12-26T00:50:35.790Z,0
2017-12-26T00:51:44.891Z,0
2017-12-26T00:52:53.716Z,0
2017-12-26T00:54:02.544Z,0
2017-12-26T00:55:11.368Z,0
2017-12-26T00:56:20.194Z,0
2017-12-26T00:57:29.027Z,0
2017-12-26T00:58:37.848Z,0
2017-12-26T00:59:46.674Z,0
2017-12-26T01:00:55.502Z,0
2017-12-26T01:02:04.332Z,0
2017-12-26T01:03:13.711Z,0
2017-12-26T01:04:22.538Z,0
2017-12-26T01:05:31.366Z,0
2017-12-26T01:06:40.191Z,0
2017-12-26T01:07:49.022Z,0
2017-12-26T01:08:57.849Z,0
2017-12-26T01:10:06.678Z,0
2017-12-26T01:11:15.504Z,0
2017-12-26T01:12:24.332Z,0
2017-12-26T01:13:33.158Z,0
2017-12-26T01:14:41.985Z,0
2017-12-26T01:15:50.813Z,0
2017-12-26T01:16:59.642Z,0
2017-12-26T01:18:08.745Z,0
2017-12-26T01:19:17.569Z,0
2017-12-26T01:20:26.671Z,0
2017-12-26T01:21:35.495Z,0
2017-12-26T01:22:44.322Z,0
2017-12-26T01:23:53.248Z,0
2017-12-26T01:25:02.351Z,0
2017-12-26T01:26:11.177Z,0
2017-12-26T01:27:20.285Z,0
2017-12-26T01:28:29.114Z,0
2017-12-26T01:29:37.940Z,0
2017-12-26T01:30:46.766Z,0
2017-12-26T01:31:55.594Z,0
2017-12-26T01:33:04.421Z,0
2017-12-26T01:34:13.250Z,0
2017-12-26T01:35:22.079Z,0
2017-12-26T01:36:30.901Z,0
2017-12-26T01:37:39.730Z,0
2017-12-26T01:38:48.559Z,0
2017-12-26T01:39:57.661Z,0
2017-12-26T01:41:06.539Z,0
2017-12-26T01:42:15.364Z,0
2017-12-26T01:43:24.464Z,0
2017-12-26T01:44:33.291Z,0
2017-12-26T01:45:42.122Z,0
2017-12-26T01:46:51.095Z,0
2017-12-26T01:47:59.919Z,0
2017-12-26T01:49:08.748Z,0
2017-12-26T01:50:17.574Z,0
2017-12-26T01:51:26.401Z,0
2017-12-26T01:52:35.227Z,0
2017-12-26T01:53:44.055Z,0
2017-12-26T01:54:53.099Z,0
2017-12-26T01:56:01.925Z,0
2017-12-26T01:57:10.755Z,0
2017-12-26T01:58:19.581Z,0
2017-12-26T01:59:28.408Z,0
2017-12-26T02:00:37.234Z,0
2017-12-26T02:01:46.061Z,0
2017-12-26T02:02:54.890Z,0
2017-12-26T02:04:03.714Z,0
2017-12-26T02:05:12.539Z,0
2017-12-26T02:06:21.367Z,0
2017-12-26T02:07:30.193Z,0
2017-12-26T02:08:39.024Z,0
2017-12-26T02:09:47.849Z,0
2017-12-26T02:10:56.684Z,0
2017-12-26T02:12:05.782Z,0
2017-12-26T02:13:14.609Z,0
2017-12-26T02:14:23.435Z,0
2017-12-26T02:15:32.266Z,0
2017-12-26T02:16:41.093Z,0
2017-12-26T02:17:50.197Z,0
2017-12-26T02:18:59.298Z,0
2017-12-26T02:20:08.123Z,0
2017-12-26T02:21:16.949Z,0
2017-12-26T02:22:25.775Z,0
2017-12-26T02:23:34.602Z,0
2017-12-26T02:24:43.431Z,0
2017-12-26T02:25:52.257Z,0
2017-12-26T02:27:01.088Z,0
2017-12-26T02:28:09.917Z,0
2017-12-26T02:29:18.747Z,0
2017-12-26T02:30:27.570Z,0
2017-12-26T02:31:36.401Z,0
2017-12-26T02:32:45.229Z,0
2017-12-26T02:33:54.068Z,0
2017-12-26T02:35:02.891Z,0
2017-12-26T02:36:11.718Z,0
2017-12-26T02:37:20.543Z,0
2017-12-26T02:38:29.369Z,0
2017-12-26T02:39:38.195Z,0
2017-12-26T02:40:47.296Z,0
2017-12-26T02:41:56.126Z,0
2017-12-26T02:43:05.225Z,0
2017-12-26T02:44:14.055Z,0
2017-12-26T02:45:22.881Z,0
2017-12-26T02:46:31.979Z,0
2017-12-26T02:47:40.807Z,0
2017-12-26T02:48:49.909Z,0
2017-12-26T02:49:58.785Z,0
2017-12-26T02:51:07.890Z,0
2017-12-26T02:52:16.722Z,0
2017-12-26T02:53:25.546Z,0
2017-12-26T02:54:34.654Z,0
2017-12-26T02:55:43.484Z,0
2017-12-26T02:56:52.310Z,0
2017-12-26T02:58:01.138Z,0
2017-12-26T02:59:09.964Z,0
2017-12-26T03:00:18.790Z,0
2017-12-26T03:01:27.616Z,0
2017-12-26T03:02:36.448Z,0
2017-12-26T03:03:45.546Z,0
2017-12-26T03:04:54.373Z,0
2017-12-26T03:06:03.198Z,0
2017-12-26T03:07:12.025Z,0
2017-12-26T03:08:20.853Z,0
2017-12-26T03:09:29.956Z,0
2017-12-26T03:10:38.781Z,0
2017-12-26T03:11:47.609Z,0
2017-12-26T03:12:56.432Z,0
2017-12-26T03:14:05.259Z,0
2017-12-26T03:15:14.086Z,0
2017-12-26T03:16:22.912Z,0
2017-12-26T03:17:31.738Z,0
2017-12-26T03:18:40.715Z,0
2017-12-26T03:19:49.539Z,0
2017-12-26T03:20:58.368Z,0
2017-12-26T03:22:07.195Z,0
2017-12-26T03:23:16.019Z,0
2017-12-26T03:24:24.845Z,0
2017-12-26T03:25:33.672Z,0
2017-12-26T03:26:42.497Z,0
2017-12-26T03:27:51.329Z,0
2017-12-26T03:29:00.435Z,0
2017-12-26T03:30:09.261Z,0
2017-12-26T03:31:18.087Z,0
2017-12-26T03:32:26.911Z,0
2017-12-26T03:33:36.287Z,0
2017-12-26T03:34:45.389Z,0
2017-12-26T03:35:54.216Z,0
2017-12-26T03:37:03.040Z,0
2017-12-26T03:38:11.867Z,0
2017-12-26T03:39:20.691Z,0
2017-12-26T03:40:29.520Z,0
2017-12-26T03:41:38.445Z,0
2017-12-26T03:42:47.272Z,0
2017-12-26T03:43:56.096Z,0
2017-12-26T03:45:04.923Z,0
2017-12-26T03:46:13.749Z,0
2017-12-26T03:47:22.574Z,0
2017-12-26T03:48:31.401Z,0
2017-12-26T03:49:40.224Z,0
2017-12-26T03:50:49.051Z,0
2017-12-26T03:51:57.874Z,0
2017-12-26T03:53:06.991Z,0
2017-12-26T03:54:15.808Z,0
2017-12-26T03:55:24.631Z,0
2017-12-26T03:56:33.457Z,0
2017-12-26T03:57:42.280Z,0
2017-12-26T03:58:51.105Z,0
2017-12-26T03:59:59.930Z,0
2017-12-26T04:01:08.758Z,0
2017-12-26T04:02:17.582Z,0
2017-12-26T04:03:26.411Z,0
2017-12-26T04:04:35.236Z,0
2017-12-26T04:05:44.061Z,0
2017-12-26T04:06:52.887Z,0
2017-12-26T04:08:01.712Z,0
2017-12-26T04:09:10.540Z,0
2017-12-26T04:10:19.913Z,0
2017-12-26T04:11:29.012Z,0
2017-12-26T04:12:37.837Z,0
2017-12-26T04:13:46.935Z,0
2017-12-26T04:14:55.766Z,0
2017-12-26T04:16:04.858Z,0
2017-12-26T04:17:13.688Z,0
2017-12-26T04:18:22.512Z,0
2017-12-26T04:19:31.336Z,0
2017-12-26T04:20:40.157Z,0
2017-12-26T04:21:48.981Z,0
2017-12-26T04:22:57.807Z,0
2017-12-26T04:24:06.633Z,0
2017-12-26T04:25:15.459Z,0
2017-12-26T04:26:24.283Z,0
2017-12-26T04:27:33.108Z,0
2017-12-26T04:28:41.935Z,0
2017-12-26T04:29:50.759Z,0
2017-12-26T04:30:59.586Z,0
2017-12-26T04:32:08.408Z,0
2017-12-26T04:33:17.233Z,0
2017-12-26T04:34:26.058Z,0
2017-12-26T04:35:34.884Z,0
2017-12-26T04:36:43.709Z,0
2017-12-26T04:37:52.534Z,0
2017-12-26T04:39:01.359Z,0
2017-12-26T04:40:10.468Z,0
2017-12-26T04:41:19.287Z,0
2017-12-26T04:42:28.109Z,0
2017-12-26T04:43:36.933Z,0
2017-12-26T04:44:45.758Z,0
2017-12-26T04:45:54.583Z,0
2017-12-26T04:47:03.407Z,0
2017-12-26T04:48:12.512Z,0
2017-12-26T04:49:21.336Z,0
2017-12-26T04:50:30.162Z,0
2017-12-26T04:51:38.982Z,0
2017-12-26T04:52:47.805Z,0
2017-12-26T04:53:56.632Z,0
2017-12-26T04:55:05.459Z,0
2017-12-26T04:56:14.283Z,0
2017-12-26T04:57:23.387Z,0
2017-12-26T04:58:32.214Z,0
2017-12-26T04:59:41.037Z,0
2017-12-26T05:00:49.914Z,0
2017-12-26T05:01:58.735Z,0
2017-12-26T05:03:07.556Z,0
2017-12-26T05:04:16.382Z,0
2017-12-26T05:05:25.203Z,0
2017-12-26T05:06:34.029Z,0
2017-12-26T05:07:43.177Z,0
2017-12-26T05:08:52.004Z,0
2017-12-26T05:10:00.831Z,0
2017-12-26T05:11:09.656Z,0
2017-12-26T05:12:18.481Z,0
2017-12-26T05:13:27.305Z,0
2017-12-26T05:14:36.130Z,0
2017-12-26T05:15:44.955Z,0
2017-12-26T05:16:53.780Z,0
2017-12-26T05:18:02.606Z,0
2017-12-26T05:19:11.704Z,0
2017-12-26T05:20:20.525Z,0
2017-12-26T05:21:29.353Z,0
2017-12-26T05:22:38.182Z,0
2017-12-26T05:23:47.008Z,0
2017-12-26T05:24:56.107Z,0
2017-12-26T05:26:04.931Z,0
2017-12-26T05:27:13.757Z,0
2017-12-26T05:28:22.582Z,0
2017-12-26T05:29:31.404Z,0
2017-12-26T05:30:40.228Z,0
2017-12-26T05:31:49.323Z,0
2017-12-26T05:32:58.146Z,0
2017-12-26T05:34:06.973Z,0
2017-12-26T05:35:15.801Z,0
2017-12-26T05:36:24.902Z,0
2017-12-26T05:37:33.724Z,0
2017-12-26T05:38:42.549Z,0
2017-12-26T05:39:51.370Z,0
2017-12-26T05:41:00.197Z,0
2017-12-26T05:42:09.020Z,0
2017-12-26T05:43:17.843Z,0
2017-12-26T05:44:26.945Z,0
2017-12-26T05:45:35.770Z,0
2017-12-26T05:46:44.594Z,0
2017-12-26T05:47:53.418Z,0
2017-12-26T05:49:02.244Z,0
2017-12-26T05:50:11.064Z,0
2017-12-26T05:51:19.892Z,0
2017-12-26T05:52:28.715Z,0
2017-12-26T05:53:37.540Z,0
2017-12-26T05:54:46.364Z,0
2017-12-26T05:55:55.460Z,0
2017-12-26T05:57:04.284Z,0
2017-12-26T05:58:13.111Z,0
2017-12-26T05:59:21.935Z,0
2017-12-26T06:00:30.760Z,0
2017-12-26T06:01:39.860Z,0
2017-12-26T06:02:48.686Z,0
2017-12-26T06:03:57.509Z,0
2017-12-26T06:05:06.335Z,0
2017-12-26T06:06:15.160Z,0
2017-12-26T06:07:23.985Z,0
2017-12-26T06:08:32.808Z,0
2017-12-26T06:09:41.635Z,0
2017-12-26T06:10:50.612Z,0
2017-12-26T06:11:59.712Z,0
2017-12-26T06:13:08.536Z,0
2017-12-26T06:14:17.361Z,0
2017-12-26T06:15:26.185Z,0
2017-12-26T06:16:35.061Z,0
2017-12-26T06:17:43.885Z,0
2017-12-26T06:18:52.995Z,0
2017-12-26T06:20:01.821Z,0
2017-12-26T06:21:10.648Z,0
2017-12-26T06:22:19.470Z,0
2017-12-26T06:23:28.298Z,0
2017-12-26T06:24:37.124Z,0
2017-12-26T06:25:45.947Z,0
2017-12-26T06:26:55.048Z,0
2017-12-26T06:28:03.874Z,0
2017-12-26T06:29:12.700Z,0
2017-12-26T06:30:22.073Z,0
2017-12-26T06:31:30.902Z,0
2017-12-26T06:32:39.998Z,0
2017-12-26T06:33:49.026Z,0
2017-12-26T06:34:57.850Z,0
2017-12-26T06:36:06.676Z,0
2017-12-26T06:37:15.501Z,0
2017-12-26T06:38:24.328Z,0
2017-12-26T06:39:33.149Z,0
2017-12-26T06:40:41.975Z,0
2017-12-26T06:41:51.352Z,0
2017-12-26T06:43:00.176Z,0
2017-12-26T06:44:09.002Z,0
2017-12-26T06:45:17.827Z,0
2017-12-26T06:46:26.653Z,0
2017-12-26T06:47:35.480Z,0
2017-12-26T06:48:44.305Z,0
2017-12-26T06:49:53.132Z,0
2017-12-26T06:51:01.956Z,0
2017-12-26T06:52:10.782Z,0
2017-12-26T06:53:19.609Z,0
2017-12-26T06:54:28.435Z,0
2017-12-26T06:55:37.262Z,0
2017-12-26T06:56:46.089Z,0
2017-12-26T06:57:54.911Z,0
2017-12-26T06:59:03.738Z,0
2017-12-26T07:00:12.568Z,0
2017-12-26T07:01:21.395Z,0
2017-12-26T07:02:30.220Z,0
2017-12-26T07:03:39.321Z,0
2017-12-26T07:04:48.146Z,0
2017-12-26T07:05:56.972Z,4
2017-12-26T07:07:05.800Z,4
2017-12-26T07:08:14.624Z,4
2017-12-26T07:09:23.449Z,4
2017-12-26T07:10:32.276Z,0
2017-12-26T07:11:41.379Z,0
2017-12-26T07:12:50.481Z,4
2017-12-26T07:13:59.306Z,4
2017-12-26T07:15:08.133Z,0
2017-12-26T07:16:16.959Z,4
2017-12-26T07:17:25.785Z,4
2017-12-26T07:18:34.612Z,4
2017-12-26T07:19:43.440Z,4
2017-12-26T07:20:52.269Z,8
2017-12-26T07:22:01.101Z,4
2017-12-26T07:23:09.923Z,8
2017-12-26T07:24:18.750Z,8
2017-12-26T07:25:27.576Z,8
2017-12-26T07:26:36.682Z,12
2017-12-26T07:27:45.508Z,12
2017-12-26T07:28:54.338Z,12
2017-12-26T07:30:03.166Z,16
2017-12-26T07:31:12.000Z,16
2017-12-26T07:32:20.824Z,16
2017-12-26T07:33:29.650Z,20
2017-12-26T07:34:38.476Z,24
2017-12-26T07:35:47.308Z,28
2017-12-26T07:36:56.136Z,24
2017-12-26T07:38:04.963Z,28
2017-12-26T07:39:13.789Z,36
2017-12-26T07:40:22.618Z,52
2017-12-26T07:41:31.445Z,52
2017-12-26T07:42:40.321Z,84
2017-12-26T07:43:49.149Z,96
2017-12-26T07:44:57.977Z,116
2017-12-26T07:46:06.805Z,144
2017-12-26T07:47:15.634Z,188
2017-12-26T07:48:24.462Z,220
2017-12-26T07:49:33.288Z,284
2017-12-26T07:50:42.113Z,296
2017-12-26T07:51:50.939Z,260
2017-12-26T07:52:59.767Z,212
2017-12-26T07:54:08.595Z,244
2017-12-26T07:55:17.424Z,204
2017-12-26T07:56:26.251Z,160
2017-12-26T07:57:35.075Z,184
2017-12-26T07:58:43.903Z,176
2017-12-26T07:59:52.729Z,220
2017-12-26T08:01:01.557Z,292
2017-12-26T08:02:10.387Z,360
2017-12-26T08:03:19.212Z,460
2017-12-26T08:04:28.041Z,372
2017-12-26T08:05:36.871Z,496
2017-12-26T08:06:45.974Z,456
2017-12-26T08:07:54.799Z,472
2017-12-26T08:09:03.631Z,500
2017-12-26T08:10:12.734Z,532
2017-12-26T08:11:21.565Z,372
2017-12-26T08:12:30.386Z,380
2017-12-26T08:13:39.267Z,428
2017-12-26T08:14:48.095Z,344
2017-12-26T08:15:56.922Z,344
2017-12-26T08:17:05.800Z,396
2017-12-26T08:18:14.627Z,396
2017-12-26T08:19:23.456Z,428
2017-12-26T08:20:32.284Z,388
2017-12-26T08:21:41.109Z,252
2017-12-26T08:22:49.936Z,260
2017-12-26T08:23:59.105Z,260
2017-12-26T08:25:07.934Z,324
2017-12-26T08:26:16.759Z,232
2017-12-26T08:27:25.586Z,292
2017-12-26T08:28:34.412Z,240
2017-12-26T08:29:43.240Z,188
2017-12-26T08:30:52.069Z,196
2017-12-26T08:32:00.895Z,276
2017-12-26T08:33:09.722Z,272
2017-12-26T08:34:18.598Z,228
2017-12-26T08:35:27.426Z,184
2017-12-26T08:36:36.798Z,244
2017-12-26T08:37:45.625Z,320
2017-12-26T08:38:54.730Z,216
2017-12-26T08:40:03.557Z,200
2017-12-26T08:41:12.391Z,152
2017-12-26T08:42:21.768Z,164
2017-12-26T08:43:30.596Z,220
2017-12-26T08:44:39.422Z,316
2017-12-26T08:45:48.251Z,316
2017-12-26T08:46:57.079Z,216
2017-12-26T08:48:05.905Z,180
2017-12-26T08:49:14.736Z,176
2017-12-26T08:50:23.563Z,144
2017-12-26T08:51:32.670Z,264
2017-12-26T08:52:41.495Z,324
2017-12-26T08:53:50.324Z,288
2017-12-26T08:54:59.426Z,368
2017-12-26T08:56:08.252Z,248
2017-12-26T08:57:17.081Z,200
2017-12-26T08:58:25.912Z,280
2017-12-26T08:59:35.011Z,280
2017-12-26T09:00:43.837Z,340
2017-12-26T09:01:52.666Z,308
2017-12-26T09:03:01.494Z,312
2017-12-26T09:04:10.322Z,260
2017-12-26T09:05:19.149Z,276
2017-12-26T09:06:28.263Z,312
2017-12-26T09:07:37.079Z,224
2017-12-26T09:08:45.956Z,288
2017-12-26T09:09:54.783Z,300
2017-12-26T09:11:03.611Z,340
2017-12-26T09:12:12.439Z,176
2017-12-26T09:13:21.265Z,256
2017-12-26T09:14:30.197Z,232
2017-12-26T09:15:39.299Z,336
2017-12-26T09:16:48.396Z,384
2017-12-26T09:17:57.289Z,344
2017-12-26T09:19:06.055Z,388
2017-12-26T09:20:14.884Z,408
2017-12-26T09:21:23.709Z,332
2017-12-26T09:22:32.537Z,360
2017-12-26T09:23:41.364Z,452
2017-12-26T09:24:50.189Z,520
2017-12-26T09:25:59.066Z,572
2017-12-26T09:27:07.893Z,372
2017-12-26T09:28:16.768Z,492
2017-12-26T09:29:25.595Z,612
2017-12-26T09:30:34.699Z,640
2017-12-26T09:31:43.799Z,756
2017-12-26T09:32:52.627Z,712
2017-12-26T09:34:01.452Z,664
2017-12-26T09:35:10.282Z,728
2017-12-26T09:36:19.109Z,756
2017-12-26T09:37:28.214Z,816
2017-12-26T09:38:37.040Z,824
2017-12-26T09:39:45.867Z,772
2017-12-26T09:40:54.694Z,688
2017-12-26T09:42:03.520Z,752
2017-12-26T09:43:12.349Z,740
2017-12-26T09:44:21.181Z,760
2017-12-26T09:45:30.007Z,844
2017-12-26T09:46:38.832Z,652
2017-12-26T09:47:47.657Z,744
2017-12-26T09:48:56.763Z,928
2017-12-26T09:50:05.593Z,928
2017-12-26T09:51:14.701Z,952
2017-12-26T09:52:23.525Z,968
2017-12-26T09:53:32.625Z,1076
2017-12-26T09:54:41.727Z,1116
2017-12-26T09:55:50.874Z,904
2017-12-26T09:56:59.658Z,1308
2017-12-26T09:58:08.758Z,1512
2017-12-26T09:59:17.593Z,1636
2017-12-26T10:00:26.420Z,1592
2017-12-26T10:01:35.519Z,1492
2017-12-26T10:02:44.343Z,1428
2017-12-26T10:03:53.173Z,1616
2017-12-26T10:05:02.001Z,1580
2017-12-26T10:06:10.979Z,1448
2017-12-26T10:07:19.804Z,1688
2017-12-26T10:08:28.631Z,1564
2017-12-26T10:09:37.458Z,1376
2017-12-26T10:10:46.284Z,1580
2017-12-26T10:11:55.110Z,1644
2017-12-26T10:13:03.937Z,1328
2017-12-26T10:14:12.764Z,1584
2017-12-26T10:15:21.592Z,1740
2017-12-26T10:16:30.422Z,1368
2017-12-26T10:17:39.347Z,1836
2017-12-26T10:18:48.176Z,1632
2017-12-26T10:19:57.002Z,1260
2017-12-26T10:21:05.873Z,1480
2017-12-26T10:22:14.662Z,1344
2017-12-26T10:23:23.491Z,1312
2017-12-26T10:24:32.315Z,1504
2017-12-26T10:25:41.145Z,1552
2017-12-26T10:26:50.260Z,1596
2017-12-26T10:27:59.100Z,1580
2017-12-26T10:29:07.942Z,1148
2017-12-26T10:30:16.780Z,1172
2017-12-26T10:31:25.621Z,1724
2017-12-26T10:32:34.461Z,1748
2017-12-26T10:33:43.591Z,1744
2017-12-26T10:34:52.435Z,1256
2017-12-26T10:36:01.285Z,1232
2017-12-26T10:37:10.398Z,1172
2017-12-26T10:38:19.239Z,1672
2017-12-26T10:39:28.084Z,1824
2017-12-26T10:40:37.248Z,1972
2017-12-26T10:41:46.090Z,1856
2017-12-26T10:42:54.931Z,1772
2017-12-26T10:44:03.773Z,1860
2017-12-26T10:45:12.900Z,1824
2017-12-26T10:46:22.175Z,1604
2017-12-26T10:47:31.015Z,1400
2017-12-26T10:48:39.855Z,1520
2017-12-26T10:49:48.741Z,1520
2017-12-26T10:50:57.546Z,1708
2017-12-26T10:52:06.387Z,1312
2017-12-26T10:53:15.228Z,1488
2017-12-26T10:54:24.068Z,1464
2017-12-26T10:55:32.911Z,1384
2017-12-26T10:56:41.749Z,1276
2017-12-26T10:57:50.874Z,1188
2017-12-26T10:58:59.709Z,1492
2017-12-26T11:00:09.102Z,1344
2017-12-26T11:01:17.949Z,1452
2017-12-26T11:02:26.785Z,1572
2017-12-26T11:03:35.906Z,1756
2017-12-26T11:04:44.748Z,1824
2017-12-26T11:05:53.587Z,1796
2017-12-26T11:07:02.426Z,2072
2017-12-26T11:08:11.265Z,2044
2017-12-26T11:09:20.209Z,1964
2017-12-26T11:10:29.051Z,1948
2017-12-26T11:11:37.891Z,1916
2017-12-26T11:12:46.733Z,1860
2017-12-26T11:13:55.572Z,1856
2017-12-26T11:15:04.516Z,1856
2017-12-26T11:16:13.633Z,2048
2017-12-26T11:17:22.753Z,2256
2017-12-26T11:18:31.593Z,2200
2017-12-26T11:19:40.434Z,2212
2017-12-26T11:20:49.392Z,2184
2017-12-26T11:21:58.786Z,2632
2017-12-26T11:23:07.627Z,2572
2017-12-26T11:24:16.467Z,2184
2017-12-26T11:25:25.586Z,1852
2017-12-26T11:26:34.478Z,1992
2017-12-26T11:27:43.318Z,2340
2017-12-26T11:28:52.159Z,2440
2017-12-26T11:30:00.997Z,2836
2017-12-26T11:31:09.841Z,2452
2017-12-26T11:32:19.133Z,2716
2017-12-26T11:33:27.974Z,2392
2017-12-26T11:34:36.817Z,3004
2017-12-26T11:35:45.668Z,2952
2017-12-26T11:36:54.788Z,2364
2017-12-26T11:38:03.684Z,2312
2017-12-26T11:39:12.802Z,2144
2017-12-26T11:40:21.642Z,2188
2017-12-26T11:41:30.484Z,1980
2017-12-26T11:42:39.596Z,1572
2017-12-26T11:43:48.865Z,1020
2017-12-26T11:44:57.982Z,1104
2017-12-26T11:46:06.826Z,1312
2017-12-26T11:47:15.944Z,1764
2017-12-26T11:48:24.791Z,1796
2017-12-26T11:49:34.287Z,1916
2017-12-26T11:50:43.129Z,1664
2017-12-26T11:51:51.971Z,1656
2017-12-26T11:53:01.088Z,1444
2017-12-26T11:54:09.931Z,1220
2017-12-26T11:55:18.774Z,776
2017-12-26T11:56:27.889Z,880
2017-12-26T11:57:36.734Z,1136
2017-12-26T11:58:45.577Z,660
2017-12-26T11:59:54.423Z,644
2017-12-26T12:01:03.261Z,880
2017-12-26T12:02:12.104Z,1124
2017-12-26T12:03:20.942Z,1128
2017-12-26T12:04:30.063Z,1580
2017-12-26T12:05:38.907Z,1972
2017-12-26T12:06:47.796Z,1212
2017-12-26T12:07:56.639Z,976
2017-12-26T12:09:05.479Z,1292
2017-12-26T12:10:14.322Z,1088
2017-12-26T12:11:23.163Z,1732
2017-12-26T12:12:32.106Z,2668
2017-12-26T12:13:40.947Z,3268
2017-12-26T12:14:49.786Z,2604
2017-12-26T12:15:59.192Z,1932
2017-12-26T12:17:08.032Z,2160
2017-12-26T12:18:17.171Z,2480
2017-12-26T12:19:26.017Z,2572
2017-12-26T12:20:34.861Z,2244
2017-12-26T12:21:43.702Z,3824
2017-12-26T12:22:52.541Z,2868
2017-12-26T12:24:01.483Z,2284
2017-12-26T12:25:10.324Z,1580
2017-12-26T12:26:19.446Z,1452
2017-12-26T12:27:28.567Z,1320
2017-12-26T12:28:37.404Z,1420
2017-12-26T12:29:46.244Z,2384
2017-12-26T12:30:55.087Z,2888
2017-12-26T12:32:03.931Z,3648
2017-12-26T12:33:12.769Z,1852
2017-12-26T12:34:21.611Z,1624
2017-12-26T12:35:30.599Z,2364
2017-12-26T12:36:39.444Z,2968
2017-12-26T12:37:48.564Z,2956
2017-12-26T12:38:57.407Z,3640
2017-12-26T12:40:06.249Z,3468
2017-12-26T12:41:15.093Z,2464
2017-12-26T12:42:23.933Z,2884
2017-12-26T12:43:32.776Z,2296
2017-12-26T12:44:41.623Z,1848
2017-12-26T12:45:50.459Z,2012
2017-12-26T12:46:59.352Z,2068
2017-12-26T12:48:08.194Z,1708
2017-12-26T12:49:17.035Z,2024
2017-12-26T12:50:26.156Z,1740
2017-12-26T12:51:35.000Z,2136
2017-12-26T12:52:43.990Z,3356
2017-12-26T12:53:52.831Z,4584
2017-12-26T12:55:01.671Z,5380
2017-12-26T12:56:10.515Z,2664
2017-12-26T12:57:19.356Z,2724
2017-12-26T12:58:28.301Z,3308
2017-12-26T12:59:37.141Z,3624
2017-12-26T13:00:45.986Z,3600
2017-12-26T13:01:54.828Z,4232
2017-12-26T13:03:03.671Z,4192
2017-12-26T13:04:12.513Z,3844
2017-12-26T13:05:21.357Z,3772
2017-12-26T13:06:30.198Z,1756
2017-12-26T13:07:39.041Z,1452
2017-12-26T13:08:47.882Z,1456
2017-12-26T13:09:57.027Z,1020
2017-12-26T13:11:05.869Z,1352
2017-12-26T13:12:14.712Z,1044
2017-12-26T13:13:23.559Z,1136
2017-12-26T13:14:32.677Z,1184
2017-12-26T13:15:41.671Z,1196
2017-12-26T13:16:50.512Z,1604
2017-12-26T13:17:59.356Z,2584
2017-12-26T13:19:08.196Z,1772
2017-12-26T13:20:17.320Z,1876
2017-12-26T13:21:26.263Z,2404
2017-12-26T13:22:35.105Z,2044
2017-12-26T13:23:43.948Z,1592
2017-12-26T13:24:52.789Z,2036
2017-12-26T13:26:01.630Z,1972
2017-12-26T13:27:10.473Z,1976
2017-12-26T13:28:19.591Z,1940
2017-12-26T13:29:28.430Z,1776
2017-12-26T13:30:37.272Z,1884
2017-12-26T13:31:46.113Z,1848
2017-12-26T13:32:55.105Z,2420
2017-12-26T13:34:03.948Z,2460
2017-12-26T13:35:12.782Z,2736
2017-12-26T13:36:21.610Z,3088
2017-12-26T13:37:30.437Z,3104
2017-12-26T13:38:39.264Z,3028
2017-12-26T13:39:48.090Z,2436
2017-12-26T13:40:56.918Z,2616
2017-12-26T13:42:05.746Z,2156
2017-12-26T13:43:14.574Z,3756
2017-12-26T13:44:23.831Z,1412
2017-12-26T13:45:32.659Z,1048
2017-12-26T13:46:41.490Z,1072
2017-12-26T13:47:50.320Z,1836
2017-12-26T13:48:59.148Z,2904
2017-12-26T13:50:08.083Z,3052
2017-12-26T13:51:16.905Z,3344
2017-12-26T13:52:25.736Z,3144
2017-12-26T13:53:34.563Z,1700
2017-12-26T13:54:43.394Z,1556
2017-12-26T13:55:52.422Z,1556
2017-12-26T13:57:01.254Z,1760
2017-12-26T13:58:10.083Z,1896
2017-12-26T13:59:19.188Z,2396
2017-12-26T14:00:28.294Z,1252
2017-12-26T14:01:37.224Z,1160
2017-12-26T14:02:46.053Z,1132
2017-12-26T14:03:54.883Z,1320
2017-12-26T14:05:03.765Z,1300
2017-12-26T14:06:12.589Z,1272
2017-12-26T14:07:21.517Z,1188
2017-12-26T14:08:30.346Z,1384
2017-12-26T14:09:39.453Z,2212
2017-12-26T14:10:48.281Z,2624
2017-12-26T14:11:57.108Z,2796
2017-12-26T14:13:06.093Z,2328
2017-12-26T14:14:14.918Z,1348
2017-12-26T14:15:23.754Z,1016
2017-12-26T14:16:32.607Z,1244
2017-12-26T14:17:41.446Z,1952
2017-12-26T14:18:50.334Z,2100
2017-12-26T14:19:59.179Z,1980
2017-12-26T14:21:08.284Z,1348
2017-12-26T14:22:17.387Z,1576
2017-12-26T14:23:26.215Z,1296
2017-12-26T14:24:35.195Z,1244
2017-12-26T14:25:44.024Z,1256
2017-12-26T14:26:52.854Z,1176
2017-12-26T14:28:01.683Z,1112
2017-12-26T14:29:10.510Z,1020
2017-12-26T14:30:19.490Z,888
2017-12-26T14:31:28.320Z,760
2017-12-26T14:32:37.148Z,656
2017-12-26T14:33:46.254Z,552
2017-12-26T14:34:55.082Z,492
2017-12-26T14:36:03.912Z,420
2017-12-26T14:37:12.748Z,352
2017-12-26T14:38:21.568Z,356
2017-12-26T14:39:30.396Z,392
2017-12-26T14:40:39.226Z,420
2017-12-26T14:41:48.104Z,428
2017-12-26T14:42:56.933Z,416
2017-12-26T14:44:05.762Z,392
2017-12-26T14:45:14.596Z,380
2017-12-26T14:46:23.425Z,356
2017-12-26T14:47:32.533Z,408
2017-12-26T14:48:41.358Z,440
2017-12-26T14:49:50.186Z,456
2017-12-26T14:50:59.291Z,436
2017-12-26T14:52:08.397Z,392
2017-12-26T14:53:17.579Z,364
2017-12-26T14:54:26.403Z,344
2017-12-26T14:55:35.239Z,316
2017-12-26T14:56:44.338Z,280
2017-12-26T14:57:53.164Z,240
2017-12-26T14:59:02.002Z,200
2017-12-26T15:00:10.837Z,188
2017-12-26T15:01:19.666Z,200
2017-12-26T15:02:28.809Z,212
2017-12-26T15:03:37.647Z,248
2017-12-26T15:04:46.485Z,232
2017-12-26T15:05:55.445Z,224
2017-12-26T15:07:04.282Z,212
2017-12-26T15:08:13.124Z,196
2017-12-26T15:09:21.962Z,180
2017-12-26T15:10:30.833Z,164
2017-12-26T15:11:39.766Z,148
2017-12-26T15:12:48.707Z,132
2017-12-26T15:13:57.591Z,116
2017-12-26T15:15:06.480Z,108
2017-12-26T15:16:15.409Z,88
2017-12-26T15:17:24.512Z,76
2017-12-26T15:18:33.511Z,68
2017-12-26T15:19:42.752Z,60
2017-12-26T15:20:51.680Z,48
2017-12-26T15:22:01.210Z,44
2017-12-26T15:23:10.045Z,44
2017-12-26T15:24:18.872Z,36
2017-12-26T15:25:27.704Z,32
2017-12-26T15:26:36.529Z,28
2017-12-26T15:27:45.359Z,24
2017-12-26T15:28:54.187Z,24
2017-12-26T15:30:03.015Z,24
2017-12-26T15:31:12.126Z,16
2017-12-26T15:32:20.952Z,16
2017-12-26T15:33:29.781Z,16
2017-12-26T15:34:38.609Z,12
2017-12-26T15:35:47.809Z,4
2017-12-26T15:36:56.640Z,4
2017-12-26T15:38:05.467Z,8
2017-12-26T15:39:14.296Z,4
2017-12-26T15:40:23.401Z,4
2017-12-26T15:41:32.275Z,4
2017-12-26T15:42:41.102Z,4
2017-12-26T15:43:49.967Z,0
2017-12-26T15:44:58.768Z,4
2017-12-26T15:46:07.597Z,4
2017-12-26T15:47:16.475Z,0
2017-12-26T15:48:25.577Z,0
2017-12-26T15:49:34.405Z,0
2017-12-26T15:50:43.236Z,0
2017-12-26T15:51:52.335Z,0
2017-12-26T15:53:01.262Z,0
2017-12-26T15:54:10.090Z,0
2017-12-26T15:55:18.917Z,0
2017-12-26T15:56:27.743Z,0
2017-12-26T15:57:36.570Z,0
2017-12-26T15:58:45.831Z,0
2017-12-26T15:59:54.658Z,0
2017-12-26T16:01:03.488Z,0
2017-12-26T16:02:12.322Z,0
2017-12-26T16:03:21.153Z,0
2017-12-26T16:04:30.030Z,0
2017-12-26T16:05:38.858Z,0
2017-12-26T16:06:47.686Z,0
2017-12-26T16:07:56.514Z,0
2017-12-26T16:09:05.338Z,0
2017-12-26T16:10:14.564Z,0
2017-12-26T16:11:23.391Z,0
2017-12-26T16:12:32.220Z,0
2017-12-26T16:13:41.047Z,0