createdAt,value
2018-02-17T00:33:47.390Z,58.3
2018-02-17T00:48:47.388Z,44.6
2018-02-17T01:23:47.484Z,40.6
2018-02-17T01:38:47.334Z,51.7
2018-02-17T01:53:47.334Z,53.4
2018-02-17T02:28:47.354Z,51.8
2018-02-17T02:43:47.501Z,52.1
2018-02-17T03:18:47.824Z,52.6
2018-02-17T03:33:52.937Z,56.2
2018-02-17T03:48:58.084Z,65.6
2018-02-17T04:08:58.108Z,70.3
2018-02-17T04:23:57.914Z,64.3
2018-02-17T04:38:58.104Z,48.4
2018-02-17T04:53:58.144Z,50.4
2018-02-17T05:43:58.119Z,76.8
2018-02-17T06:03:58.165Z,73.2
2018-02-17T06:18:58.140Z,80.4
2018-02-17T06:33:58.154Z,61.2
2018-02-17T06:48:57.964Z,70.7
2018-02-17T07:08:57.963Z,75.2
2018-02-17T07:23:58.157Z,82
2018-02-17T07:38:58.164Z,72
2018-02-17T07:58:58.002Z,78.1
2018-02-17T08:13:58.298Z,79.3
2018-02-17T08:29:03.009Z,71
2018-02-17T09:04:02.981Z,87
2018-02-17T09:19:03.035Z,90.4
2018-02-17T09:34:04.170Z,87.7
2018-02-17T09:54:03.036Z,83.4
2018-02-17T10:09:03.180Z,82.2
2018-02-17T10:24:03.185Z,85.4
2018-02-17T10:59:03.232Z,93.3
2018-02-17T11:14:03.084Z,84.8
2018-02-17T11:29:03.213Z,81.7
2018-02-17T11:49:03.086Z,73
2018-02-17T12:04:05.693Z,73.7
2018-02-17T12:19:03.089Z,76.3
2018-02-17T12:34:03.111Z,74.9
2018-02-17T12:54:03.156Z,92.8
2018-02-17T13:09:03.160Z,80.5
2018-02-17T13:24:06.897Z,89.2
2018-02-17T13:44:06.926Z,106.1
2018-02-17T13:59:06.914Z,94
2018-02-17T14:29:06.950Z,115.7
2018-02-17T14:49:07.150Z,103.7
2018-02-17T15:04:07.148Z,105.2
2018-02-17T15:19:07.006Z,108.5
2018-02-17T15:39:06.976Z,108.6
2018-02-17T15:54:07.751Z,101.7
2018-02-17T16:44:07.074Z,95.3
2018-02-17T16:59:07.213Z,111.2
2018-02-17T17:14:07.016Z,97.1
2018-02-17T17:34:07.024Z,123.4
2018-02-17T17:49:07.006Z,100.5
2018-02-17T18:04:07.081Z,84.6
2018-02-17T18:54:08.417Z,59.8
2018-02-17T19:09:08.435Z,69.1
2018-02-17T19:29:08.649Z,68.1
2018-02-17T19:59:08.668Z,21.7
2018-02-17T20:14:08.743Z,19
2018-02-17T20:34:08.749Z,21
2018-02-17T20:49:08.735Z,22
2018-02-17T21:04:08.967Z,21.8
2018-02-17T21:24:09.351Z,19.3
2018-02-17T21:39:08.989Z,21.6
2018-02-17T21:54:09.045Z,21.8
2018-02-17T22:09:09.058Z,24.1
2018-02-17T22:29:09.128Z,32
2018-02-17T22:44:09.171Z,32.1
2018-02-17T22:59:09.180Z,30.6
2018-02-17T23:19:09.376Z,34.7
2018-02-17T23:34:09.166Z,34.6
2018-02-17T23:49:09.163Z,39.6
