createdAt,value
2018-08-10T00:00:20.989Z,82.70
2018-08-10T00:02:52.506Z,81.80
2018-08-10T00:05:23.663Z,81.70
2018-08-10T00:07:55.419Z,81.90
2018-08-10T00:10:26.656Z,83.00
2018-08-10T00:12:58.041Z,82.30
2018-08-10T00:15:29.662Z,81.50
2018-08-10T00:18:00.847Z,81.70
2018-08-10T00:20:32.205Z,82.00
2018-08-10T00:23:03.404Z,81.30
2018-08-10T00:25:34.825Z,81.90
2018-08-10T00:28:07.402Z,82.30
2018-08-10T00:30:39.103Z,81.50
2018-08-10T00:33:10.420Z,81.20
2018-08-10T00:35:43.367Z,81.50
2018-08-10T00:38:14.778Z,80.80
2018-08-10T00:40:48.851Z,81.00
2018-08-10T00:43:20.194Z,80.00
2018-08-10T00:45:51.737Z,79.60
2018-08-10T00:48:22.976Z,79.60
2018-08-10T00:50:54.359Z,79.50
2018-08-10T00:53:25.729Z,79.00
2018-08-10T00:55:57.100Z,78.00
2018-08-10T00:58:28.540Z,77.90
2018-08-10T01:00:59.788Z,78.00
2018-08-10T01:03:31.118Z,78.00
2018-08-10T01:06:02.370Z,78.00
2018-08-10T01:08:33.753Z,78.60
2018-08-10T01:11:04.941Z,79.00
2018-08-10T01:13:36.437Z,78.70
2018-08-10T01:16:07.784Z,79.30
2018-08-10T01:18:39.273Z,79.80
2018-08-10T01:21:10.459Z,79.70
2018-08-10T01:23:42.133Z,79.70
2018-08-10T01:26:13.358Z,79.90
2018-08-10T01:28:44.819Z,80.50
2018-08-10T01:31:16.379Z,80.70
2018-08-10T01:33:48.013Z,80.50
2018-08-10T01:36:19.436Z,80.20
2018-08-10T01:38:50.700Z,80.00
2018-08-10T01:41:22.044Z,80.20
2018-08-10T01:43:53.521Z,80.40
2018-08-10T01:46:25.063Z,80.30
2018-08-10T01:48:56.765Z,80.30
2018-08-10T01:51:28.309Z,80.50
2018-08-10T01:53:59.824Z,79.70
2018-08-10T01:56:31.313Z,79.40
2018-08-10T01:59:02.843Z,79.10
2018-08-10T02:01:34.309Z,79.10
2018-08-10T02:04:05.944Z,78.70
2018-08-10T02:06:37.735Z,78.50
2018-08-10T02:09:11.796Z,78.40
2018-08-10T02:11:43.101Z,78.20
2018-08-10T02:14:14.695Z,78.30
2018-08-10T02:16:45.961Z,79.10
2018-08-10T02:19:17.742Z,79.70
2018-08-10T02:21:49.270Z,79.50
2018-08-10T02:24:20.733Z,80.70
2018-08-10T02:26:55.999Z,80.50
2018-08-10T02:29:27.530Z,80.40
2018-08-10T02:31:59.826Z,80.10
2018-08-10T02:34:31.395Z,80.00
2018-08-10T02:37:03.047Z,80.00
2018-08-10T02:39:34.574Z,80.50
2018-08-10T02:42:06.289Z,80.70
2018-08-10T02:44:37.860Z,80.20
2018-08-10T02:47:09.335Z,80.50
2018-08-10T02:49:40.745Z,80.70
2018-08-10T02:52:12.473Z,79.90
2018-08-10T02:54:45.340Z,79.70
2018-08-10T02:57:16.843Z,79.90
2018-08-10T02:59:49.790Z,79.20
2018-08-10T03:02:21.227Z,79.10
2018-08-10T03:04:52.663Z,79.30
2018-08-10T03:07:23.967Z,80.30
2018-08-10T03:09:55.590Z,79.80
2018-08-10T03:12:27.225Z,79.20
2018-08-10T03:14:58.808Z,78.40
2018-08-10T03:17:30.388Z,78.50
2018-08-10T03:23:15.373Z,79.00
2018-08-10T03:25:46.782Z,79.30
2018-08-10T03:28:18.456Z,78.40
2018-08-10T03:30:49.747Z,78.50
2018-08-10T03:33:22.284Z,78.80
2018-08-10T03:35:53.627Z,78.50
2018-08-10T03:38:24.987Z,78.30
2018-08-10T03:40:56.396Z,77.90
2018-08-10T03:43:28.110Z,77.30
2018-08-10T03:45:59.798Z,77.70
2018-08-10T03:48:31.620Z,77.60
2018-08-10T03:51:03.162Z,77.10
2018-08-10T03:53:34.746Z,76.80
2018-08-10T03:56:06.048Z,76.80
2018-08-10T03:58:37.485Z,78.10
2018-08-10T04:01:09.013Z,78.10
2018-08-10T04:03:40.384Z,78.50
2018-08-10T04:06:11.926Z,78.90
2018-08-10T04:08:43.390Z,78.90
2018-08-10T04:11:15.131Z,78.20
2018-08-10T04:13:47.031Z,79.00
2018-08-10T04:16:19.754Z,79.00
2018-08-10T04:18:51.322Z,79.10
2018-08-10T04:21:48.359Z,79.40
2018-08-10T04:24:20.007Z,80.20
2018-08-10T04:26:51.777Z,80.60
2018-08-10T04:29:23.176Z,80.70
2018-08-10T04:31:56.212Z,80.10
2018-08-10T04:34:28.061Z,80.60
2018-08-10T04:36:59.681Z,80.70
2018-08-10T04:39:31.396Z,80.70
2018-08-10T04:42:02.965Z,80.50
2018-08-10T04:44:34.640Z,79.50
2018-08-10T04:47:06.210Z,78.70
2018-08-10T04:49:37.792Z,79.00
2018-08-10T04:52:09.323Z,79.20
2018-08-10T04:54:40.971Z,79.00
2018-08-10T04:57:12.301Z,78.90
2018-08-10T04:59:43.658Z,79.50
2018-08-10T05:02:15.031Z,78.50
2018-08-10T05:04:48.837Z,75.00
2018-08-10T05:07:20.260Z,73.70
2018-08-10T05:09:51.730Z,71.00
2018-08-10T05:12:22.922Z,68.30
2018-08-10T05:14:54.291Z,67.30
2018-08-10T05:17:25.941Z,67.60
2018-08-10T05:19:57.563Z,67.10
2018-08-10T05:22:29.291Z,67.20
2018-08-10T05:25:00.793Z,67.80
2018-08-10T05:27:32.628Z,70.30
2018-08-10T05:30:04.197Z,69.50
2018-08-10T05:32:35.501Z,69.30
2018-08-10T05:35:07.733Z,68.90
2018-08-10T05:37:39.368Z,67.70
2018-08-10T05:40:11.905Z,67.50
2018-08-10T05:42:43.036Z,67.10
2018-08-10T05:45:14.473Z,66.20
2018-08-10T05:47:46.320Z,67.00
2018-08-10T05:50:17.824Z,67.20
2018-08-10T05:52:49.047Z,67.70
2018-08-10T05:55:20.327Z,66.00
2018-08-10T05:57:51.750Z,65.10
2018-08-10T06:00:23.173Z,65.10
2018-08-10T06:02:54.772Z,63.90
2018-08-10T06:05:26.418Z,63.60
2018-08-10T06:07:57.694Z,62.80
2018-08-10T06:10:29.105Z,64.30
2018-08-10T06:13:00.223Z,62.50
2018-08-10T06:15:31.968Z,62.90
2018-08-10T06:18:03.361Z,63.60
2018-08-10T06:20:34.931Z,62.50
2018-08-10T06:23:06.264Z,61.60
2018-08-10T06:25:37.636Z,60.90
2018-08-10T06:28:08.983Z,60.20
2018-08-10T06:30:40.386Z,60.00
2018-08-10T06:33:11.623Z,62.40
2018-08-10T06:35:43.258Z,59.00
2018-08-10T06:38:14.761Z,60.30
2018-08-10T06:40:46.038Z,59.00
2018-08-10T06:43:17.396Z,59.40
2018-08-10T06:45:49.336Z,57.50
2018-08-10T06:48:21.940Z,58.10
2018-08-10T06:50:53.946Z,57.00
2018-08-10T06:53:25.581Z,57.60
2018-08-10T06:55:57.097Z,59.40
2018-08-10T06:58:28.466Z,58.40
2018-08-10T07:01:00.121Z,58.80
2018-08-10T07:03:31.714Z,59.40
2018-08-10T07:06:03.108Z,59.60
2018-08-10T07:08:34.452Z,58.50
2018-08-10T07:11:06.246Z,59.10
2018-08-10T07:13:37.589Z,55.60
2018-08-10T07:16:09.121Z,57.00
2018-08-10T07:18:40.317Z,54.90
2018-08-10T07:21:11.653Z,55.50
2018-08-10T07:23:43.059Z,57.40
2018-08-10T07:26:14.498Z,56.50
2018-08-10T07:28:46.011Z,59.90
2018-08-10T07:31:17.765Z,57.20
2018-08-10T07:33:49.348Z,57.00
2018-08-10T07:36:21.329Z,53.40
2018-08-10T07:38:52.592Z,55.60
2018-08-10T07:41:23.969Z,55.80
2018-08-10T07:43:55.947Z,55.40
2018-08-10T07:46:27.729Z,55.40
2018-08-10T07:48:59.454Z,56.10
2018-08-10T07:51:30.917Z,54.30
2018-08-10T07:54:02.617Z,54.30
2018-08-10T07:56:33.948Z,55.00
2018-08-10T07:59:06.064Z,56.00
2018-08-10T08:01:37.473Z,54.90
2018-08-10T08:04:09.945Z,52.90
2018-08-10T08:06:41.391Z,56.10
2018-08-10T08:09:14.509Z,53.50
2018-08-10T08:11:46.212Z,55.40
2018-08-10T08:14:17.714Z,56.10
2018-08-10T08:16:49.218Z,53.20
2018-08-10T08:19:20.469Z,52.80
2018-08-10T08:22:11.317Z,51.70
2018-08-10T08:24:43.428Z,53.80
2018-08-10T08:27:16.115Z,52.40
2018-08-10T08:29:49.150Z,53.80
2018-08-10T08:32:20.495Z,54.70
2018-08-10T08:34:52.921Z,53.50
2018-08-10T08:37:24.097Z,50.80
2018-08-10T08:40:17.517Z,50.30
2018-08-10T08:42:49.892Z,51.00
2018-08-10T08:45:38.901Z,49.50
2018-08-10T08:48:10.004Z,51.90
2018-08-10T08:50:45.907Z,52.30
2018-08-10T08:53:17.674Z,52.00
2018-08-10T08:55:56.705Z,52.60
2018-08-10T08:58:28.804Z,54.10
2018-08-10T09:01:00.758Z,54.00
2018-08-10T09:03:42.012Z,55.00
2018-08-10T09:06:13.474Z,53.20
2018-08-10T09:08:54.439Z,53.20
2018-08-10T09:15:44.902Z,54.50
2018-08-10T09:18:16.260Z,53.10
2018-08-10T09:20:47.684Z,51.80
2018-08-10T09:23:18.986Z,54.30
2018-08-10T09:25:50.252Z,55.40
2018-08-10T09:28:21.516Z,51.80
2018-08-10T09:30:52.860Z,53.00
2018-08-10T09:33:24.190Z,52.10
2018-08-10T09:35:55.918Z,48.80
2018-08-10T09:38:27.237Z,51.20
2018-08-10T09:40:58.977Z,49.00
2018-08-10T09:43:30.269Z,48.00
2018-08-10T09:46:01.427Z,47.00
2018-08-10T09:48:33.089Z,47.20
2018-08-10T09:51:04.591Z,46.90
2018-08-10T09:53:35.924Z,44.80
2018-08-10T09:56:07.359Z,44.90
2018-08-10T10:01:58.581Z,45.30
2018-08-10T10:04:29.951Z,43.60
2018-08-10T10:07:01.735Z,47.40
2018-08-10T10:09:33.328Z,45.70
2018-08-10T10:12:04.871Z,44.30
2018-08-10T10:14:36.667Z,47.00
2018-08-10T10:17:08.089Z,47.00
2018-08-10T10:19:39.737Z,45.80
2018-08-10T10:22:11.194Z,46.10
2018-08-10T10:24:42.743Z,46.00
2018-08-10T10:27:14.474Z,42.40
2018-08-10T10:29:45.841Z,42.50
2018-08-10T10:32:17.304Z,43.90
2018-08-10T10:34:50.371Z,46.70
2018-08-10T10:37:22.404Z,44.20
2018-08-10T10:39:53.986Z,43.90
2018-08-10T10:42:25.689Z,43.70
2018-08-10T10:44:57.204Z,41.90
2018-08-10T10:47:29.019Z,42.40
2018-08-10T10:50:00.810Z,42.00
2018-08-10T10:52:32.085Z,39.70
2018-08-10T10:58:55.069Z,41.20
2018-08-10T11:01:26.584Z,41.50
2018-08-10T11:03:58.154Z,42.80
2018-08-10T11:06:29.931Z,44.50
2018-08-10T11:09:01.557Z,42.40
2018-08-10T11:11:45.329Z,44.00
2018-08-10T11:14:16.744Z,41.90
2018-08-10T11:16:48.149Z,43.30
2018-08-10T11:19:20.937Z,42.90
2018-08-10T11:21:52.110Z,43.10
2018-08-10T11:24:23.492Z,40.40
2018-08-10T11:26:59.897Z,42.40
2018-08-10T11:29:31.268Z,41.80
2018-08-10T11:32:02.501Z,42.40
2018-08-10T11:34:34.248Z,39.10
2018-08-10T11:37:06.214Z,38.20
2018-08-10T11:39:37.771Z,39.00
2018-08-10T11:42:10.121Z,38.20
2018-08-10T11:44:42.949Z,39.50
2018-08-10T11:47:31.557Z,41.70
2018-08-10T11:50:03.084Z,42.60
2018-08-10T11:52:34.519Z,43.70
2018-08-10T11:55:06.014Z,44.60
2018-08-10T11:57:37.463Z,42.50
2018-08-10T12:00:09.815Z,39.80
2018-08-10T12:02:41.370Z,39.90
2018-08-10T12:05:13.814Z,37.80
2018-08-10T12:07:45.356Z,37.70
2018-08-10T12:10:16.672Z,38.60
2018-08-10T12:12:48.012Z,37.20
2018-08-10T12:15:19.440Z,36.10
2018-08-10T12:17:50.957Z,34.80
2018-08-10T12:20:22.301Z,35.80
2018-08-10T12:22:54.745Z,38.50
2018-08-10T12:25:26.776Z,38.60
2018-08-10T12:27:58.478Z,40.30
2018-08-10T12:30:29.902Z,39.70
2018-08-10T12:33:01.538Z,40.30
2018-08-10T12:35:33.184Z,39.80
2018-08-10T12:38:05.484Z,38.50
2018-08-10T12:40:40.868Z,38.50
2018-08-10T12:43:12.079Z,37.80
2018-08-10T12:45:43.543Z,38.60
2018-08-10T12:48:14.873Z,38.70
2018-08-10T12:50:46.301Z,40.40
2018-08-10T12:53:18.051Z,41.20
2018-08-10T12:55:49.328Z,41.20
2018-08-10T12:58:20.791Z,42.00
2018-08-10T13:00:52.216Z,41.30
2018-08-10T13:03:23.553Z,41.10
2018-08-10T13:05:54.940Z,40.60
2018-08-10T13:08:26.684Z,40.40
2018-08-10T13:10:57.883Z,38.90
2018-08-10T13:13:29.531Z,37.00
2018-08-10T13:16:04.665Z,37.20
2018-08-10T13:18:36.223Z,37.00
2018-08-10T13:21:08.240Z,35.40
2018-08-10T13:23:39.782Z,35.20
2018-08-10T13:26:11.577Z,32.40
2018-08-10T13:28:43.119Z,32.30
2018-08-10T13:31:14.344Z,34.00
2018-08-10T13:33:46.049Z,34.90
2018-08-10T13:36:17.722Z,37.00
2018-08-10T13:38:49.475Z,35.30
2018-08-10T13:41:21.469Z,37.60
2018-08-10T13:43:52.826Z,37.70
2018-08-10T13:46:24.765Z,36.90
2018-08-10T13:48:56.334Z,39.00
2018-08-10T13:51:28.128Z,39.30
2018-08-10T13:53:59.592Z,41.00
2018-08-10T13:56:31.201Z,41.20
2018-08-10T13:59:03.592Z,41.80
2018-08-10T14:01:34.909Z,41.00
2018-08-10T14:04:06.651Z,40.40
2018-08-10T14:06:38.011Z,40.50
2018-08-10T14:09:12.173Z,40.80
2018-08-10T14:11:43.543Z,41.20
2018-08-10T14:14:15.498Z,42.00
2018-08-10T14:16:47.053Z,42.40
2018-08-10T14:19:18.410Z,40.20
2018-08-10T14:21:49.795Z,39.00
2018-08-10T14:24:20.952Z,40.30
2018-08-10T14:26:52.759Z,39.70
2018-08-10T14:29:24.037Z,41.00
2018-08-10T14:32:00.946Z,40.20
2018-08-10T14:34:32.436Z,41.40
2018-08-10T14:37:04.031Z,41.90
2018-08-10T14:39:35.562Z,43.00
2018-08-10T14:42:07.342Z,43.60
2018-08-10T14:44:38.713Z,42.80
2018-08-10T14:47:10.068Z,42.90
2018-08-10T14:49:41.387Z,43.80
2018-08-10T14:52:12.824Z,43.70
2018-08-10T14:54:43.967Z,44.00
2018-08-10T14:57:15.392Z,44.50
2018-08-10T14:59:46.578Z,46.60
2018-08-10T15:02:17.924Z,48.70
2018-08-10T15:04:51.186Z,49.80
2018-08-10T15:07:22.398Z,50.60
2018-08-10T15:09:55.085Z,50.40
2018-08-10T15:12:26.594Z,48.20
2018-08-10T15:14:58.429Z,47.30
2018-08-10T15:17:29.667Z,45.40
2018-08-10T15:20:01.425Z,45.10
2018-08-10T15:22:32.712Z,44.50
2018-08-10T15:25:04.212Z,43.30
2018-08-10T15:27:35.427Z,42.20
2018-08-10T15:30:07.141Z,41.90
2018-08-10T15:32:38.433Z,41.60
2018-08-10T15:35:09.856Z,40.10
2018-08-10T15:37:41.253Z,41.50
2018-08-10T15:40:14.293Z,41.90
2018-08-10T15:42:45.942Z,41.60
2018-08-10T15:45:18.054Z,41.70
2018-08-10T15:47:49.517Z,42.80
2018-08-10T15:50:20.966Z,41.20
2018-08-10T15:52:52.509Z,42.80
2018-08-10T15:55:23.893Z,42.90
2018-08-10T15:57:55.542Z,44.60
2018-08-10T16:00:27.322Z,45.10
2018-08-10T16:02:58.561Z,44.70
2018-08-10T16:05:29.971Z,45.00
2018-08-10T16:08:01.329Z,44.50
2018-08-10T16:10:32.845Z,43.90
2018-08-10T16:13:04.627Z,44.10
2018-08-10T16:15:36.049Z,44.90
2018-08-10T16:18:08.308Z,44.00
2018-08-10T16:20:39.546Z,45.10
2018-08-10T16:23:11.022Z,45.30
2018-08-10T16:25:42.420Z,45.30
2018-08-10T16:28:13.846Z,45.00
2018-08-10T16:30:45.238Z,45.20
2018-08-10T16:33:17.060Z,45.30
2018-08-10T16:35:48.749Z,44.90
2018-08-10T16:38:20.060Z,43.90
2018-08-10T16:40:51.316Z,43.50
2018-08-10T16:43:22.660Z,42.40
2018-08-10T16:45:53.888Z,43.80
2018-08-10T16:48:25.176Z,42.90
2018-08-10T16:50:57.726Z,41.60
2018-08-10T16:53:29.189Z,40.80
2018-08-10T16:56:00.467Z,40.70
2018-08-10T16:58:32.037Z,40.30
2018-08-10T17:01:03.181Z,39.60
2018-08-10T17:03:34.444Z,37.40
2018-08-10T17:06:05.777Z,38.80
2018-08-10T17:08:37.173Z,38.80
2018-08-10T17:11:08.582Z,38.30
2018-08-10T17:13:39.967Z,38.40
2018-08-10T17:16:11.522Z,38.70
2018-08-10T17:18:42.733Z,38.10
2018-08-10T17:21:14.542Z,38.00
2018-08-10T17:23:45.791Z,38.40
2018-08-10T17:26:17.533Z,39.00
2018-08-10T17:28:48.744Z,38.00
2018-08-10T17:31:20.392Z,37.90
2018-08-10T17:33:51.817Z,39.00
2018-08-10T17:36:23.439Z,38.90
2018-08-10T17:38:54.768Z,39.10
2018-08-10T17:41:27.106Z,38.20
2018-08-10T17:43:58.714Z,39.00
2018-08-10T17:46:30.125Z,40.20
2018-08-10T17:49:01.601Z,40.40
2018-08-10T17:51:32.828Z,41.50
2018-08-10T17:54:04.171Z,40.70
2018-08-10T17:56:35.477Z,41.10
2018-08-10T17:59:07.023Z,41.30
2018-08-10T18:01:38.309Z,41.30
2018-08-10T18:04:10.473Z,41.40
2018-08-10T18:06:41.990Z,42.40
2018-08-10T18:09:13.876Z,43.20
2018-08-10T18:11:45.418Z,43.10
2018-08-10T18:14:17.055Z,44.40
2018-08-10T18:16:48.463Z,44.30
2018-08-10T18:19:19.980Z,44.70
2018-08-10T18:21:51.323Z,44.50
2018-08-10T18:24:23.198Z,45.80
2018-08-10T18:26:54.488Z,45.00
2018-08-10T18:29:25.872Z,45.00
2018-08-10T18:31:58.832Z,44.80
2018-08-10T18:34:30.043Z,45.00
2018-08-10T18:37:02.250Z,44.80
2018-08-10T18:39:33.673Z,45.40
2018-08-10T18:42:24.443Z,46.10
2018-08-10T18:44:56.408Z,46.70
2018-08-10T18:47:27.700Z,46.70
2018-08-10T18:49:59.361Z,47.40
2018-08-10T18:52:31.380Z,47.70
2018-08-10T18:55:02.685Z,47.90
2018-08-10T18:57:34.222Z,48.70
2018-08-10T19:00:05.849Z,48.80
2018-08-10T19:02:37.194Z,49.10
2018-08-10T19:05:11.929Z,48.30
2018-08-10T19:07:43.272Z,49.90
2018-08-10T19:10:16.484Z,49.40
2018-08-10T19:12:48.120Z,49.50
2018-08-10T19:15:19.557Z,49.80
2018-08-10T19:17:51.165Z,50.10
2018-08-10T19:20:22.921Z,49.50
2018-08-10T19:22:54.236Z,50.30
2018-08-10T19:25:25.872Z,51.30
2018-08-10T19:27:57.163Z,51.60
2018-08-10T19:30:28.600Z,51.10
2018-08-10T19:32:59.878Z,51.90
2018-08-10T19:35:31.182Z,51.30
2018-08-10T19:38:02.433Z,52.00
2018-08-10T19:40:34.255Z,52.60
2018-08-10T19:43:05.517Z,51.20
2018-08-10T19:45:37.326Z,52.70
2018-08-10T19:48:08.830Z,52.10
2018-08-10T19:50:41.023Z,51.50
2018-08-10T19:53:12.417Z,52.20
2018-08-10T19:55:43.815Z,52.60
2018-08-10T19:58:15.317Z,52.60
2018-08-10T20:00:46.812Z,53.20
2018-08-10T20:03:18.522Z,52.90
2018-08-10T20:06:18.715Z,52.50
2018-08-10T20:08:49.975Z,52.20
2018-08-10T20:11:21.969Z,51.90
2018-08-10T20:13:53.418Z,53.10
2018-08-10T20:16:25.186Z,52.20
2018-08-10T20:18:56.716Z,53.20
2018-08-10T20:21:28.299Z,52.10
2018-08-10T20:23:59.658Z,50.90
2018-08-10T20:26:31.317Z,51.50
2018-08-10T20:29:02.569Z,50.50
2018-08-10T20:31:33.939Z,50.00
2018-08-10T20:34:05.230Z,50.60
2018-08-10T20:36:36.573Z,50.30
2018-08-10T20:39:11.588Z,49.60
2018-08-10T20:41:42.852Z,49.30
2018-08-10T20:44:15.114Z,49.00
2018-08-10T20:46:46.588Z,48.50
2018-08-10T20:49:18.037Z,47.40
2018-08-10T20:51:49.488Z,47.00
2018-08-10T20:54:21.029Z,46.20
2018-08-10T21:05:53.392Z,47.20
2018-08-10T21:08:24.777Z,46.50
2018-08-10T21:10:56.293Z,45.80
2018-08-10T21:13:27.676Z,45.60
2018-08-10T21:15:58.929Z,46.90
2018-08-10T21:18:30.231Z,46.40
2018-08-10T21:21:01.377Z,46.20
2018-08-10T21:23:32.892Z,46.90
2018-08-10T21:26:04.118Z,46.60
2018-08-10T21:28:35.544Z,46.40
2018-08-10T21:31:06.964Z,46.90
2018-08-10T21:38:02.476Z,50.30
2018-08-10T21:40:33.675Z,52.40
2018-08-10T21:47:11.101Z,53.10
2018-08-10T21:49:42.512Z,54.40
2018-08-10T21:52:13.921Z,54.50
2018-08-10T21:54:45.321Z,55.30
2018-08-10T21:57:16.571Z,55.10
2018-08-10T21:59:47.691Z,54.90
2018-08-10T22:02:39.637Z,55.40
2018-08-10T22:05:10.914Z,55.90
2018-08-10T22:07:42.526Z,55.80
2018-08-10T22:10:13.893Z,56.40
2018-08-10T22:12:49.543Z,56.80
2018-08-10T22:15:25.300Z,56.80
2018-08-10T22:18:01.202Z,57.10
2018-08-10T22:20:32.665Z,58.00
2018-08-10T22:23:03.956Z,58.20
2018-08-10T22:25:35.339Z,58.40
2018-08-10T22:28:06.619Z,58.80
2018-08-10T22:30:38.027Z,58.50
2018-08-10T22:33:09.438Z,58.80
2018-08-10T22:35:41.086Z,59.30
2018-08-10T22:38:12.762Z,59.60
2018-08-10T22:40:44.317Z,59.80
2018-08-10T22:43:15.741Z,60.00
2018-08-10T22:45:47.097Z,60.70
2018-08-10T22:48:18.573Z,60.70
2018-08-10T22:50:49.917Z,60.50
2018-08-10T22:53:21.380Z,60.70
2018-08-10T22:55:52.591Z,60.70
2018-08-10T22:58:24.028Z,60.70
2018-08-10T23:00:55.346Z,62.00
2018-08-10T23:03:26.678Z,63.80
2018-08-10T23:05:57.902Z,64.50
2018-08-10T23:08:29.303Z,65.80
2018-08-10T23:11:00.735Z,66.60
2018-08-10T23:13:32.317Z,67.30
2018-08-10T23:16:03.700Z,67.30
2018-08-10T23:18:34.966Z,68.10
2018-08-10T23:21:06.613Z,69.60
2018-08-10T23:23:37.906Z,70.20
2018-08-10T23:26:09.315Z,70.30
2018-08-10T23:28:41.176Z,70.50
2018-08-10T23:31:12.520Z,71.30
2018-08-10T23:33:43.969Z,72.90
2018-08-10T23:36:15.299Z,73.90
2018-08-10T23:38:46.921Z,75.80
2018-08-10T23:41:18.294Z,78.20
2018-08-10T23:43:49.729Z,77.60
2018-08-10T23:46:21.549Z,78.80
2018-08-10T23:48:52.921Z,80.80
2018-08-10T23:51:24.794Z,80.70
2018-08-10T23:53:56.218Z,80.50
2018-08-10T23:56:27.548Z,81.60
2018-08-10T23:58:59.009Z,82.70
