createdAt,value
2022-11-13T00:01:25.531Z,6.60
2022-11-13T00:03:53.977Z,6.23
2022-11-13T00:06:23.908Z,7.20
2022-11-13T00:08:55.917Z,4.67
2022-11-13T00:11:24.278Z,5.47
2022-11-13T00:13:52.602Z,6.23
2022-11-13T00:16:22.985Z,6.27
2022-11-13T00:18:51.370Z,7.07
2022-11-13T00:21:23.274Z,7.03
2022-11-13T00:23:53.180Z,9.90
2022-11-13T00:26:24.001Z,12.10
2022-11-13T00:28:55.530Z,15.07
2022-11-13T00:31:24.371Z,15.03
2022-11-13T00:36:41.655Z,6.70
2022-11-13T00:39:12.003Z,6.87
2022-11-13T00:41:40.456Z,5.13
2022-11-13T00:44:09.040Z,5.70
2022-11-13T00:46:37.345Z,6.73
2022-11-13T00:49:05.951Z,7.33
2022-11-13T00:51:34.431Z,6.33
2022-11-13T00:54:02.701Z,6.37
2022-11-13T00:56:32.460Z,6.63
2022-11-13T00:59:00.783Z,5.93
2022-11-13T01:01:29.202Z,4.90
2022-11-13T01:03:57.905Z,7.13
2022-11-13T01:06:28.156Z,6.63
2022-11-13T01:08:59.698Z,5.37
2022-11-13T01:11:31.840Z,4.83
2022-11-13T01:14:00.223Z,5.63
2022-11-13T01:16:29.886Z,4.60
2022-11-13T01:18:58.666Z,5.13
2022-11-13T01:21:28.631Z,4.83
2022-11-13T01:23:57.097Z,5.60
2022-11-13T01:26:27.733Z,5.33
2022-11-13T01:28:59.648Z,5.70
2022-11-13T01:31:31.147Z,4.20
2022-11-13T01:34:00.225Z,5.00
2022-11-13T01:36:30.634Z,3.90
2022-11-13T01:38:59.595Z,4.93
2022-11-13T01:41:32.195Z,4.27
2022-11-13T01:44:02.682Z,7.47
2022-11-13T01:46:34.294Z,4.60
2022-11-13T01:49:28.930Z,3.97
2022-11-13T01:52:00.689Z,4.97
2022-11-13T01:54:34.829Z,4.80
2022-11-13T01:57:05.215Z,4.10
2022-11-13T01:59:39.741Z,6.33
2022-11-13T02:02:08.963Z,5.00
2022-11-13T02:04:37.868Z,4.40
2022-11-13T02:07:11.378Z,4.20
2022-11-13T02:09:42.625Z,4.53
2022-11-13T02:12:14.697Z,5.00
2022-11-13T02:14:47.708Z,4.50
2022-11-13T02:17:20.989Z,5.00
2022-11-13T02:19:54.055Z,4.17
2022-11-13T02:22:30.355Z,3.87
2022-11-13T02:25:01.390Z,5.83
2022-11-13T02:27:35.596Z,5.60
2022-11-13T02:30:16.477Z,3.60
2022-11-13T02:32:46.399Z,4.90
2022-11-13T02:35:17.269Z,3.70
2022-11-13T02:37:45.512Z,3.77
2022-11-13T02:40:15.589Z,4.37
2022-11-13T02:42:43.994Z,4.40
2022-11-13T02:45:12.477Z,4.30
2022-11-13T02:47:40.796Z,3.63
2022-11-13T02:50:10.942Z,4.17
2022-11-13T02:52:39.296Z,4.07
2022-11-13T02:55:08.898Z,5.40
2022-11-13T02:57:38.490Z,5.10
2022-11-13T03:00:13.544Z,4.70
2022-11-13T03:02:42.489Z,4.40
2022-11-13T03:05:13.231Z,6.13
2022-11-13T03:07:42.670Z,4.73
2022-11-13T03:10:12.381Z,3.83
2022-11-13T03:12:42.436Z,3.47
2022-11-13T03:15:11.992Z,5.60
2022-11-13T03:17:40.276Z,6.10
2022-11-13T03:20:09.558Z,7.40
2022-11-13T03:22:37.788Z,6.80
2022-11-13T03:25:10.697Z,5.23
2022-11-13T03:27:40.808Z,6.70
2022-11-13T03:30:11.293Z,6.60
2022-11-13T03:32:39.612Z,5.90
2022-11-13T03:35:09.016Z,7.37
2022-11-13T03:37:37.316Z,5.93
2022-11-13T03:40:06.856Z,6.23
2022-11-13T03:42:35.331Z,7.17
2022-11-13T03:47:33.398Z,7.50
2022-11-13T03:50:01.622Z,8.13
2022-11-13T03:52:29.893Z,7.17
2022-11-13T03:54:58.157Z,5.40
2022-11-13T03:57:26.432Z,4.10
2022-11-13T03:59:54.717Z,5.23
2022-11-13T04:02:22.956Z,5.20
2022-11-13T04:04:52.582Z,5.33
2022-11-13T04:07:21.001Z,6.03
2022-11-13T04:09:49.241Z,3.87
2022-11-13T04:12:17.507Z,4.13
2022-11-13T04:14:45.773Z,5.13
2022-11-13T04:17:14.046Z,6.17
2022-11-13T04:19:42.297Z,4.60
2022-11-13T04:22:11.944Z,7.47
2022-11-13T04:24:40.209Z,6.13
2022-11-13T04:27:08.502Z,8.47
2022-11-13T04:29:36.720Z,5.10
2022-11-13T04:32:05.255Z,6.83
2022-11-13T04:34:33.572Z,4.73
2022-11-13T04:37:02.085Z,5.63
2022-11-13T04:39:32.066Z,5.83
2022-11-13T04:42:17.972Z,4.40
2022-11-13T04:44:46.258Z,4.67
2022-11-13T04:47:15.089Z,7.03
2022-11-13T04:49:43.497Z,4.63
2022-11-13T04:52:11.747Z,6.40
2022-11-13T04:54:42.150Z,6.70
2022-11-13T04:57:10.468Z,5.70
2022-11-13T04:59:38.728Z,4.57
2022-11-13T05:02:07.053Z,3.87
2022-11-13T05:04:35.378Z,4.33
2022-11-13T05:07:03.786Z,6.77
2022-11-13T05:09:32.075Z,5.50
2022-11-13T05:12:01.695Z,8.70
2022-11-13T05:14:29.921Z,5.07
2022-11-13T05:16:58.653Z,4.50
2022-11-13T05:19:26.905Z,3.37
2022-11-13T05:21:55.187Z,5.13
2022-11-13T05:24:23.462Z,5.37
2022-11-13T05:26:52.178Z,7.77
2022-11-13T05:29:22.059Z,5.17
2022-11-13T05:31:50.387Z,6.13
2022-11-13T05:34:18.765Z,6.33
2022-11-13T05:36:47.026Z,5.87
2022-11-13T05:39:15.455Z,5.63
2022-11-13T05:41:43.757Z,6.17
2022-11-13T05:44:12.248Z,6.07
2022-11-13T05:46:41.961Z,6.70
2022-11-13T05:49:11.825Z,7.60
2022-11-13T05:51:40.133Z,6.93
2022-11-13T05:54:08.480Z,5.20
2022-11-13T05:56:38.004Z,3.93
2022-11-13T05:59:07.161Z,5.17
2022-11-13T06:01:38.308Z,6.70
2022-11-13T06:04:09.367Z,4.33
2022-11-13T06:06:37.763Z,4.10
2022-11-13T06:09:07.284Z,5.30
2022-11-13T06:11:35.573Z,4.47
2022-11-13T06:14:03.860Z,7.20
2022-11-13T06:16:36.745Z,4.80
2022-11-13T06:19:09.307Z,4.47
2022-11-13T06:21:40.490Z,5.67
2022-11-13T06:24:11.175Z,5.53
2022-11-13T06:26:39.750Z,3.17
2022-11-13T06:29:12.553Z,4.67
2022-11-13T06:31:41.218Z,4.10
2022-11-13T06:34:10.899Z,3.87
2022-11-13T06:36:39.236Z,4.83
2022-11-13T06:39:08.948Z,5.23
2022-11-13T06:41:39.755Z,5.03
2022-11-13T06:44:08.106Z,4.27
2022-11-13T06:46:36.303Z,4.40
2022-11-13T06:49:04.638Z,4.90
2022-11-13T06:51:34.349Z,5.47
2022-11-13T06:54:02.649Z,4.90
2022-11-13T06:56:30.965Z,5.47
2022-11-13T06:58:59.207Z,3.67
2022-11-13T07:01:28.513Z,4.93
2022-11-13T07:03:57.334Z,6.30
2022-11-13T07:06:26.527Z,4.63
2022-11-13T07:08:56.189Z,4.13
2022-11-13T07:11:25.236Z,3.20
2022-11-13T07:13:53.768Z,4.47
2022-11-13T07:16:22.046Z,3.90
2022-11-13T07:18:54.583Z,4.93
2022-11-13T07:21:23.962Z,3.90
2022-11-13T07:23:52.521Z,4.53
2022-11-13T07:26:22.209Z,5.97
2022-11-13T07:28:51.345Z,6.20
2022-11-13T07:31:20.829Z,5.27
2022-11-13T07:33:51.493Z,6.40
2022-11-13T07:36:20.132Z,4.60
2022-11-13T07:38:48.421Z,4.43
2022-11-13T07:41:16.726Z,7.50
2022-11-13T07:43:46.492Z,5.90
2022-11-13T07:46:14.798Z,6.37
2022-11-13T07:48:43.137Z,5.33
2022-11-13T07:51:11.500Z,5.80
2022-11-13T07:53:40.076Z,5.13
2022-11-13T07:56:09.319Z,5.60
2022-11-13T07:58:37.739Z,5.37
2022-11-13T08:01:08.140Z,4.63
2022-11-13T08:03:37.257Z,4.40
2022-11-13T08:06:08.230Z,5.93
2022-11-13T08:08:37.104Z,7.17
2022-11-13T08:11:06.857Z,6.57
2022-11-13T08:13:35.537Z,5.70
2022-11-13T08:16:06.338Z,5.03
2022-11-13T08:18:34.947Z,5.43
2022-11-13T08:21:07.108Z,4.77
2022-11-13T08:23:38.810Z,5.47
2022-11-13T08:26:08.011Z,7.17
2022-11-13T08:28:37.532Z,7.40
2022-11-13T08:31:12.420Z,5.77
2022-11-13T08:33:41.001Z,5.30
2022-11-13T08:36:10.918Z,5.77
2022-11-13T08:38:39.336Z,7.00
2022-11-13T08:41:09.672Z,5.43
2022-11-13T08:43:38.257Z,5.43
2022-11-13T08:46:08.420Z,5.60
2022-11-13T08:48:37.737Z,6.47
2022-11-13T08:51:06.534Z,6.73
2022-11-13T08:53:34.792Z,9.57
2022-11-13T08:56:03.148Z,33.63
2022-11-13T08:58:31.832Z,14.83
2022-11-13T09:01:04.653Z,8.20
2022-11-13T09:03:36.227Z,6.93
2022-11-13T09:06:07.548Z,6.33
2022-11-13T09:08:36.322Z,8.23
2022-11-13T09:11:06.221Z,6.27
2022-11-13T09:13:41.162Z,6.83
2022-11-13T09:16:12.242Z,6.30
2022-11-13T09:18:41.970Z,6.67
2022-11-13T09:21:11.106Z,6.17
2022-11-13T09:23:39.439Z,9.30
2022-11-13T09:26:07.712Z,7.80
2022-11-13T09:28:36.669Z,9.20
2022-11-13T09:31:06.401Z,10.97
2022-11-13T09:33:34.918Z,7.70
2022-11-13T09:36:11.653Z,7.20
2022-11-13T09:38:40.017Z,8.30
2022-11-13T09:41:12.175Z,7.17
2022-11-13T09:43:44.965Z,8.23
2022-11-13T09:46:22.006Z,8.47
2022-11-13T09:48:55.613Z,8.20
2022-11-13T09:51:29.600Z,9.03
2022-11-13T09:53:59.098Z,9.60
2022-11-13T09:56:33.451Z,10.00
2022-11-13T09:59:09.191Z,11.17
2022-11-13T10:01:50.620Z,8.83
2022-11-13T10:04:27.799Z,9.40
2022-11-13T10:07:15.540Z,16.13
2022-11-13T10:09:58.583Z,11.23
2022-11-13T10:12:29.511Z,10.03
2022-11-13T10:15:02.816Z,10.40
2022-11-13T10:17:39.333Z,11.03
2022-11-13T10:20:15.340Z,15.63
2022-11-13T10:22:51.982Z,10.57
2022-11-13T10:25:23.213Z,8.83
2022-11-13T10:27:57.778Z,7.90
2022-11-13T10:30:26.672Z,9.23
2022-11-13T10:32:54.989Z,14.77
2022-11-13T10:35:45.992Z,18.17
2022-11-13T10:38:26.452Z,31.80
2022-11-13T10:41:05.634Z,13.87
2022-11-13T10:43:34.866Z,10.47
2022-11-13T10:46:06.382Z,9.33
2022-11-13T10:48:37.234Z,10.63
2022-11-13T10:51:25.327Z,10.57
2022-11-13T10:53:55.635Z,12.30
2022-11-13T10:56:29.798Z,20.30
2022-11-13T10:59:03.993Z,20.23
2022-11-13T11:01:32.590Z,12.17
2022-11-13T11:04:00.850Z,11.67
2022-11-13T11:07:12.705Z,11.17
2022-11-13T11:09:29.880Z,10.27
2022-11-13T11:12:17.213Z,10.17
2022-11-13T11:15:12.570Z,10.23
2022-11-13T11:17:48.130Z,9.90
2022-11-13T11:20:27.056Z,11.27
2022-11-13T11:23:03.655Z,13.10
2022-11-13T11:25:41.772Z,12.50
2022-11-13T11:28:24.647Z,13.40
2022-11-13T11:31:00.972Z,12.23
2022-11-13T11:33:35.479Z,13.67
2022-11-13T11:36:16.092Z,12.63
2022-11-13T11:38:52.381Z,12.00
2022-11-13T11:41:35.481Z,12.17
2022-11-13T11:44:15.149Z,12.27
2022-11-13T11:46:46.691Z,13.70
2022-11-13T11:49:15.362Z,13.73
2022-11-13T11:51:57.772Z,13.73
2022-11-13T11:54:42.172Z,12.73
2022-11-13T11:57:29.778Z,12.13
2022-11-13T12:00:07.429Z,16.70
2022-11-13T12:02:59.431Z,12.87
2022-11-13T12:05:31.617Z,13.20
2022-11-13T12:08:11.781Z,12.60
2022-11-13T12:10:47.852Z,12.57
2022-11-13T12:13:29.295Z,12.37
2022-11-13T12:16:06.337Z,10.70
2022-11-13T12:18:48.959Z,11.77
2022-11-13T12:21:24.948Z,11.67
2022-11-13T12:24:29.777Z,10.27
2022-11-13T12:27:11.014Z,10.93
2022-11-13T12:30:01.844Z,10.53
2022-11-13T12:32:45.910Z,11.97
2022-11-13T12:35:19.817Z,11.33
2022-11-13T12:38:00.484Z,10.53
2022-11-13T12:40:41.252Z,10.17
2022-11-13T12:43:35.177Z,9.20
2022-11-13T12:46:09.976Z,8.60
2022-11-13T12:48:40.757Z,8.97
2022-11-13T12:51:11.956Z,7.90
2022-11-13T12:53:49.942Z,7.50
2022-11-13T12:56:32.871Z,7.23
2022-11-13T13:02:04.401Z,6.40
2022-11-13T13:04:49.737Z,6.43
2022-11-13T13:07:38.468Z,5.07
2022-11-13T13:10:18.418Z,4.77
2022-11-13T13:12:58.879Z,5.40
2022-11-13T13:15:36.402Z,5.30
2022-11-13T13:18:13.714Z,5.30
2022-11-13T13:20:47.202Z,5.37
2022-11-13T13:23:27.881Z,4.97
2022-11-13T13:26:08.235Z,6.10
2022-11-13T13:28:41.505Z,4.63
2022-11-13T13:31:24.749Z,4.87
2022-11-13T13:34:19.806Z,5.67
2022-11-13T13:36:56.257Z,5.13
2022-11-13T13:39:38.789Z,3.80
2022-11-13T13:42:28.651Z,4.47
2022-11-13T13:45:25.537Z,4.60
2022-11-13T13:47:56.896Z,4.40
2022-11-13T13:50:33.318Z,3.80
2022-11-13T13:53:03.396Z,3.87
2022-11-13T13:55:36.600Z,3.43
2022-11-13T13:58:10.713Z,3.30
2022-11-13T14:00:59.000Z,3.60
2022-11-13T14:03:31.098Z,3.70
2022-11-13T14:06:19.086Z,3.90
2022-11-13T14:08:48.412Z,3.50
2022-11-13T14:11:20.350Z,3.90
2022-11-13T14:13:48.744Z,4.10
2022-11-13T14:16:17.047Z,4.00
2022-11-13T14:18:45.611Z,3.60
2022-11-13T14:21:18.230Z,3.30
2022-11-13T14:23:50.560Z,3.50
2022-11-13T14:26:21.359Z,3.17
2022-11-13T14:28:56.468Z,3.60
2022-11-13T14:31:30.006Z,4.30
2022-11-13T14:34:01.917Z,5.03
2022-11-13T14:36:35.348Z,5.77
2022-11-13T14:39:04.135Z,4.03
2022-11-13T14:41:37.147Z,4.10
2022-11-13T14:44:06.203Z,4.07
2022-11-13T14:46:38.076Z,3.50
2022-11-13T14:49:16.066Z,3.20
2022-11-13T14:51:56.703Z,3.53
2022-11-13T14:54:53.280Z,4.10
2022-11-13T14:57:20.679Z,3.60
2022-11-13T14:59:48.910Z,4.87
2022-11-13T15:02:17.189Z,4.27
2022-11-13T15:04:45.442Z,3.87
2022-11-13T15:07:30.226Z,3.63
2022-11-13T15:09:59.575Z,4.03
2022-11-13T15:12:28.195Z,3.23
2022-11-13T15:14:56.430Z,3.53
2022-11-13T15:17:24.817Z,3.77
2022-11-13T15:19:55.001Z,3.03
2022-11-13T15:22:27.673Z,3.70
2022-11-13T15:24:56.784Z,4.30
2022-11-13T15:27:25.086Z,7.43
2022-11-13T15:29:53.276Z,5.40
2022-11-13T15:32:21.537Z,5.70
2022-11-13T15:34:49.796Z,4.80
2022-11-13T15:37:18.545Z,5.37
2022-11-13T15:39:48.202Z,7.93
2022-11-13T15:42:19.910Z,5.73
2022-11-13T15:44:48.460Z,6.73
2022-11-13T15:47:30.979Z,7.90
2022-11-13T15:50:15.790Z,5.40
2022-11-13T15:52:47.686Z,4.33
2022-11-13T15:55:33.108Z,7.47
2022-11-13T15:58:01.940Z,5.67
2022-11-13T16:00:30.744Z,4.53
2022-11-13T16:02:59.339Z,5.80
2022-11-13T16:05:29.572Z,8.60
2022-11-13T16:07:58.682Z,4.60
2022-11-13T16:10:27.124Z,3.93
2022-11-13T16:12:56.989Z,5.17
2022-11-13T16:15:25.266Z,4.60
2022-11-13T16:17:57.212Z,5.87
2022-11-13T16:20:25.954Z,10.13
2022-11-13T16:22:54.997Z,10.03
2022-11-13T16:25:23.940Z,11.10
2022-11-13T16:27:53.306Z,5.73
2022-11-13T16:30:25.335Z,4.93
2022-11-13T16:32:53.649Z,4.63
2022-11-13T16:35:22.120Z,4.60
2022-11-13T16:37:50.397Z,5.30
2022-11-13T16:40:23.122Z,5.10
2022-11-13T16:42:51.677Z,4.70
2022-11-13T16:45:22.700Z,3.67
2022-11-13T16:47:51.553Z,3.77
2022-11-13T16:50:24.719Z,4.43
2022-11-13T16:52:53.017Z,3.90
2022-11-13T16:55:21.353Z,3.70
2022-11-13T16:57:49.669Z,3.73
2022-11-13T17:00:20.448Z,9.80
2022-11-13T17:02:53.563Z,6.93
2022-11-13T17:05:23.761Z,6.23
2022-11-13T17:07:52.028Z,12.07
2022-11-13T17:10:31.241Z,7.37
2022-11-13T17:13:00.329Z,5.70
2022-11-13T17:15:28.613Z,4.63
2022-11-13T17:17:59.858Z,5.17
2022-11-13T17:20:28.368Z,4.33
2022-11-13T17:22:56.651Z,5.20
2022-11-13T17:25:26.775Z,6.60
2022-11-13T17:27:55.454Z,5.87
2022-11-13T17:30:23.872Z,5.53
2022-11-13T17:32:52.152Z,5.37
2022-11-13T17:35:21.909Z,5.50
2022-11-13T17:37:50.217Z,4.83
2022-11-13T17:40:18.738Z,5.23
2022-11-13T17:42:47.999Z,5.50
2022-11-13T17:45:16.846Z,5.50
2022-11-13T17:47:45.102Z,5.03
2022-11-13T17:50:15.017Z,6.13
2022-11-13T17:52:44.675Z,5.57
2022-11-13T17:55:14.106Z,6.03
2022-11-13T17:57:42.500Z,5.80
2022-11-13T18:00:12.599Z,6.17
2022-11-13T18:02:40.841Z,8.07
2022-11-13T18:05:10.050Z,7.37
2022-11-13T18:07:40.068Z,6.57
2022-11-13T18:10:11.863Z,6.30
2022-11-13T18:12:40.222Z,5.73
2022-11-13T18:15:09.363Z,5.63
2022-11-13T18:17:37.666Z,5.80
2022-11-13T18:20:07.058Z,6.43
2022-11-13T18:22:35.339Z,6.33
2022-11-13T18:25:04.200Z,5.27
2022-11-13T18:27:33.866Z,7.00
2022-11-13T18:30:02.169Z,6.30
2022-11-13T18:32:30.395Z,8.00
2022-11-13T18:34:58.654Z,10.83
2022-11-13T18:37:26.925Z,8.57
2022-11-13T18:39:55.190Z,9.23
2022-11-13T18:42:23.513Z,9.00
2022-11-13T18:44:53.246Z,9.97
2022-11-13T18:47:21.888Z,8.57
2022-11-13T18:49:50.285Z,7.00
2022-11-13T18:52:18.724Z,7.57
2022-11-13T18:54:47.039Z,8.30
2022-11-13T18:57:15.293Z,6.83
2022-11-13T18:59:43.653Z,6.77
2022-11-13T19:02:13.928Z,6.83
2022-11-13T19:04:42.293Z,6.33
2022-11-13T19:07:12.288Z,6.73
2022-11-13T19:09:45.675Z,6.73
2022-11-13T19:12:13.956Z,7.93
2022-11-13T19:14:42.270Z,7.67
2022-11-13T19:17:10.919Z,6.90
2022-11-13T19:19:42.302Z,7.57
2022-11-13T19:22:10.617Z,7.73
2022-11-13T19:24:38.907Z,8.67
2022-11-13T19:27:07.315Z,8.00
2022-11-13T19:29:35.642Z,7.90
2022-11-13T19:32:04.059Z,7.47
2022-11-13T19:34:32.383Z,9.53
2022-11-13T19:37:02.221Z,7.70
2022-11-13T19:39:30.635Z,8.70
2022-11-13T19:41:58.947Z,8.70
2022-11-13T19:44:27.997Z,8.30
2022-11-13T19:46:57.391Z,7.47
2022-11-13T19:49:25.823Z,7.23
2022-11-13T19:51:55.343Z,7.93
2022-11-13T19:54:25.027Z,8.33
2022-11-13T19:56:53.360Z,7.20
2022-11-13T19:59:21.728Z,7.97
2022-11-13T20:01:50.139Z,7.50
2022-11-13T20:04:18.519Z,7.17
2022-11-13T20:06:46.977Z,7.80
2022-11-13T20:09:15.377Z,8.27
2022-11-13T20:11:45.831Z,8.00
2022-11-13T20:14:14.486Z,7.03
2022-11-13T20:16:42.789Z,8.30
2022-11-13T20:19:11.105Z,7.30
2022-11-13T20:21:40.836Z,7.37
2022-11-13T20:24:11.448Z,6.40
2022-11-13T20:26:40.427Z,7.03
2022-11-13T20:29:10.163Z,6.10
2022-11-13T20:31:38.494Z,6.30
2022-11-13T20:34:06.977Z,6.27
2022-11-13T20:36:35.321Z,7.23
2022-11-13T20:39:08.976Z,6.30
2022-11-13T20:41:37.731Z,6.67
2022-11-13T20:44:06.566Z,6.93
2022-11-13T20:46:36.504Z,6.50
2022-11-13T20:49:06.286Z,7.10
2022-11-13T20:51:34.697Z,7.13
2022-11-13T20:54:03.004Z,7.50
2022-11-13T20:56:31.432Z,7.17
2022-11-13T20:58:59.967Z,6.80
2022-11-13T21:01:28.299Z,7.87
2022-11-13T21:03:59.593Z,8.03
2022-11-13T21:06:28.019Z,7.87
2022-11-13T21:08:58.052Z,6.87
2022-11-13T21:11:26.952Z,6.53
2022-11-13T21:13:57.526Z,6.87
2022-11-13T21:16:28.101Z,6.67
2022-11-13T21:19:00.164Z,6.57
2022-11-13T21:21:29.211Z,7.33
2022-11-13T21:23:58.895Z,7.53
2022-11-13T21:26:28.382Z,7.33
2022-11-13T21:28:57.306Z,6.10
2022-11-13T21:31:25.836Z,7.30
2022-11-13T21:33:55.058Z,7.43
2022-11-13T21:36:27.346Z,7.43
2022-11-13T21:38:57.051Z,6.97
2022-11-13T21:41:26.480Z,7.13
2022-11-13T21:43:59.358Z,7.10
2022-11-13T21:46:30.254Z,6.40
2022-11-13T21:49:00.879Z,6.80
2022-11-13T21:51:31.195Z,7.07
2022-11-13T21:53:59.833Z,6.60
2022-11-13T21:56:29.879Z,6.90
2022-11-13T21:58:58.754Z,7.13
2022-11-13T22:01:29.031Z,6.77
2022-11-13T22:03:58.675Z,7.10
2022-11-13T22:06:31.141Z,6.93
2022-11-13T22:09:02.124Z,7.27
2022-11-13T22:11:33.704Z,7.50
2022-11-13T22:14:02.571Z,7.17
2022-11-13T22:16:33.278Z,7.77
2022-11-13T22:19:03.720Z,7.57
2022-11-13T22:21:33.774Z,7.53
2022-11-13T22:24:02.580Z,7.60
2022-11-13T22:26:32.043Z,6.63
2022-11-13T22:29:01.544Z,7.77
2022-11-13T22:31:31.668Z,7.50
2022-11-13T22:34:00.131Z,7.53
2022-11-13T22:36:31.089Z,7.23
2022-11-13T22:39:00.996Z,7.33
2022-11-13T22:41:31.844Z,6.50
2022-11-13T22:44:02.877Z,7.60
2022-11-13T22:46:33.509Z,6.90
2022-11-13T22:49:03.660Z,7.23
2022-11-13T22:51:37.910Z,7.73
2022-11-13T22:54:09.952Z,7.67
2022-11-13T22:56:40.157Z,7.80
2022-11-13T22:59:12.194Z,8.00
2022-11-13T23:01:43.648Z,8.17
2022-11-13T23:04:14.623Z,8.30
2022-11-13T23:06:43.265Z,8.37
2022-11-13T23:09:13.015Z,8.47
2022-11-13T23:11:42.416Z,8.03
2022-11-13T23:14:15.776Z,7.87
2022-11-13T23:16:44.289Z,8.37
2022-11-13T23:19:12.705Z,8.07
2022-11-13T23:21:40.944Z,8.20
2022-11-13T23:24:13.021Z,8.03
2022-11-13T23:26:41.257Z,7.53
2022-11-13T23:29:09.533Z,8.00
2022-11-13T23:31:37.812Z,8.37
2022-11-13T23:34:06.527Z,7.93
2022-11-13T23:36:34.830Z,8.00
2022-11-13T23:39:03.192Z,7.60
2022-11-13T23:41:32.817Z,7.83
2022-11-13T23:44:09.814Z,7.40
2022-11-13T23:46:38.206Z,8.17
2022-11-13T23:49:06.468Z,7.60
2022-11-13T23:51:34.756Z,7.60
2022-11-13T23:54:03.204Z,8.47
2022-11-13T23:56:32.804Z,7.37
2022-11-13T23:59:01.034Z,8.07
