createdAt,value
2018-07-19T00:01:39.914Z,65.50
2018-07-19T00:04:07.043Z,65.70
2018-07-19T00:09:02.012Z,65.50
2018-07-19T00:11:29.194Z,65.80
2018-07-19T00:13:56.348Z,66.30
2018-07-19T00:16:23.529Z,66.60
2018-07-19T00:21:17.887Z,67.00
2018-07-19T00:23:45.026Z,67.20
2018-07-19T00:26:12.195Z,67.60
2018-07-19T00:28:39.338Z,67.70
2018-07-19T00:31:06.426Z,67.90
2018-07-19T00:33:33.527Z,68.20
2018-07-19T00:36:00.649Z,68.40
2018-07-19T00:38:27.830Z,68.20
2018-07-19T00:40:54.944Z,68.50
2018-07-19T00:43:22.088Z,68.40
2018-07-19T00:45:49.204Z,68.30
2018-07-19T00:48:16.325Z,68.60
2018-07-19T00:50:43.524Z,68.80
2018-07-19T00:53:10.726Z,69.00
2018-07-19T00:55:37.856Z,69.20
2018-07-19T00:58:05.069Z,69.50
2018-07-19T01:00:32.216Z,69.40
2018-07-19T01:02:59.350Z,69.30
2018-07-19T01:05:26.579Z,69.70
2018-07-19T01:07:53.662Z,70.10
2018-07-19T01:10:20.828Z,70.20
2018-07-19T01:12:47.944Z,70.10
2018-07-19T01:15:15.112Z,70.10
2018-07-19T01:17:42.280Z,70.10
2018-07-19T01:20:09.513Z,70.40
2018-07-19T01:22:36.713Z,70.60
2018-07-19T01:25:03.809Z,70.70
2018-07-19T01:27:30.958Z,70.50
2018-07-19T01:29:58.080Z,70.90
2018-07-19T01:32:25.220Z,70.50
2018-07-19T01:34:52.321Z,70.70
2018-07-19T01:37:19.424Z,71.00
2018-07-19T01:39:46.505Z,70.30
2018-07-19T01:42:41.153Z,70.70
2018-07-19T01:45:08.956Z,71.10
2018-07-19T01:47:36.114Z,71.40
2018-07-19T01:50:03.600Z,71.80
2018-07-19T01:52:30.684Z,71.00
2018-07-19T01:54:57.828Z,71.40
2018-07-19T01:57:25.002Z,71.40
2018-07-19T02:16:31.770Z,73.30
2018-07-19T02:18:58.965Z,73.70
2018-07-19T02:21:26.079Z,74.00
2018-07-19T02:23:53.220Z,74.00
2018-07-19T02:26:20.344Z,74.30
2018-07-19T02:28:47.469Z,74.50
2018-07-19T02:31:14.669Z,74.70
2018-07-19T02:33:41.800Z,74.70
2018-07-19T02:36:08.919Z,74.80
2018-07-19T02:38:36.050Z,75.10
2018-07-19T02:41:03.229Z,76.10
2018-07-19T02:43:30.428Z,75.70
2018-07-19T02:45:57.601Z,75.80
2018-07-19T02:48:24.747Z,76.10
2018-07-19T02:50:51.841Z,76.20
2018-07-19T02:53:18.896Z,76.30
2018-07-19T02:55:46.044Z,76.40
2018-07-19T02:58:13.153Z,76.90
2018-07-19T03:00:40.324Z,77.50
2018-07-19T03:03:07.463Z,77.90
2018-07-19T03:05:34.640Z,78.10
2018-07-19T03:08:01.844Z,78.10
2018-07-19T03:10:29.002Z,78.20
2018-07-19T03:12:56.119Z,78.20
2018-07-19T03:15:23.279Z,78.50
2018-07-19T03:17:50.515Z,78.70
2018-07-19T03:20:17.600Z,79.40
2018-07-19T03:22:44.746Z,79.60
2018-07-19T03:25:11.832Z,79.50
2018-07-19T03:27:38.982Z,79.40
2018-07-19T03:30:06.197Z,79.80
2018-07-19T03:32:33.309Z,79.90
2018-07-19T03:35:00.397Z,80.30
2018-07-19T03:37:27.532Z,80.30
2018-07-19T03:39:54.649Z,80.50
2018-07-19T03:42:21.800Z,81.50
2018-07-19T03:44:48.898Z,81.60
2018-07-19T03:47:16.042Z,82.00
2018-07-19T03:49:43.164Z,81.20
2018-07-19T03:52:10.289Z,81.10
2018-07-19T03:54:37.542Z,80.80
2018-07-19T03:57:04.796Z,80.70
2018-07-19T03:59:32.044Z,80.50
2018-07-19T04:01:59.353Z,80.40
2018-07-19T04:04:26.457Z,80.70
2018-07-19T04:06:53.615Z,81.00
2018-07-19T04:09:20.831Z,81.90
2018-07-19T04:11:47.997Z,81.40
2018-07-19T04:14:15.103Z,81.90
2018-07-19T04:16:42.220Z,82.00
2018-07-19T04:19:09.395Z,82.30
2018-07-19T04:21:36.508Z,82.20
2018-07-19T04:24:03.604Z,81.80
2018-07-19T04:26:30.754Z,82.50
2018-07-19T04:28:57.863Z,82.80
2018-07-19T04:31:25.000Z,83.20
2018-07-19T04:33:52.149Z,83.00
2018-07-19T04:36:19.405Z,82.90
2018-07-19T04:38:46.491Z,82.90
2018-07-19T04:41:13.844Z,82.80
2018-07-19T04:43:41.118Z,83.10
2018-07-19T04:46:08.269Z,83.20
2018-07-19T04:48:35.406Z,83.60
2018-07-19T04:51:02.564Z,84.00
2018-07-19T04:53:29.634Z,84.00
2018-07-19T04:55:56.802Z,84.00
2018-07-19T04:58:23.905Z,85.20
2018-07-19T05:00:51.126Z,85.30
2018-07-19T05:03:18.360Z,85.40
2018-07-19T05:05:45.506Z,85.70
2018-07-19T05:08:12.649Z,86.10
2018-07-19T05:10:39.789Z,87.50
2018-07-19T05:13:06.945Z,86.20
2018-07-19T05:15:34.112Z,85.50
2018-07-19T05:18:01.234Z,86.60
2018-07-19T05:20:28.346Z,86.70
2018-07-19T05:22:55.482Z,88.10
2018-07-19T05:25:22.768Z,87.20
2018-07-19T05:27:50.753Z,85.00
2018-07-19T05:30:18.491Z,84.80
2018-07-19T05:32:45.768Z,85.40
2018-07-19T05:35:12.971Z,86.10
2018-07-19T05:37:40.348Z,86.40
2018-07-19T05:40:07.571Z,86.40
2018-07-19T05:42:34.768Z,86.90
2018-07-19T05:45:01.954Z,87.30
2018-07-19T05:47:30.035Z,87.40
2018-07-19T05:49:57.205Z,87.60
2018-07-19T05:52:24.387Z,88.10
2018-07-19T05:54:51.510Z,88.10
2018-07-19T05:59:46.093Z,87.20
2018-07-19T06:02:13.429Z,86.90
2018-07-19T06:04:40.678Z,86.70
2018-07-19T06:07:07.837Z,86.80
2018-07-19T06:09:35.026Z,86.60
2018-07-19T06:12:02.269Z,86.60
2018-07-19T06:14:29.644Z,85.70
2018-07-19T06:16:57.688Z,85.20
2018-07-19T06:19:24.975Z,85.10
2018-07-19T06:21:52.244Z,85.20
2018-07-19T06:24:19.579Z,84.90
2018-07-19T06:26:47.410Z,85.30
2018-07-19T06:29:14.644Z,85.60
2018-07-19T06:31:41.885Z,85.70
2018-07-19T06:34:09.137Z,86.00
2018-07-19T06:36:36.345Z,86.40
2018-07-19T06:39:06.068Z,86.20
2018-07-19T06:41:33.257Z,85.30
2018-07-19T06:44:00.511Z,84.70
2018-07-19T06:46:27.865Z,84.90
2018-07-19T06:48:55.692Z,84.80
2018-07-19T06:51:22.982Z,84.50
2018-07-19T06:53:50.263Z,83.60
2018-07-19T06:56:17.509Z,82.70
2018-07-19T06:58:44.747Z,82.40
2018-07-19T07:03:39.269Z,81.80
2018-07-19T07:06:06.402Z,81.10
2018-07-19T07:08:33.585Z,82.10
2018-07-19T07:11:01.311Z,81.00
2018-07-19T07:13:28.716Z,82.10
2018-07-19T07:15:56.005Z,80.80
2018-07-19T07:18:23.614Z,80.50
2018-07-19T07:20:50.843Z,80.20
2018-07-19T07:23:18.010Z,79.50
2018-07-19T07:25:50.567Z,78.80
2018-07-19T07:28:18.947Z,78.60
2018-07-19T07:30:46.404Z,78.80
2018-07-19T07:33:14.388Z,78.80
2018-07-19T07:35:41.622Z,78.90
2018-07-19T07:38:08.839Z,78.30
2018-07-19T07:40:36.093Z,78.20
2018-07-19T07:43:03.430Z,77.60
2018-07-19T07:45:30.614Z,77.70
2018-07-19T07:47:57.840Z,78.40
2018-07-19T07:50:25.132Z,79.30
2018-07-19T07:52:52.410Z,79.20
2018-07-19T07:55:19.867Z,78.50
2018-07-19T07:57:47.037Z,75.50
2018-07-19T08:00:30.691Z,75.20
2018-07-19T08:02:57.816Z,74.70
2018-07-19T08:05:25.030Z,74.30
2018-07-19T08:07:52.218Z,72.70
2018-07-19T08:10:19.441Z,72.20
2018-07-19T08:12:46.764Z,72.40
2018-07-19T08:15:13.919Z,70.60
2018-07-19T08:17:42.072Z,71.10
2018-07-19T08:20:09.288Z,70.40
2018-07-19T08:22:36.506Z,70.20
2018-07-19T08:25:03.983Z,69.90
2018-07-19T08:27:31.305Z,69.40
2018-07-19T08:29:58.592Z,67.80
2018-07-19T08:32:25.933Z,66.80
2018-07-19T08:34:53.111Z,66.80
2018-07-19T08:37:21.251Z,66.30
2018-07-19T08:39:48.466Z,66.50
2018-07-19T08:42:15.751Z,65.90
2018-07-19T08:44:43.040Z,65.60
2018-07-19T08:47:13.287Z,65.20
2018-07-19T08:49:40.711Z,64.60
2018-07-19T08:52:07.934Z,64.60
2018-07-19T08:57:03.836Z,64.00
2018-07-19T08:59:31.403Z,64.70
2018-07-19T09:01:58.987Z,65.20
2018-07-19T09:04:26.291Z,65.90
2018-07-19T09:06:53.903Z,66.50
2018-07-19T09:09:21.158Z,66.70
2018-07-19T09:11:48.390Z,66.40
2018-07-19T09:14:17.781Z,66.40
2018-07-19T09:16:45.012Z,66.20
2018-07-19T09:19:12.496Z,65.20
2018-07-19T09:21:40.079Z,66.00
2018-07-19T09:26:35.022Z,66.30
2018-07-19T09:31:30.533Z,66.00
2018-07-19T09:33:57.932Z,64.50
2018-07-19T09:36:25.232Z,63.80
2018-07-19T09:38:52.397Z,64.20
2018-07-19T09:41:19.737Z,64.30
2018-07-19T09:43:47.558Z,62.70
2018-07-19T09:46:14.860Z,63.40
2018-07-19T09:48:42.065Z,63.70
2018-07-19T09:51:09.311Z,64.00
2018-07-19T09:56:03.974Z,62.40
2018-07-19T09:58:31.265Z,62.50
2018-07-19T10:01:04.314Z,62.70
2018-07-19T10:03:31.732Z,62.70
2018-07-19T10:05:58.950Z,61.80
2018-07-19T10:08:26.390Z,62.30
2018-07-19T10:10:53.637Z,63.00
2018-07-19T10:13:20.844Z,62.10
2018-07-19T10:15:48.101Z,61.70
2018-07-19T10:18:15.660Z,62.40
2018-07-19T10:20:42.970Z,60.90
2018-07-19T10:23:10.165Z,61.40
2018-07-19T10:25:37.637Z,59.80
2018-07-19T10:28:04.915Z,59.20
2018-07-19T10:30:32.273Z,59.40
2018-07-19T10:32:59.516Z,59.10
2018-07-19T10:35:27.688Z,58.70
2018-07-19T10:37:55.941Z,58.50
2018-07-19T10:40:23.329Z,57.90
2018-07-19T10:42:50.656Z,58.20
2018-07-19T10:45:17.921Z,58.00
2018-07-19T10:47:45.179Z,57.40
2018-07-19T10:50:16.673Z,57.60
2018-07-19T10:52:43.988Z,57.40
2018-07-19T10:55:11.301Z,57.00
2018-07-19T10:57:39.163Z,57.70
2018-07-19T11:00:06.551Z,57.40
2018-07-19T11:02:33.792Z,56.80
2018-07-19T11:05:01.120Z,57.20
2018-07-19T11:07:28.330Z,57.10
2018-07-19T11:12:22.716Z,56.80
2018-07-19T11:14:50.302Z,56.50
2018-07-19T11:19:44.868Z,55.90
2018-07-19T11:22:12.069Z,56.50
2018-07-19T11:27:06.668Z,56.40
2018-07-19T11:29:34.933Z,55.40
2018-07-19T11:32:02.157Z,55.30
2018-07-19T11:34:29.343Z,54.90
2018-07-19T11:36:56.622Z,54.50
2018-07-19T11:39:23.857Z,54.30
2018-07-19T11:41:51.124Z,54.40
2018-07-19T11:44:18.550Z,54.00
2018-07-19T11:46:45.807Z,53.70
2018-07-19T11:49:13.099Z,53.90
2018-07-19T11:51:40.470Z,54.30
2018-07-19T11:54:08.182Z,54.10
2018-07-19T11:56:35.439Z,53.10
2018-07-19T11:59:02.660Z,53.10
2018-07-19T12:01:29.931Z,53.10
2018-07-19T12:03:57.231Z,53.10
2018-07-19T12:06:24.424Z,53.10
2018-07-19T12:08:51.741Z,52.00
2018-07-19T12:11:18.960Z,52.30
2018-07-19T12:16:14.390Z,50.90
2018-07-19T12:18:41.622Z,50.60
2018-07-19T12:21:08.844Z,50.10
2018-07-19T12:23:36.018Z,50.20
2018-07-19T12:26:03.247Z,49.80
2018-07-19T12:28:30.543Z,50.70
2018-07-19T12:30:57.766Z,49.70
2018-07-19T12:33:24.963Z,50.00
2018-07-19T12:35:52.275Z,50.00
2018-07-19T12:38:19.509Z,49.00
2018-07-19T12:40:46.792Z,48.80
2018-07-19T12:43:14.127Z,48.70
2018-07-19T12:45:41.463Z,48.50
2018-07-19T12:48:08.724Z,48.50
2018-07-19T12:50:36.020Z,49.20
2018-07-19T12:53:04.148Z,48.90
2018-07-19T12:55:31.323Z,48.60
2018-07-19T12:57:58.889Z,48.10
2018-07-19T13:00:26.182Z,48.00
2018-07-19T13:02:53.606Z,47.70
2018-07-19T13:05:20.900Z,47.50
2018-07-19T13:07:48.114Z,47.50
2018-07-19T13:10:15.525Z,47.10
2018-07-19T13:12:43.304Z,47.60
2018-07-19T13:15:10.594Z,47.60
2018-07-19T13:17:37.764Z,47.00
2018-07-19T13:20:05.036Z,46.70
2018-07-19T13:22:32.338Z,45.20
2018-07-19T13:24:59.599Z,45.10
2018-07-19T13:27:27.115Z,45.40
2018-07-19T13:29:54.415Z,45.90
2018-07-19T13:32:21.733Z,45.70
2018-07-19T13:34:48.957Z,45.70
2018-07-19T13:37:16.181Z,46.00
2018-07-19T13:39:43.469Z,45.80
2018-07-19T13:42:10.724Z,45.00
2018-07-19T13:44:37.953Z,45.40
2018-07-19T13:47:05.351Z,45.70
2018-07-19T13:49:33.194Z,45.80
2018-07-19T13:52:00.661Z,46.00
2018-07-19T13:54:38.828Z,46.50
2018-07-19T13:57:06.298Z,45.80
2018-07-19T13:59:34.289Z,45.90
2018-07-19T14:02:01.864Z,45.80
2018-07-19T14:04:29.178Z,45.90
2018-07-19T14:06:57.892Z,45.40
2018-07-19T14:09:25.283Z,45.00
2018-07-19T14:11:52.609Z,44.40
2018-07-19T14:14:20.769Z,44.00
2018-07-19T14:16:48.018Z,43.00
2018-07-19T14:19:15.242Z,42.90
2018-07-19T14:21:42.676Z,43.30
2018-07-19T14:24:10.269Z,42.30
2018-07-19T14:26:37.573Z,42.40
2018-07-19T14:29:04.943Z,42.50
2018-07-19T14:34:01.208Z,41.20
2018-07-19T14:36:29.321Z,41.00
2018-07-19T14:38:57.368Z,40.50
2018-07-19T14:41:24.948Z,40.30
2018-07-19T14:43:52.884Z,40.10
2018-07-19T14:46:20.204Z,40.40
2018-07-19T14:48:47.810Z,39.80
2018-07-19T14:51:15.047Z,39.70
2018-07-19T14:53:43.254Z,39.60
2018-07-19T14:56:10.490Z,39.90
2018-07-19T14:58:37.715Z,39.90
2018-07-19T15:01:06.275Z,39.20
2018-07-19T15:03:33.980Z,39.10
2018-07-19T15:08:28.804Z,38.50
2018-07-19T15:10:56.058Z,38.80
2018-07-19T15:13:23.946Z,37.70
2018-07-19T15:18:18.644Z,37.20
2018-07-19T15:20:46.120Z,37.40
2018-07-19T15:23:13.782Z,37.10
2018-07-19T15:25:41.143Z,37.30
2018-07-19T15:28:08.724Z,36.60
2018-07-19T15:33:03.349Z,35.80
2018-07-19T15:35:31.149Z,36.30
2018-07-19T15:37:58.337Z,35.60
2018-07-19T15:40:26.211Z,35.80
2018-07-19T15:42:53.527Z,35.90
2018-07-19T15:45:21.046Z,35.00
2018-07-19T15:47:50.702Z,34.00
2018-07-19T15:50:18.065Z,34.60
2018-07-19T15:52:45.560Z,34.60
2018-07-19T15:55:12.825Z,34.20
2018-07-19T15:57:40.607Z,34.20
2018-07-19T16:00:07.963Z,34.20
2018-07-19T16:05:02.670Z,34.80
2018-07-19T16:07:30.612Z,33.70
2018-07-19T16:10:01.690Z,33.50
2018-07-19T16:12:29.031Z,34.20
2018-07-19T16:14:56.355Z,34.50
2018-07-19T16:17:23.604Z,34.10
2018-07-19T16:19:50.790Z,33.60
2018-07-19T16:22:18.067Z,33.70
2018-07-19T16:24:45.832Z,33.60
2018-07-19T16:27:13.110Z,33.10
2018-07-19T16:29:41.198Z,33.00
2018-07-19T16:32:08.480Z,33.00
2018-07-19T16:34:36.049Z,33.50
2018-07-19T16:37:04.014Z,33.20
2018-07-19T16:39:33.604Z,33.30
2018-07-19T16:42:01.893Z,33.00
2018-07-19T16:44:33.182Z,33.40
2018-07-19T16:47:00.443Z,33.40
2018-07-19T16:49:27.668Z,33.20
2018-07-19T16:51:54.918Z,33.30
2018-07-19T16:54:22.233Z,32.60
2018-07-19T16:56:49.483Z,33.40
2018-07-19T16:59:16.816Z,33.90
2018-07-19T17:01:44.664Z,33.10
2018-07-19T17:04:12.966Z,32.80
2018-07-19T17:06:50.043Z,33.00
2018-07-19T17:09:18.391Z,33.00
2018-07-19T17:11:45.592Z,33.20
2018-07-19T17:14:12.876Z,33.00
2018-07-19T17:16:40.435Z,33.40
2018-07-19T17:19:08.049Z,33.00
2018-07-19T17:21:35.237Z,33.10
2018-07-19T17:24:02.528Z,34.00
2018-07-19T17:26:29.935Z,33.30
2018-07-19T17:28:57.708Z,33.90
2018-07-19T17:31:25.009Z,33.30
2018-07-19T17:33:52.568Z,33.90
2018-07-19T17:36:19.975Z,33.40
2018-07-19T17:38:47.788Z,33.90
2018-07-19T17:41:16.167Z,33.60
2018-07-19T17:43:43.464Z,33.30
2018-07-19T17:46:13.004Z,33.50
2018-07-19T17:48:40.332Z,34.00
2018-07-19T17:51:07.693Z,34.30
2018-07-19T17:53:35.678Z,34.50
2018-07-19T17:56:03.085Z,34.40
2018-07-19T17:58:30.674Z,34.40
2018-07-19T18:00:57.962Z,34.50
2018-07-19T18:03:25.387Z,34.70
2018-07-19T18:05:52.697Z,34.30
2018-07-19T18:08:20.418Z,34.40
2018-07-19T18:10:48.640Z,34.10
2018-07-19T18:13:15.931Z,33.90
2018-07-19T18:15:43.849Z,34.10
2018-07-19T18:18:11.218Z,33.70
2018-07-19T18:20:38.573Z,33.70
2018-07-19T18:23:07.890Z,33.50
2018-07-19T18:25:35.362Z,34.10
2018-07-19T18:28:02.976Z,34.30
2018-07-19T18:30:30.498Z,34.60
2018-07-19T18:32:57.919Z,35.00
2018-07-19T18:35:25.905Z,35.90
2018-07-19T18:37:53.226Z,36.40
2018-07-19T18:40:21.472Z,36.80
2018-07-19T18:42:48.812Z,37.10
2018-07-19T18:47:43.460Z,37.50
2018-07-19T18:50:10.871Z,37.10
2018-07-19T18:52:38.473Z,36.40
2018-07-19T18:55:05.830Z,35.70
2018-07-19T18:57:33.132Z,36.10
2018-07-19T19:00:01.074Z,35.40
2018-07-19T19:02:28.288Z,35.20
2018-07-19T19:04:55.634Z,35.50
2018-07-19T19:07:23.506Z,35.80
2018-07-19T19:09:51.074Z,36.30
2018-07-19T19:12:18.393Z,37.10
2018-07-19T19:14:45.661Z,38.20
2018-07-19T19:17:13.034Z,39.00
2018-07-19T19:19:40.278Z,39.50
2018-07-19T19:22:07.659Z,40.10
2018-07-19T19:24:34.995Z,40.70
2018-07-19T19:27:02.443Z,41.40
2018-07-19T19:29:29.867Z,41.80
2018-07-19T19:31:57.282Z,42.10
2018-07-19T19:34:24.743Z,42.20
2018-07-19T19:36:52.084Z,42.40
2018-07-19T19:39:19.486Z,42.60
2018-07-19T19:41:47.215Z,42.80
2018-07-19T19:44:14.979Z,42.70
2018-07-19T19:46:42.420Z,43.00
2018-07-19T19:49:09.950Z,43.00
2018-07-19T19:51:38.097Z,43.30
2018-07-19T19:54:05.403Z,43.90
2018-07-19T19:56:33.753Z,43.30
2018-07-19T19:59:01.112Z,43.30
2018-07-19T20:01:28.890Z,43.60
2018-07-19T20:03:59.503Z,43.20
2018-07-19T20:06:26.922Z,43.20
2018-07-19T20:08:54.283Z,43.20
2018-07-19T20:11:21.498Z,43.70
2018-07-19T20:13:49.317Z,44.00
2018-07-19T20:16:17.439Z,44.80
2018-07-19T20:18:45.165Z,44.50
2018-07-19T20:21:12.442Z,44.60
2018-07-19T20:26:06.994Z,44.50
2018-07-19T20:28:34.210Z,44.50
2018-07-19T20:31:02.061Z,44.50
2018-07-19T20:35:57.035Z,45.00
2018-07-19T20:38:24.312Z,45.30
2018-07-19T20:40:52.131Z,45.60
2018-07-19T20:43:20.342Z,45.90
2018-07-19T20:45:47.600Z,46.00
2018-07-19T20:48:16.406Z,46.20
2018-07-19T20:50:44.279Z,46.40
2018-07-19T20:53:11.473Z,46.80
2018-07-19T20:55:38.703Z,46.60
2018-07-19T20:58:06.970Z,46.70
2018-07-19T21:00:35.753Z,46.80
2018-07-19T21:03:03.004Z,47.10
2018-07-19T21:05:30.384Z,47.30
2018-07-19T21:07:57.761Z,47.10
2018-07-19T21:10:24.997Z,47.30
2018-07-19T21:12:53.237Z,47.80
2018-07-19T21:15:20.570Z,48.30
2018-07-19T21:17:47.802Z,49.40
2018-07-19T21:20:15.815Z,49.30
2018-07-19T21:22:43.075Z,49.00
2018-07-19T21:25:10.532Z,50.10
2018-07-19T21:27:38.248Z,49.70
2018-07-19T21:30:06.253Z,49.80
2018-07-19T21:32:33.943Z,50.20
2018-07-19T21:35:01.688Z,49.60
2018-07-19T21:37:29.818Z,50.10
2018-07-19T21:39:57.632Z,50.10
2018-07-19T21:42:25.199Z,50.20
2018-07-19T21:44:54.088Z,50.50
2018-07-19T21:47:21.440Z,50.80
2018-07-19T21:49:49.904Z,51.90
2018-07-19T21:52:17.280Z,52.00
2018-07-19T21:54:44.442Z,53.10
2018-07-19T21:57:12.079Z,52.70
2018-07-19T22:02:07.162Z,50.90
2018-07-19T22:04:36.065Z,50.80
2018-07-19T22:07:05.622Z,51.30
2018-07-19T22:09:33.036Z,51.30
2018-07-19T22:12:00.382Z,51.40
2018-07-19T22:14:28.100Z,51.70
2018-07-19T22:16:56.307Z,52.00
2018-07-19T22:19:24.074Z,52.10
2018-07-19T22:21:51.545Z,51.70
2018-07-19T22:24:19.386Z,51.40
2018-07-19T22:26:47.053Z,50.80
2018-07-19T22:29:14.301Z,51.00
2018-07-19T22:31:42.164Z,51.00
2018-07-19T22:34:10.159Z,51.30
2018-07-19T22:36:38.366Z,51.60
2018-07-19T22:39:09.161Z,51.90
2018-07-19T22:41:36.494Z,52.30
2018-07-19T22:44:04.180Z,52.30
2018-07-19T22:46:31.939Z,52.50
2018-07-19T22:49:00.129Z,52.50
2018-07-19T22:51:28.185Z,52.40
2018-07-19T22:53:55.376Z,52.50
2018-07-19T22:56:23.572Z,52.50
2018-07-19T22:58:51.329Z,52.40
2018-07-19T23:01:19.321Z,53.30
2018-07-19T23:03:47.017Z,53.90
2018-07-19T23:06:14.349Z,54.30
2018-07-19T23:08:42.073Z,55.60
2018-07-19T23:11:09.385Z,56.30
2018-07-19T23:13:36.593Z,57.20
2018-07-19T23:16:03.829Z,57.20
2018-07-19T23:18:31.629Z,56.90
2018-07-19T23:21:00.904Z,57.60
2018-07-19T23:26:02.623Z,58.20
2018-07-19T23:28:30.720Z,57.00
2018-07-19T23:30:58.018Z,55.90
2018-07-19T23:33:25.167Z,55.70
2018-07-19T23:35:58.573Z,55.50
2018-07-19T23:40:59.959Z,55.20
2018-07-19T23:43:29.962Z,55.20
2018-07-19T23:46:05.473Z,55.10
2018-07-19T23:48:32.904Z,55.20
2018-07-19T23:51:00.346Z,55.20
2018-07-19T23:53:27.597Z,55.20
2018-07-19T23:55:54.892Z,55.40
2018-07-19T23:58:22.004Z,55.40
