createdAt,value
2018-09-09T00:00:48.201Z,11.93
2018-09-09T00:03:16.389Z,12.53
2018-09-09T00:05:44.574Z,12.10
2018-09-09T00:08:12.762Z,10.83
2018-09-09T00:10:40.936Z,14.47
2018-09-09T00:13:09.156Z,10.63
2018-09-09T00:15:37.357Z,20.17
2018-09-09T00:18:05.549Z,17.53
2018-09-09T00:20:33.819Z,20.97
2018-09-09T00:23:02.016Z,23.53
2018-09-09T00:25:30.231Z,16.73
2018-09-09T00:27:58.408Z,14.27
2018-09-09T00:30:26.594Z,16.67
2018-09-09T00:32:54.849Z,13.07
2018-09-09T00:35:23.040Z,12.67
2018-09-09T00:37:51.235Z,12.07
2018-09-09T00:40:19.429Z,12.00
2018-09-09T00:42:47.613Z,11.33
2018-09-09T00:45:15.801Z,12.33
2018-09-09T00:47:43.984Z,10.93
2018-09-09T00:50:17.399Z,11.43
2018-09-09T00:52:51.098Z,11.37
2018-09-09T00:55:19.349Z,11.57
2018-09-09T00:57:47.528Z,10.83
2018-09-09T01:00:20.681Z,10.97
2018-09-09T01:02:48.864Z,9.97
2018-09-09T01:05:17.075Z,10.13
2018-09-09T01:07:45.269Z,10.17
2018-09-09T01:10:13.452Z,10.83
2018-09-09T01:12:41.648Z,10.13
2018-09-09T01:15:09.836Z,9.90
2018-09-09T01:17:38.024Z,9.63
2018-09-09T01:20:06.213Z,10.10
2018-09-09T01:22:34.408Z,9.53
2018-09-09T01:25:02.612Z,9.67
2018-09-09T01:27:30.785Z,9.47
2018-09-09T01:29:58.972Z,9.83
2018-09-09T01:32:27.181Z,9.47
2018-09-09T01:34:55.368Z,9.83
2018-09-09T01:37:23.568Z,10.03
2018-09-09T01:39:51.754Z,11.00
2018-09-09T01:42:19.935Z,9.80
2018-09-09T01:44:48.120Z,9.33
2018-09-09T01:47:16.316Z,9.33
2018-09-09T01:49:44.504Z,8.93
2018-09-09T01:53:37.172Z,8.77
2018-09-09T01:56:05.368Z,8.87
2018-09-09T01:58:33.552Z,9.50
2018-09-09T02:01:01.741Z,9.80
2018-09-09T02:03:29.921Z,9.40
2018-09-09T02:05:58.108Z,10.00
2018-09-09T02:08:26.292Z,9.03
2018-09-09T02:10:58.984Z,9.43
2018-09-09T02:13:27.875Z,9.30
2018-09-09T02:15:56.080Z,9.43
2018-09-09T02:18:24.264Z,9.30
2018-09-09T02:20:52.640Z,7.43
2018-09-09T02:23:20.813Z,6.93
2018-09-09T02:25:49.017Z,6.67
2018-09-09T02:28:17.196Z,6.47
2018-09-09T02:30:45.407Z,7.53
2018-09-09T02:33:13.601Z,7.10
2018-09-09T02:35:42.172Z,7.33
2018-09-09T02:38:10.374Z,6.77
2018-09-09T02:40:38.540Z,6.77
2018-09-09T02:43:06.843Z,7.53
2018-09-09T02:45:35.012Z,8.37
2018-09-09T02:48:03.196Z,7.73
2018-09-09T02:50:31.525Z,7.73
2018-09-09T02:52:59.720Z,7.87
2018-09-09T02:55:27.916Z,7.93
2018-09-09T02:57:56.164Z,8.47
2018-09-09T03:00:24.523Z,8.27
2018-09-09T03:02:52.694Z,8.17
2018-09-09T03:05:20.882Z,8.00
2018-09-09T03:07:49.065Z,9.13
2018-09-09T03:10:17.280Z,8.37
2018-09-09T03:12:45.491Z,8.63
2018-09-09T03:15:13.687Z,9.17
2018-09-09T03:17:42.209Z,8.17
2018-09-09T03:20:10.406Z,8.40
2018-09-09T03:22:38.620Z,8.70
2018-09-09T03:25:06.819Z,8.63
2018-09-09T03:27:35.020Z,8.40
2018-09-09T03:30:03.200Z,8.77
2018-09-09T03:32:31.385Z,9.87
2018-09-09T03:34:59.576Z,9.60
2018-09-09T03:37:27.781Z,9.17
2018-09-09T03:39:55.985Z,9.10
2018-09-09T03:42:24.182Z,9.37
2018-09-09T03:44:52.405Z,9.17
2018-09-09T03:47:20.607Z,9.87
2018-09-09T03:49:48.801Z,10.10
2018-09-09T03:52:16.992Z,8.43
2018-09-09T03:54:45.180Z,9.20
2018-09-09T03:57:13.372Z,9.53
2018-09-09T03:59:41.584Z,9.33
2018-09-09T04:02:09.778Z,8.97
2018-09-09T04:04:38.293Z,9.23
2018-09-09T04:07:06.504Z,9.40
2018-09-09T04:09:34.704Z,9.70
2018-09-09T04:12:02.904Z,9.23
2018-09-09T04:14:31.111Z,10.10
2018-09-09T04:16:59.364Z,9.13
2018-09-09T04:19:27.581Z,9.30
2018-09-09T04:21:55.780Z,9.17
2018-09-09T04:24:26.658Z,7.80
2018-09-09T04:26:54.840Z,8.33
2018-09-09T04:29:23.023Z,8.67
2018-09-09T04:31:51.217Z,7.63
2018-09-09T04:34:19.428Z,8.27
2018-09-09T04:36:47.613Z,8.40
2018-09-09T04:39:15.800Z,8.03
2018-09-09T04:41:43.991Z,7.20
2018-09-09T04:44:13.228Z,8.07
2018-09-09T04:46:41.429Z,8.00
2018-09-09T04:49:10.155Z,8.87
2018-09-09T04:51:38.537Z,8.97
2018-09-09T04:54:06.920Z,7.90
2018-09-09T04:56:35.125Z,8.73
2018-09-09T04:59:03.319Z,8.00
2018-09-09T05:01:31.504Z,7.27
2018-09-09T05:03:59.704Z,7.33
2018-09-09T05:06:27.880Z,8.60
2018-09-09T05:08:56.065Z,7.00
2018-09-09T05:11:24.241Z,7.77
2018-09-09T05:13:52.461Z,7.30
2018-09-09T05:16:20.660Z,7.80
2018-09-09T05:18:48.844Z,7.07
2018-09-09T05:21:17.039Z,6.83
2018-09-09T05:23:45.224Z,7.10
2018-09-09T05:26:13.409Z,6.63
2018-09-09T05:28:41.579Z,7.63
2018-09-09T05:31:09.773Z,7.37
2018-09-09T05:33:37.971Z,6.93
2018-09-09T05:36:06.204Z,6.90
2018-09-09T05:38:34.395Z,7.33
2018-09-09T05:41:02.593Z,7.23
2018-09-09T05:43:30.795Z,8.63
2018-09-09T05:45:58.989Z,7.57
2018-09-09T05:48:27.168Z,7.17
2018-09-09T05:50:55.378Z,11.87
2018-09-09T05:53:23.570Z,13.13
2018-09-09T05:55:51.795Z,12.17
2018-09-09T05:58:20.005Z,10.47
2018-09-09T06:00:48.229Z,10.53
2018-09-09T06:03:16.421Z,8.57
2018-09-09T06:05:44.602Z,9.87
2018-09-09T06:08:12.814Z,8.63
2018-09-09T06:10:41.000Z,8.83
2018-09-09T06:13:09.187Z,8.33
2018-09-09T06:15:37.395Z,9.20
2018-09-09T06:18:06.165Z,9.57
2018-09-09T06:20:34.336Z,7.87
2018-09-09T06:23:02.520Z,7.10
2018-09-09T06:25:30.732Z,7.07
2018-09-09T06:27:58.916Z,7.67
2018-09-09T06:30:27.101Z,7.13
2018-09-09T06:32:55.296Z,7.33
2018-09-09T06:35:23.512Z,6.73
2018-09-09T06:37:51.689Z,6.87
2018-09-09T06:40:19.948Z,7.17
2018-09-09T06:42:48.209Z,6.57
2018-09-09T06:45:16.481Z,7.27
2018-09-09T06:47:44.688Z,6.57
2018-09-09T06:50:12.914Z,6.00
2018-09-09T06:52:41.100Z,6.20
2018-09-09T06:55:09.267Z,5.60
2018-09-09T06:57:37.441Z,5.90
2018-09-09T07:00:06.009Z,6.27
2018-09-09T07:02:34.205Z,5.83
2018-09-09T07:05:02.421Z,6.57
2018-09-09T07:07:30.617Z,5.70
2018-09-09T07:09:58.858Z,6.17
2018-09-09T07:12:27.044Z,5.70
2018-09-09T07:14:59.034Z,5.83
2018-09-09T07:17:27.205Z,5.83
2018-09-09T07:19:55.474Z,5.90
2018-09-09T07:22:23.648Z,6.50
2018-09-09T07:24:51.854Z,5.53
2018-09-09T07:27:20.086Z,5.70
2018-09-09T07:29:48.330Z,5.10
2018-09-09T07:32:16.588Z,5.63
2018-09-09T07:34:44.769Z,5.50
2018-09-09T07:37:13.018Z,5.67
2018-09-09T07:39:41.177Z,5.70
2018-09-09T07:42:09.371Z,7.23
2018-09-09T07:44:37.577Z,5.70
2018-09-09T07:47:06.018Z,5.43
2018-09-09T07:49:34.228Z,5.93
2018-09-09T07:52:02.489Z,5.83
2018-09-09T07:54:31.144Z,6.23
2018-09-09T07:56:59.328Z,5.00
2018-09-09T07:59:27.529Z,5.30
2018-09-09T08:01:55.713Z,6.80
2018-09-09T08:04:23.902Z,6.57
2018-09-09T08:06:52.077Z,7.37
2018-09-09T08:09:20.260Z,6.33
2018-09-09T08:11:48.439Z,5.23
2018-09-09T08:14:16.620Z,5.00
2018-09-09T08:16:44.812Z,5.30
2018-09-09T08:19:13.005Z,6.30
2018-09-09T08:21:41.245Z,5.40
2018-09-09T08:24:09.477Z,5.03
2018-09-09T08:26:37.684Z,5.70
2018-09-09T08:29:05.883Z,4.80
2018-09-09T08:31:34.073Z,5.00
2018-09-09T08:34:02.595Z,5.10
2018-09-09T08:37:55.520Z,5.53
2018-09-09T08:40:23.720Z,4.53
2018-09-09T08:42:52.313Z,4.33
2018-09-09T08:45:20.502Z,4.67
2018-09-09T08:47:48.769Z,4.73
2018-09-09T08:50:16.948Z,5.13
2018-09-09T08:52:45.316Z,4.67
2018-09-09T08:55:13.732Z,5.50
2018-09-09T08:57:41.986Z,5.00
2018-09-09T09:00:10.861Z,4.40
2018-09-09T09:02:39.091Z,5.37
2018-09-09T09:05:07.396Z,4.57
2018-09-09T09:07:35.636Z,4.17
2018-09-09T09:10:03.805Z,4.30
2018-09-09T09:12:32.020Z,5.07
2018-09-09T09:15:00.273Z,4.20
2018-09-09T09:17:28.527Z,4.57
2018-09-09T09:19:57.151Z,4.30
2018-09-09T09:22:25.405Z,4.33
2018-09-09T09:24:53.603Z,4.10
2018-09-09T09:27:22.633Z,4.60
2018-09-09T09:29:57.656Z,4.43
2018-09-09T09:32:26.899Z,4.30
2018-09-09T09:34:55.865Z,4.13
2018-09-09T09:37:25.240Z,4.27
2018-09-09T09:39:55.054Z,3.87
2018-09-09T09:42:25.878Z,4.33
2018-09-09T09:44:54.286Z,4.53
2018-09-09T09:47:23.357Z,4.30
2018-09-09T09:49:51.541Z,4.30
2018-09-09T09:52:19.776Z,4.10
2018-09-09T09:54:47.975Z,4.70
2018-09-09T09:57:16.216Z,5.93
2018-09-09T09:59:44.412Z,4.00
2018-09-09T10:02:12.589Z,4.03
2018-09-09T10:04:40.797Z,3.53
2018-09-09T10:07:08.993Z,4.57
2018-09-09T10:09:37.168Z,4.63
2018-09-09T10:12:05.423Z,4.30
2018-09-09T10:14:33.685Z,4.00
2018-09-09T10:17:02.101Z,4.90
2018-09-09T10:19:30.296Z,7.57
2018-09-09T10:21:58.481Z,4.53
2018-09-09T10:24:26.673Z,3.97
2018-09-09T10:26:54.852Z,3.50
2018-09-09T10:29:23.042Z,5.73
2018-09-09T10:31:51.221Z,4.70
2018-09-09T10:34:19.418Z,4.33
2018-09-09T10:36:47.607Z,3.70
2018-09-09T10:39:15.825Z,3.43
2018-09-09T10:41:43.996Z,3.60
2018-09-09T10:44:12.176Z,3.90
2018-09-09T10:46:40.430Z,3.80
2018-09-09T10:49:08.580Z,3.70
2018-09-09T10:51:36.768Z,3.30
2018-09-09T10:54:04.944Z,3.30
2018-09-09T10:56:33.116Z,3.20
2018-09-09T10:59:01.318Z,3.53
2018-09-09T11:01:29.506Z,3.33
2018-09-09T11:03:57.680Z,3.73
2018-09-09T11:06:25.881Z,3.30
2018-09-09T11:08:54.054Z,3.50
2018-09-09T11:11:22.229Z,3.43
2018-09-09T11:13:51.332Z,3.33
2018-09-09T11:16:19.522Z,2.90
2018-09-09T11:18:47.807Z,3.30
2018-09-09T11:21:15.993Z,3.30
2018-09-09T11:23:44.212Z,2.93
2018-09-09T11:26:12.402Z,2.70
2018-09-09T11:28:40.590Z,3.20
2018-09-09T11:31:08.766Z,3.67
2018-09-09T11:33:36.949Z,2.90
2018-09-09T11:36:05.418Z,3.20
2018-09-09T11:38:33.555Z,3.13
2018-09-09T11:41:01.760Z,3.03
2018-09-09T11:43:30.265Z,2.90
2018-09-09T11:45:58.467Z,3.63
2018-09-09T11:48:26.640Z,3.27
2018-09-09T11:50:54.820Z,3.10
2018-09-09T11:53:23.037Z,3.87
2018-09-09T11:55:51.208Z,3.80
2018-09-09T11:58:19.437Z,4.03
2018-09-09T12:00:47.629Z,3.30
2018-09-09T12:03:15.820Z,3.00
2018-09-09T12:05:44.012Z,3.63
2018-09-09T12:08:12.205Z,3.70
2018-09-09T12:10:40.377Z,4.00
2018-09-09T12:13:08.570Z,3.10
2018-09-09T12:15:36.757Z,2.93
2018-09-09T12:18:04.997Z,2.90
2018-09-09T12:20:33.176Z,3.27
2018-09-09T12:23:01.359Z,3.93
2018-09-09T12:25:29.524Z,3.47
2018-09-09T12:27:57.737Z,3.77
2018-09-09T12:30:25.924Z,3.63
2018-09-09T12:32:54.121Z,3.83
2018-09-09T12:35:22.304Z,2.93
2018-09-09T12:37:50.654Z,3.30
2018-09-09T12:40:18.669Z,3.00
2018-09-09T12:42:51.176Z,3.30
2018-09-09T12:45:24.894Z,3.13
2018-09-09T12:49:00.639Z,3.17
2018-09-09T12:51:28.846Z,3.40
2018-09-09T12:53:57.065Z,3.30
2018-09-09T12:56:25.278Z,3.20
2018-09-09T12:58:53.477Z,3.33
2018-09-09T13:01:21.680Z,3.67
2018-09-09T13:03:49.856Z,3.63
2018-09-09T13:06:18.081Z,3.27
2018-09-09T13:08:46.256Z,4.10
2018-09-09T13:11:14.465Z,3.57
2018-09-09T13:13:42.851Z,4.83
2018-09-09T13:16:11.037Z,6.53
2018-09-09T13:18:39.237Z,22.03
2018-09-09T13:21:07.432Z,4.43
2018-09-09T13:23:35.696Z,4.50
2018-09-09T13:26:03.925Z,7.23
2018-09-09T13:28:32.101Z,3.77
2018-09-09T13:31:00.286Z,3.70
2018-09-09T13:33:28.472Z,3.60
2018-09-09T13:35:56.756Z,3.80
2018-09-09T13:38:24.990Z,4.20
2018-09-09T13:40:53.184Z,4.10
2018-09-09T13:43:21.372Z,3.90
2018-09-09T13:45:49.855Z,4.00
2018-09-09T13:48:18.193Z,3.80
2018-09-09T13:50:46.265Z,4.10
2018-09-09T13:53:14.473Z,3.60
2018-09-09T13:55:42.645Z,5.33
2018-09-09T13:58:10.894Z,4.27
2018-09-09T14:00:39.049Z,3.50
2018-09-09T14:03:07.271Z,3.87
2018-09-09T14:05:35.514Z,4.10
2018-09-09T14:08:03.694Z,3.50
2018-09-09T14:10:31.885Z,3.50
2018-09-09T14:13:00.066Z,3.67
2018-09-09T14:15:28.290Z,3.50
2018-09-09T14:17:56.504Z,3.33
2018-09-09T14:20:24.693Z,3.67
2018-09-09T14:22:52.864Z,3.97
2018-09-09T14:25:21.050Z,3.50
2018-09-09T14:27:49.261Z,3.50
2018-09-09T14:30:17.446Z,4.87
2018-09-09T14:32:45.604Z,6.27
2018-09-09T14:36:38.073Z,4.23
2018-09-09T14:39:07.973Z,3.53
2018-09-09T14:41:36.167Z,3.80
2018-09-09T14:44:04.372Z,3.90
2018-09-09T14:46:32.557Z,4.03
2018-09-09T14:49:00.746Z,3.97
2018-09-09T14:51:28.996Z,3.60
2018-09-09T14:53:57.252Z,3.67
2018-09-09T14:56:25.444Z,4.20
2018-09-09T14:58:53.723Z,4.07
2018-09-09T15:01:21.912Z,3.90
2018-09-09T15:03:50.093Z,4.00
2018-09-09T15:06:18.700Z,3.57
2018-09-09T15:08:46.900Z,3.83
2018-09-09T15:11:15.084Z,4.30
2018-09-09T15:13:43.280Z,4.53
2018-09-09T15:16:11.590Z,4.50
2018-09-09T15:18:39.892Z,4.27
2018-09-09T15:21:08.737Z,3.83
2018-09-09T15:23:36.929Z,3.97
2018-09-09T15:26:05.316Z,3.97
2018-09-09T15:28:33.605Z,4.30
2018-09-09T15:31:01.841Z,3.77
2018-09-09T15:33:30.455Z,4.40
2018-09-09T15:35:58.732Z,3.80
2018-09-09T15:38:26.948Z,4.20
2018-09-09T15:40:55.225Z,4.40
2018-09-09T15:43:23.512Z,4.00
2018-09-09T15:45:51.927Z,4.00
2018-09-09T15:48:20.262Z,4.10
2018-09-09T15:50:48.501Z,3.93
2018-09-09T15:53:16.901Z,4.40
2018-09-09T15:55:45.123Z,4.40
2018-09-09T15:58:13.329Z,4.67
2018-09-09T16:00:41.701Z,4.03
2018-09-09T16:03:09.895Z,4.13
2018-09-09T16:05:38.165Z,3.77
2018-09-09T16:08:06.484Z,4.20
2018-09-09T16:10:34.680Z,4.30
2018-09-09T16:13:02.899Z,4.17
2018-09-09T16:15:31.164Z,4.13
2018-09-09T16:17:59.344Z,4.17
2018-09-09T16:20:27.562Z,4.20
2018-09-09T16:22:56.052Z,4.40
2018-09-09T16:25:24.444Z,4.47
2018-09-09T16:27:52.648Z,7.37
2018-09-09T16:30:20.856Z,4.73
2018-09-09T16:32:49.067Z,4.37
2018-09-09T16:35:17.273Z,4.40
2018-09-09T16:37:46.068Z,4.07
2018-09-09T16:41:38.766Z,4.10
2018-09-09T16:44:07.232Z,4.47
2018-09-09T16:46:35.534Z,4.07
2018-09-09T16:49:03.821Z,4.00
2018-09-09T16:51:32.079Z,4.07
2018-09-09T16:54:00.360Z,4.37
2018-09-09T16:56:28.617Z,4.50
2018-09-09T16:58:56.796Z,4.40
2018-09-09T17:01:25.156Z,4.17
2018-09-09T17:03:53.386Z,4.37
2018-09-09T17:06:21.577Z,4.40
2018-09-09T17:08:49.773Z,4.17
2018-09-09T17:11:18.049Z,4.60
2018-09-09T17:13:46.249Z,4.63
2018-09-09T17:16:14.533Z,4.97
2018-09-09T17:18:42.805Z,4.70
2018-09-09T17:21:11.204Z,4.67
2018-09-09T17:23:39.509Z,4.70
2018-09-09T17:26:07.722Z,5.40
2018-09-09T17:28:35.977Z,4.67
2018-09-09T17:31:04.188Z,4.83
2018-09-09T17:33:32.590Z,5.57
2018-09-09T17:36:00.796Z,5.70
2018-09-09T17:38:29.171Z,17.13
2018-09-09T17:40:57.598Z,15.53
2018-09-09T17:43:25.825Z,40.47
2018-09-09T17:45:54.122Z,19.67
2018-09-09T17:48:22.568Z,10.63
2018-09-09T17:50:50.793Z,9.17
2018-09-09T17:53:18.992Z,7.93
2018-09-09T17:55:47.248Z,8.80
2018-09-09T17:58:15.457Z,8.13
2018-09-09T18:00:43.648Z,7.80
2018-09-09T18:03:11.864Z,6.63
2018-09-09T18:05:40.077Z,6.27
2018-09-09T18:08:08.349Z,6.10
2018-09-09T18:10:36.588Z,5.83
2018-09-09T18:13:04.882Z,6.10
2018-09-09T18:15:33.157Z,6.93
2018-09-09T18:18:01.432Z,7.70
2018-09-09T18:20:29.672Z,7.23
2018-09-09T18:22:57.856Z,7.17
2018-09-09T18:25:26.184Z,6.37
2018-09-09T18:27:54.413Z,6.00
2018-09-09T18:30:22.850Z,6.27
2018-09-09T18:32:51.796Z,5.80
2018-09-09T18:35:20.044Z,5.93
2018-09-09T18:37:48.246Z,8.13
2018-09-09T18:40:16.604Z,7.63
2018-09-09T18:42:44.804Z,7.73
2018-09-09T18:45:13.258Z,7.30
2018-09-09T18:47:41.589Z,7.33
2018-09-09T18:50:09.866Z,5.80
2018-09-09T18:52:38.108Z,6.57
2018-09-09T18:55:06.372Z,7.73
2018-09-09T18:57:34.601Z,8.33
2018-09-09T19:00:02.917Z,6.53
2018-09-09T19:02:31.127Z,6.30
2018-09-09T19:04:59.586Z,7.47
2018-09-09T19:07:28.551Z,8.17
2018-09-09T19:09:56.921Z,8.90
2018-09-09T19:12:25.140Z,9.87
2018-09-09T19:14:53.444Z,9.80
2018-09-09T19:17:21.719Z,9.30
2018-09-09T19:19:49.945Z,17.57
2018-09-09T19:22:20.370Z,27.23
2018-09-09T19:24:48.673Z,38.37
2018-09-09T19:27:17.285Z,20.30
2018-09-09T19:29:45.644Z,24.50
2018-09-09T19:32:13.844Z,9.60
2018-09-09T19:34:42.117Z,8.27
2018-09-09T19:37:10.354Z,10.20
2018-09-09T19:39:38.595Z,10.33
2018-09-09T19:42:07.223Z,9.83
2018-09-09T19:44:35.507Z,8.77
2018-09-09T19:47:03.759Z,8.40
2018-09-09T19:49:32.021Z,18.57
2018-09-09T19:52:00.307Z,23.00
2018-09-09T19:54:28.601Z,14.57
2018-09-09T19:56:57.058Z,12.63
2018-09-09T19:59:25.404Z,18.00
2018-09-09T20:01:53.773Z,16.60
2018-09-09T20:04:22.318Z,9.10
2018-09-09T20:06:51.148Z,8.40
2018-09-09T20:09:19.418Z,9.30
2018-09-09T20:11:47.632Z,8.87
2018-09-09T20:14:15.889Z,8.90
2018-09-09T20:16:44.149Z,10.90
2018-09-09T20:19:12.364Z,10.47
2018-09-09T20:21:40.560Z,9.57
2018-09-09T20:24:09.039Z,8.63
2018-09-09T20:26:37.278Z,9.47
2018-09-09T20:29:05.659Z,9.13
2018-09-09T20:31:33.854Z,8.13
2018-09-09T20:34:02.062Z,7.10
2018-09-09T20:36:30.384Z,7.73
2018-09-09T20:38:58.607Z,6.73
2018-09-09T20:41:26.809Z,6.40
2018-09-09T20:43:55.019Z,6.43
2018-09-09T20:46:23.226Z,7.47
2018-09-09T20:48:51.514Z,7.93
2018-09-09T20:51:19.697Z,7.00
2018-09-09T20:53:47.894Z,7.63
2018-09-09T20:56:16.080Z,7.90
2018-09-09T20:58:44.287Z,8.33
2018-09-09T21:01:12.512Z,8.50
2018-09-09T21:03:40.708Z,10.30
2018-09-09T21:06:08.936Z,8.63
2018-09-09T21:08:37.284Z,7.77
2018-09-09T21:11:05.665Z,6.33
2018-09-09T21:13:33.940Z,6.00
2018-09-09T21:16:02.142Z,5.37
2018-09-09T21:18:30.406Z,6.03
2018-09-09T21:20:58.649Z,6.17
2018-09-09T21:23:26.905Z,6.80
2018-09-09T21:25:55.096Z,6.30
2018-09-09T21:28:23.312Z,14.00
2018-09-09T21:30:51.784Z,9.73
2018-09-09T21:33:20.094Z,14.33
2018-09-09T21:35:48.268Z,18.97
2018-09-09T21:38:16.476Z,23.67
2018-09-09T21:40:44.682Z,14.70
2018-09-09T21:43:12.893Z,11.27
2018-09-09T21:45:41.085Z,9.83
2018-09-09T21:48:09.268Z,7.87
2018-09-09T21:50:37.465Z,8.93
2018-09-09T21:53:05.872Z,9.40
2018-09-09T21:55:34.912Z,7.70
2018-09-09T21:58:03.144Z,7.60
2018-09-09T22:00:31.353Z,6.90
2018-09-09T22:02:59.553Z,9.70
2018-09-09T22:05:27.734Z,8.60
2018-09-09T22:07:55.934Z,7.50
2018-09-09T22:10:24.120Z,7.43
2018-09-09T22:12:52.336Z,7.67
2018-09-09T22:15:20.548Z,7.90
2018-09-09T22:17:48.816Z,7.90
2018-09-09T22:20:17.005Z,7.13
2018-09-09T22:22:45.238Z,7.43
2018-09-09T22:25:13.507Z,8.60
2018-09-09T22:27:41.716Z,7.50
2018-09-09T22:30:09.918Z,7.00
2018-09-09T22:32:38.120Z,7.97
2018-09-09T22:35:06.313Z,6.90
2018-09-09T22:37:34.614Z,6.97
2018-09-09T22:40:02.823Z,6.40
2018-09-09T22:42:31.002Z,7.17
2018-09-09T22:44:59.265Z,6.27
2018-09-09T22:47:27.489Z,6.07
2018-09-09T22:49:55.671Z,5.77
2018-09-09T22:52:23.878Z,6.40
2018-09-09T22:54:52.097Z,6.90
2018-09-09T22:57:20.301Z,6.70
2018-09-09T22:59:48.503Z,6.80
2018-09-09T23:02:17.094Z,7.43
2018-09-09T23:04:45.280Z,6.63
2018-09-09T23:07:13.797Z,5.90
2018-09-09T23:09:41.988Z,6.50
2018-09-09T23:12:10.164Z,6.40
2018-09-09T23:14:38.452Z,6.93
2018-09-09T23:17:06.691Z,7.10
2018-09-09T23:19:34.872Z,6.87
2018-09-09T23:22:03.076Z,6.93
2018-09-09T23:24:31.300Z,6.83
2018-09-09T23:26:59.500Z,6.47
2018-09-09T23:29:27.700Z,5.80
2018-09-09T23:31:55.887Z,6.30
2018-09-09T23:34:24.078Z,6.97
2018-09-09T23:36:52.283Z,8.07
2018-09-09T23:39:20.465Z,6.13
2018-09-09T23:41:48.701Z,6.27
2018-09-09T23:44:16.900Z,6.10
2018-09-09T23:46:45.092Z,8.43
2018-09-09T23:49:13.289Z,8.47
2018-09-09T23:51:41.495Z,12.30
2018-09-09T23:54:09.691Z,12.10
2018-09-09T23:56:38.229Z,9.80
2018-09-09T23:59:06.468Z,9.83
