createdAt,value
2019-04-16T00:04:10.220Z,1016.1
2019-04-16T00:14:24.133Z,1016.0
2019-04-16T00:24:38.254Z,1015.8
2019-04-16T00:35:24.206Z,1015.9
2019-04-16T00:45:38.755Z,1015.9
2019-04-16T00:56:07.460Z,1015.8
2019-04-16T01:06:21.048Z,1015.7
2019-04-16T01:17:07.255Z,1015.6
2019-04-16T01:27:20.813Z,1015.6
2019-04-16T01:37:35.742Z,1015.5
2019-04-16T01:48:21.365Z,1015.4
2019-04-16T01:58:35.858Z,1015.4
2019-04-16T02:09:22.431Z,1015.4
2019-04-16T02:19:32.757Z,1015.3
2019-04-16T02:29:42.080Z,1015.4
2019-04-16T02:39:56.786Z,1015.3
2019-04-16T02:51:04.918Z,1015.4
2019-04-16T03:01:11.928Z,1015.3
2019-04-16T03:13:00.955Z,1015.1
2019-04-16T03:25:53.859Z,1015.0
2019-04-16T03:37:44.783Z,1014.9
2019-04-16T03:50:23.435Z,1014.9
2019-04-16T04:03:03.576Z,1014.8
2019-04-16T04:13:18.562Z,1014.8
2019-04-16T04:24:02.538Z,1014.8
2019-04-16T04:34:23.643Z,1014.9
2019-04-16T04:44:37.601Z,1014.8
2019-04-16T04:54:53.947Z,1014.7
2019-04-16T05:05:02.570Z,1014.8
2019-04-16T05:15:29.279Z,1014.8
2019-04-16T05:25:40.171Z,1014.8
2019-04-16T05:36:25.614Z,1014.8
2019-04-16T05:47:10.376Z,1015.0
2019-04-16T05:58:02.700Z,1015.0
2019-04-16T06:08:49.975Z,1015.1
2019-04-16T06:20:10.962Z,1015.1
2019-04-16T06:30:24.924Z,1015.0
2019-04-16T06:40:40.187Z,1015.0
2019-04-16T06:50:54.443Z,1015.0
2019-04-16T07:01:09.107Z,1015.1
2019-04-16T07:11:54.938Z,1014.9
2019-04-16T07:22:41.896Z,1014.9
2019-04-16T07:46:16.428Z,1015.0
2019-04-16T08:53:31.158Z,1014.1
2019-04-16T09:29:16.423Z,1013.5
2019-04-16T09:52:32.351Z,1013.5
2019-04-16T10:06:42.631Z,1013.2
2019-04-16T10:16:55.994Z,1013.0
2019-04-16T10:27:52.057Z,1013.0
2019-04-16T10:38:42.998Z,1012.9
2019-04-16T10:51:06.733Z,1012.7
2019-04-16T11:01:20.292Z,1012.6
2019-04-16T11:12:06.107Z,1012.6
2019-04-16T11:22:54.067Z,1012.6
2019-04-16T11:33:39.927Z,1012.5
2019-04-16T11:43:54.180Z,1012.3
2019-04-16T11:54:41.185Z,1012.4
2019-04-16T12:04:55.932Z,1012.4
2019-04-16T12:21:11.352Z,1012.5
2019-04-16T12:32:21.881Z,1012.6
2019-04-16T12:58:35.237Z,1012.8
2019-04-16T13:10:43.569Z,1013.0
2019-04-16T13:34:45.781Z,1013.0
2019-04-16T13:47:51.802Z,1012.9
2019-04-16T13:58:02.247Z,1012.5
2019-04-16T14:09:09.457Z,1012.2
2019-04-16T14:19:57.358Z,1011.9
2019-04-16T14:30:44.088Z,1011.8
2019-04-16T14:40:58.508Z,1011.8
2019-04-16T14:51:12.213Z,1012.1
2019-04-16T15:01:25.912Z,1012.0
2019-04-16T15:11:39.711Z,1011.8
2019-04-16T15:21:52.913Z,1011.7
2019-04-16T15:39:47.761Z,1011.7
2019-04-16T15:50:36.593Z,1011.6
2019-04-16T16:03:18.179Z,1011.7
2019-04-16T16:13:32.210Z,1011.7
2019-04-16T16:23:46.370Z,1011.8
2019-04-16T16:34:00.377Z,1011.9
2019-04-16T16:45:02.925Z,1012.0
2019-04-16T16:55:17.612Z,1012.1
2019-04-16T17:06:13.251Z,1012.1
2019-04-16T19:02:29.454Z,1013.5
2019-04-16T19:48:00.117Z,1014.0
2019-04-16T20:19:53.043Z,1014.3
2019-04-16T22:28:38.597Z,1015.4
2019-04-16T22:39:30.336Z,1015.4
2019-04-16T22:50:17.275Z,1015.5
2019-04-16T23:00:27.890Z,1015.5
2019-04-16T23:10:38.944Z,1015.5
2019-04-16T23:20:53.635Z,1015.6
2019-04-16T23:31:07.868Z,1015.6
2019-04-16T23:41:21.454Z,1015.7
2019-04-16T23:51:35.032Z,1015.7
