createdAt,value
2024-01-05T00:02:14.287Z,9.35
2024-01-05T00:04:42.829Z,10.44
2024-01-05T00:07:14.241Z,9.73
2024-01-05T00:09:46.160Z,9.44
2024-01-05T00:12:14.466Z,9.55
2024-01-05T00:14:48.590Z,10.17
2024-01-05T00:17:19.694Z,9.89
2024-01-05T00:19:47.985Z,8.82
2024-01-05T00:22:16.285Z,9.36
2024-01-05T00:24:45.882Z,9.79
2024-01-05T00:27:20.320Z,9.32
2024-01-05T00:29:51.388Z,9.01
2024-01-05T00:32:19.700Z,9.98
2024-01-05T00:34:50.446Z,9.51
2024-01-05T00:37:18.948Z,9.88
2024-01-05T00:39:53.066Z,9.85
2024-01-05T00:42:24.206Z,9.80
2024-01-05T00:44:53.025Z,9.70
2024-01-05T00:47:27.514Z,9.66
2024-01-05T00:49:58.724Z,9.52
2024-01-05T00:52:27.077Z,9.68
2024-01-05T00:55:00.041Z,9.53
2024-01-05T00:57:43.399Z,10.39
2024-01-05T01:00:13.170Z,10.12
2024-01-05T01:02:44.619Z,9.88
2024-01-05T01:05:15.845Z,9.50
2024-01-05T01:07:44.112Z,9.36
2024-01-05T01:10:16.548Z,9.97
2024-01-05T01:12:52.792Z,9.42
2024-01-05T01:15:21.414Z,10.16
2024-01-05T01:17:50.101Z,10.15
2024-01-05T01:20:18.852Z,11.16
2024-01-05T01:22:56.170Z,10.72
2024-01-05T01:25:25.830Z,10.15
2024-01-05T01:28:00.217Z,9.79
2024-01-05T01:30:28.603Z,10.27
2024-01-05T01:32:56.978Z,9.41
2024-01-05T01:35:25.574Z,9.99
2024-01-05T01:38:05.856Z,9.81
2024-01-05T01:40:39.522Z,9.12
2024-01-05T01:43:17.977Z,9.24
2024-01-05T01:45:50.389Z,9.43
2024-01-05T01:48:21.999Z,9.80
2024-01-05T01:50:52.192Z,10.11
2024-01-05T01:53:24.005Z,9.76
2024-01-05T01:56:01.536Z,9.76
2024-01-05T01:58:29.866Z,10.37
2024-01-05T02:01:14.627Z,11.12
2024-01-05T02:03:55.388Z,10.66
2024-01-05T02:06:23.911Z,9.89
2024-01-05T02:08:53.351Z,9.83
2024-01-05T02:11:29.143Z,10.15
2024-01-05T02:14:00.457Z,9.76
2024-01-05T02:16:28.991Z,9.55
2024-01-05T02:19:03.655Z,9.90
2024-01-05T02:21:41.854Z,9.95
2024-01-05T02:24:16.935Z,9.65
2024-01-05T02:26:54.634Z,9.96
2024-01-05T02:29:26.014Z,10.18
2024-01-05T02:31:55.074Z,9.75
2024-01-05T02:34:26.289Z,9.66
2024-01-05T02:36:57.623Z,10.43
2024-01-05T02:39:27.514Z,9.85
2024-01-05T02:42:02.282Z,10.36
2024-01-05T02:44:30.555Z,10.47
2024-01-05T02:47:01.595Z,10.34
2024-01-05T02:49:29.963Z,10.46
2024-01-05T02:52:04.183Z,10.22
2024-01-05T02:54:54.797Z,10.27
2024-01-05T02:57:23.126Z,10.34
2024-01-05T02:59:51.508Z,10.50
2024-01-05T03:02:19.827Z,10.27
2024-01-05T03:04:48.290Z,10.16
2024-01-05T03:07:16.672Z,10.66
2024-01-05T03:09:48.129Z,11.03
2024-01-05T03:12:18.210Z,10.98
2024-01-05T03:14:49.599Z,10.57
2024-01-05T03:17:20.049Z,11.25
2024-01-05T03:19:48.335Z,10.50
2024-01-05T03:22:16.609Z,11.56
2024-01-05T03:24:47.685Z,11.57
2024-01-05T03:27:20.490Z,11.67
2024-01-05T03:29:55.021Z,11.13
2024-01-05T03:32:29.761Z,11.16
2024-01-05T03:35:01.134Z,10.73
2024-01-05T03:37:40.703Z,9.84
2024-01-05T03:40:10.657Z,11.04
2024-01-05T03:42:45.724Z,10.82
2024-01-05T03:45:14.116Z,10.82
2024-01-05T03:47:48.293Z,10.36
2024-01-05T03:50:20.383Z,9.79
2024-01-05T03:52:51.756Z,9.43
2024-01-05T03:55:20.016Z,10.22
2024-01-05T03:57:55.753Z,10.52
2024-01-05T04:00:24.025Z,10.32
2024-01-05T04:02:55.176Z,9.96
2024-01-05T04:05:27.413Z,9.60
2024-01-05T04:07:55.759Z,9.73
2024-01-05T04:10:26.170Z,10.06
2024-01-05T04:12:59.045Z,10.11
2024-01-05T04:15:27.342Z,9.69
2024-01-05T04:17:55.808Z,10.01
2024-01-05T04:20:24.207Z,9.56
2024-01-05T04:22:52.522Z,9.81
2024-01-05T04:25:20.786Z,9.71
2024-01-05T04:27:55.225Z,9.74
2024-01-05T04:30:25.582Z,9.60
2024-01-05T04:32:57.201Z,9.97
2024-01-05T04:35:28.389Z,9.72
2024-01-05T04:37:57.283Z,9.41
2024-01-05T04:40:25.981Z,9.88
2024-01-05T04:42:57.074Z,9.34
2024-01-05T04:45:26.855Z,9.18
2024-01-05T04:47:56.857Z,9.08
2024-01-05T04:50:25.166Z,9.21
2024-01-05T04:52:53.677Z,9.16
2024-01-05T04:55:22.501Z,10.10
2024-01-05T04:57:53.632Z,9.88
2024-01-05T05:00:26.298Z,9.98
2024-01-05T05:02:55.104Z,9.60
2024-01-05T05:05:23.854Z,9.88
2024-01-05T05:07:54.904Z,9.36
2024-01-05T05:10:24.111Z,9.41
2024-01-05T05:12:55.458Z,9.33
2024-01-05T05:15:23.812Z,9.37
2024-01-05T05:17:59.037Z,9.28
2024-01-05T05:20:28.039Z,9.66
2024-01-05T05:22:56.288Z,9.80
2024-01-05T05:25:24.704Z,9.62
2024-01-05T05:27:52.993Z,10.03
2024-01-05T05:30:27.457Z,9.60
2024-01-05T05:32:57.316Z,9.31
2024-01-05T05:35:31.287Z,9.09
2024-01-05T05:37:59.509Z,9.31
2024-01-05T05:40:27.852Z,10.40
2024-01-05T05:42:56.368Z,9.31
2024-01-05T05:45:24.694Z,9.56
2024-01-05T05:47:57.456Z,9.27
2024-01-05T05:50:28.580Z,9.00
2024-01-05T05:53:04.930Z,9.50
2024-01-05T05:55:35.931Z,9.63
2024-01-05T05:58:08.978Z,9.94
2024-01-05T06:00:37.755Z,10.34
2024-01-05T06:03:14.519Z,10.52
2024-01-05T06:05:43.353Z,10.25
2024-01-05T06:08:17.632Z,9.77
2024-01-05T06:10:46.045Z,9.09
2024-01-05T06:13:19.356Z,9.35
2024-01-05T06:15:47.619Z,9.61
2024-01-05T06:18:20.436Z,9.93
2024-01-05T06:20:54.913Z,10.21
2024-01-05T06:23:26.020Z,9.60
2024-01-05T06:25:54.300Z,9.87
2024-01-05T06:28:27.899Z,9.68
2024-01-05T06:31:04.965Z,10.43
2024-01-05T06:33:39.817Z,10.23
2024-01-05T06:36:09.092Z,10.65
2024-01-05T06:38:37.662Z,10.55
2024-01-05T06:41:18.140Z,9.94
2024-01-05T06:43:46.685Z,9.62
2024-01-05T06:46:14.940Z,10.21
2024-01-05T06:48:44.730Z,9.76
2024-01-05T06:51:16.311Z,9.45
2024-01-05T06:53:50.232Z,9.15
2024-01-05T06:56:19.892Z,9.43
2024-01-05T06:58:49.293Z,9.52
2024-01-05T07:01:20.927Z,9.77
2024-01-05T07:03:56.755Z,9.71
2024-01-05T07:06:25.377Z,9.85
2024-01-05T07:08:56.838Z,9.89
2024-01-05T07:11:26.228Z,9.79
2024-01-05T07:13:58.011Z,9.66
2024-01-05T07:16:26.749Z,9.88
2024-01-05T07:18:55.640Z,9.66
2024-01-05T07:21:24.116Z,9.93
2024-01-05T07:24:00.016Z,9.80
2024-01-05T07:26:28.388Z,9.77
2024-01-05T07:28:56.665Z,9.91
2024-01-05T07:31:25.205Z,9.88
2024-01-05T07:33:58.078Z,9.82
2024-01-05T07:36:26.490Z,10.39
2024-01-05T07:39:00.119Z,10.20
2024-01-05T07:41:28.770Z,10.38
2024-01-05T07:43:59.188Z,9.87
2024-01-05T07:46:28.436Z,9.98
2024-01-05T07:48:58.274Z,9.67
2024-01-05T07:51:26.953Z,9.63
2024-01-05T07:53:58.197Z,9.86
2024-01-05T07:56:26.495Z,10.07
2024-01-05T07:58:54.733Z,10.27
2024-01-05T08:01:28.941Z,9.53
2024-01-05T08:03:58.770Z,9.74
2024-01-05T08:06:27.257Z,10.59
2024-01-05T08:08:55.950Z,10.66
2024-01-05T08:11:24.558Z,10.74
2024-01-05T08:13:53.679Z,10.30
2024-01-05T08:16:22.212Z,10.59
2024-01-05T08:18:53.893Z,9.91
2024-01-05T08:21:29.993Z,10.32
2024-01-05T08:23:58.666Z,10.44
2024-01-05T08:26:29.453Z,10.37
2024-01-05T08:29:04.057Z,10.18
2024-01-05T08:31:32.985Z,9.85
2024-01-05T08:34:05.054Z,10.43
2024-01-05T08:36:35.422Z,10.09
2024-01-05T08:39:07.654Z,9.59
2024-01-05T08:41:36.313Z,9.85
2024-01-05T08:44:08.012Z,9.61
2024-01-05T08:46:36.653Z,9.41
2024-01-05T08:49:08.511Z,9.42
2024-01-05T08:51:47.060Z,9.37
2024-01-05T08:54:18.729Z,9.58
2024-01-05T08:56:50.058Z,9.60
2024-01-05T08:59:21.703Z,9.89
2024-01-05T09:01:50.325Z,10.37
2024-01-05T09:04:18.980Z,9.59
2024-01-05T09:06:52.529Z,9.47
2024-01-05T09:09:27.198Z,8.96
2024-01-05T09:11:55.822Z,9.09
2024-01-05T09:14:31.931Z,9.08
2024-01-05T09:17:01.023Z,9.39
2024-01-05T09:19:36.671Z,9.47
2024-01-05T09:22:08.351Z,9.52
2024-01-05T09:24:37.084Z,9.83
2024-01-05T09:27:06.022Z,9.67
2024-01-05T09:29:35.074Z,9.70
2024-01-05T09:32:07.001Z,9.88
2024-01-05T09:34:38.770Z,9.30
2024-01-05T09:37:09.224Z,9.37
2024-01-05T09:39:37.842Z,9.78
2024-01-05T09:42:11.890Z,9.71
2024-01-05T09:44:40.901Z,9.02
2024-01-05T09:47:16.496Z,9.12
2024-01-05T09:49:47.442Z,9.15
2024-01-05T09:52:20.534Z,9.30
2024-01-05T09:54:57.497Z,9.47
2024-01-05T09:57:32.363Z,9.56
2024-01-05T10:00:08.705Z,9.66
2024-01-05T10:02:45.049Z,9.07
2024-01-05T10:05:16.723Z,9.25
2024-01-05T10:07:47.091Z,9.62
2024-01-05T10:10:15.640Z,9.21
2024-01-05T10:12:44.318Z,9.89
2024-01-05T10:15:21.922Z,9.26
2024-01-05T10:17:53.624Z,9.46
2024-01-05T10:20:22.940Z,9.31
2024-01-05T10:22:52.921Z,10.18
2024-01-05T10:25:23.323Z,9.48
2024-01-05T10:27:57.928Z,9.08
2024-01-05T10:30:31.726Z,9.60
2024-01-05T10:33:19.830Z,9.62
2024-01-05T10:35:54.104Z,9.32
2024-01-05T10:38:30.657Z,9.84
2024-01-05T10:41:08.847Z,9.69
2024-01-05T10:43:37.940Z,9.36
2024-01-05T10:46:07.474Z,9.36
2024-01-05T10:48:41.858Z,10.45
2024-01-05T10:51:17.742Z,10.15
2024-01-05T10:53:51.720Z,9.64
2024-01-05T10:56:21.559Z,9.44
2024-01-05T10:58:50.835Z,9.54
2024-01-05T11:01:22.982Z,9.59
2024-01-05T11:03:55.729Z,9.74
2024-01-05T11:06:27.830Z,9.38
2024-01-05T11:09:14.793Z,9.27
2024-01-05T11:12:07.040Z,9.59
2024-01-05T11:15:08.661Z,9.18
2024-01-05T11:18:19.219Z,9.75
2024-01-05T11:21:12.953Z,9.26
2024-01-05T11:23:43.518Z,9.49
2024-01-05T11:26:36.742Z,9.78
2024-01-05T11:29:14.959Z,9.55
2024-01-05T11:31:54.115Z,9.38
2024-01-05T11:34:37.196Z,9.73
2024-01-05T11:37:06.988Z,9.58
2024-01-05T11:39:45.214Z,9.48
2024-01-05T11:42:45.924Z,10.53
2024-01-05T11:45:50.293Z,9.79
2024-01-05T11:48:49.687Z,9.34
2024-01-05T11:51:21.719Z,8.80
2024-01-05T11:53:53.973Z,8.79
2024-01-05T11:56:26.369Z,9.02
2024-01-05T11:59:05.365Z,8.63
2024-01-05T12:01:40.107Z,8.88
2024-01-05T12:04:08.712Z,9.55
2024-01-05T12:06:37.344Z,9.56
2024-01-05T12:09:12.000Z,10.68
2024-01-05T12:11:40.806Z,10.12
2024-01-05T12:14:13.509Z,10.47
2024-01-05T12:16:42.019Z,10.12
2024-01-05T12:19:22.740Z,9.46
2024-01-05T12:21:54.119Z,9.39
2024-01-05T12:24:23.227Z,9.41
2024-01-05T12:26:55.241Z,10.01
2024-01-05T12:29:28.310Z,9.48
2024-01-05T12:31:56.796Z,9.14
2024-01-05T12:34:25.662Z,8.61
2024-01-05T12:37:08.673Z,8.19
2024-01-05T12:39:46.306Z,9.17
2024-01-05T12:42:19.924Z,8.27
2024-01-05T12:44:50.980Z,8.19
2024-01-05T12:47:30.329Z,9.69
2024-01-05T12:49:59.050Z,9.80
2024-01-05T12:52:40.574Z,9.34
2024-01-05T12:56:17.396Z,9.00
2024-01-05T12:58:47.388Z,9.73
2024-01-05T13:01:24.870Z,10.47
2024-01-05T13:03:55.188Z,9.26
2024-01-05T13:06:25.819Z,9.06
2024-01-05T13:08:58.409Z,9.13
2024-01-05T13:11:30.260Z,9.21
2024-01-05T13:14:02.006Z,9.35
2024-01-05T13:16:35.493Z,9.27
2024-01-05T13:19:09.487Z,9.08
2024-01-05T13:21:38.263Z,9.47
2024-01-05T13:24:08.016Z,8.96
2024-01-05T13:26:41.811Z,9.03
2024-01-05T13:29:16.663Z,9.15
2024-01-05T13:31:47.943Z,9.30
2024-01-05T13:34:22.255Z,8.99
2024-01-05T13:37:01.209Z,9.29
2024-01-05T13:39:32.000Z,9.25
2024-01-05T13:42:09.689Z,9.84
2024-01-05T13:44:37.989Z,9.19
2024-01-05T13:47:15.188Z,8.92
2024-01-05T13:49:58.297Z,9.23
2024-01-05T13:52:26.587Z,9.53
2024-01-05T13:54:55.176Z,10.15
2024-01-05T13:57:26.895Z,9.18
2024-01-05T13:59:57.939Z,8.64
2024-01-05T14:02:39.623Z,9.60
2024-01-05T14:05:11.470Z,9.38
2024-01-05T14:07:45.916Z,9.79
2024-01-05T14:10:20.655Z,9.46
2024-01-05T14:12:56.944Z,8.56
2024-01-05T14:15:27.029Z,8.72
2024-01-05T14:17:57.017Z,8.89
2024-01-05T14:20:31.907Z,9.49
2024-01-05T14:23:09.420Z,9.22
2024-01-05T14:25:38.880Z,9.73
2024-01-05T14:28:07.740Z,8.42
2024-01-05T14:30:36.421Z,8.67
2024-01-05T14:33:08.743Z,8.72
2024-01-05T14:35:47.577Z,8.69
2024-01-05T14:38:23.607Z,9.65
2024-01-05T14:41:05.709Z,9.16
2024-01-05T14:43:46.588Z,8.99
2024-01-05T14:46:20.485Z,8.69
2024-01-05T14:48:50.402Z,9.21
2024-01-05T14:51:21.608Z,8.99
2024-01-05T14:53:56.021Z,9.07
2024-01-05T14:56:27.477Z,8.67
2024-01-05T14:58:55.749Z,8.46
2024-01-05T15:01:26.793Z,9.07
2024-01-05T15:03:55.554Z,9.38
2024-01-05T15:06:24.869Z,9.10
2024-01-05T15:08:59.337Z,9.36
2024-01-05T15:11:36.846Z,10.54
2024-01-05T15:14:09.976Z,9.19
2024-01-05T15:16:42.360Z,8.63
2024-01-05T15:19:24.427Z,8.56
2024-01-05T15:21:57.138Z,8.71
2024-01-05T15:24:28.552Z,9.60
2024-01-05T15:26:56.821Z,8.87
2024-01-05T15:29:27.272Z,9.57
2024-01-05T15:31:56.090Z,9.34
2024-01-05T15:34:28.646Z,9.24
2024-01-05T15:37:02.444Z,9.34
2024-01-05T15:39:45.326Z,9.35
2024-01-05T15:42:16.522Z,8.74
2024-01-05T15:44:44.812Z,8.77
2024-01-05T15:47:20.901Z,8.95
2024-01-05T15:49:59.136Z,8.58
2024-01-05T15:52:31.828Z,9.64
2024-01-05T15:55:02.950Z,8.92
2024-01-05T15:57:31.277Z,8.65
2024-01-05T15:59:59.582Z,9.71
2024-01-05T16:02:30.666Z,9.40
2024-01-05T16:05:02.838Z,9.53
2024-01-05T16:07:35.963Z,8.70
2024-01-05T16:10:08.155Z,9.24
2024-01-05T16:12:38.667Z,9.61
2024-01-05T16:15:22.353Z,8.38
2024-01-05T16:17:51.517Z,8.54
2024-01-05T16:20:21.571Z,8.94
2024-01-05T16:22:53.111Z,9.10
2024-01-05T16:25:27.579Z,9.38
2024-01-05T16:27:56.321Z,9.46
2024-01-05T16:30:28.017Z,9.50
2024-01-05T16:32:56.359Z,9.47
2024-01-05T16:35:36.801Z,8.85
2024-01-05T16:38:08.371Z,8.66
2024-01-05T16:40:36.955Z,9.31
2024-01-05T16:43:11.477Z,9.85
2024-01-05T16:45:42.281Z,8.60
2024-01-05T16:48:12.044Z,8.65
2024-01-05T16:50:52.545Z,9.17
2024-01-05T16:53:21.204Z,8.90
2024-01-05T16:55:49.738Z,9.06
2024-01-05T16:58:18.301Z,8.40
2024-01-05T17:00:50.010Z,9.33
2024-01-05T17:03:21.852Z,9.24
2024-01-05T17:05:51.863Z,8.18
2024-01-05T17:08:20.541Z,8.95
2024-01-05T17:10:57.992Z,10.10
2024-01-05T17:13:28.456Z,10.65
2024-01-05T17:15:57.046Z,11.26
2024-01-05T17:18:26.735Z,9.79
2024-01-05T17:20:56.678Z,10.10
2024-01-05T17:23:29.356Z,10.09
2024-01-05T17:25:58.427Z,10.11
2024-01-05T17:28:27.724Z,9.37
2024-01-05T17:31:01.952Z,9.42
2024-01-05T17:33:30.313Z,9.34
2024-01-05T17:36:00.249Z,9.17
2024-01-05T17:38:28.793Z,9.37
2024-01-05T17:41:00.431Z,9.63
2024-01-05T17:43:37.129Z,9.63
2024-01-05T17:46:06.475Z,8.55
2024-01-05T17:48:42.176Z,9.22
2024-01-05T17:51:14.787Z,9.42
2024-01-05T17:54:02.758Z,8.93
2024-01-05T17:56:34.277Z,8.39
2024-01-05T17:59:09.186Z,8.04
2024-01-05T18:01:45.486Z,9.00
2024-01-05T18:04:17.858Z,8.57
2024-01-05T18:06:48.089Z,8.77
2024-01-05T18:09:20.181Z,8.23
2024-01-05T18:11:48.775Z,7.37
2024-01-05T18:14:17.405Z,8.37
2024-01-05T18:16:50.714Z,9.24
2024-01-05T18:19:22.560Z,8.70
2024-01-05T18:21:53.107Z,8.65
2024-01-05T18:24:28.176Z,8.49
2024-01-05T18:26:56.861Z,9.70
2024-01-05T18:29:29.809Z,8.21
2024-01-05T18:31:59.784Z,9.06
2024-01-05T18:34:28.572Z,9.12
2024-01-05T18:36:58.657Z,8.69
2024-01-05T18:39:27.260Z,9.33
2024-01-05T18:41:58.879Z,9.52
2024-01-05T18:44:33.177Z,9.20
2024-01-05T18:47:01.733Z,9.02
2024-01-05T18:49:31.012Z,9.58
2024-01-05T18:52:05.838Z,8.99
2024-01-05T18:54:37.308Z,9.36
2024-01-05T18:57:12.743Z,9.52
2024-01-05T18:59:41.906Z,9.44
2024-01-05T19:02:10.445Z,10.14
2024-01-05T19:04:39.927Z,10.17
2024-01-05T19:07:09.609Z,10.56
2024-01-05T19:09:38.665Z,10.18
2024-01-05T19:12:09.164Z,10.58
2024-01-05T19:14:44.194Z,10.20
2024-01-05T19:17:15.757Z,8.37
2024-01-05T19:19:44.483Z,9.10
2024-01-05T19:22:14.529Z,9.41
2024-01-05T19:24:48.029Z,9.94
2024-01-05T19:27:20.621Z,9.90
2024-01-05T19:29:55.152Z,9.73
2024-01-05T19:32:28.402Z,8.90
2024-01-05T19:35:04.646Z,8.97
2024-01-05T19:37:40.783Z,9.07
2024-01-05T19:40:11.717Z,10.71
2024-01-05T19:42:46.698Z,9.74
2024-01-05T19:45:18.368Z,9.98
2024-01-05T19:48:06.957Z,10.07
2024-01-05T19:50:38.403Z,9.88
2024-01-05T19:53:11.198Z,9.72
2024-01-05T19:55:45.632Z,9.50
2024-01-05T19:58:13.911Z,10.14
2024-01-05T20:00:50.265Z,11.10
2024-01-05T20:03:21.489Z,10.29
2024-01-05T20:05:52.994Z,9.78
2024-01-05T20:08:22.934Z,8.59
2024-01-05T20:10:54.866Z,9.19
2024-01-05T20:13:26.488Z,8.60
2024-01-05T20:15:55.130Z,10.99
2024-01-05T20:18:42.270Z,10.29
2024-01-05T20:21:15.692Z,9.88
2024-01-05T20:23:48.405Z,9.96
2024-01-05T20:26:23.307Z,10.53
2024-01-05T20:28:57.967Z,10.88
2024-01-05T20:31:26.866Z,10.02
2024-01-05T20:33:57.813Z,10.01
2024-01-05T20:36:27.369Z,8.97
2024-01-05T20:38:59.070Z,9.92
2024-01-05T20:41:31.554Z,8.62
2024-01-05T20:44:06.165Z,8.94
2024-01-05T20:46:46.168Z,9.83
2024-01-05T20:49:18.345Z,10.00
2024-01-05T20:51:47.276Z,10.12
2024-01-05T20:54:20.313Z,10.25
2024-01-05T20:56:48.882Z,10.57
2024-01-05T20:59:20.309Z,11.26
2024-01-05T21:01:57.785Z,8.87
2024-01-05T21:04:26.649Z,9.66
2024-01-05T21:07:02.493Z,11.18
2024-01-05T21:09:32.269Z,10.70
2024-01-05T21:12:00.547Z,10.70
2024-01-05T21:14:34.677Z,10.20
2024-01-05T21:17:06.175Z,10.44
2024-01-05T21:19:34.558Z,10.60
2024-01-05T21:22:04.138Z,10.58
2024-01-05T21:24:34.590Z,10.25
2024-01-05T21:27:10.877Z,10.46
2024-01-05T21:29:42.871Z,9.20
2024-01-05T21:32:11.277Z,10.94
2024-01-05T21:34:42.135Z,11.42
2024-01-05T21:37:12.250Z,10.60
2024-01-05T21:39:42.227Z,10.65
2024-01-05T21:42:11.525Z,10.65
2024-01-05T21:44:39.949Z,11.29
2024-01-05T21:47:10.483Z,10.65
2024-01-05T21:49:41.668Z,11.19
2024-01-05T21:52:10.247Z,10.29
2024-01-05T21:54:38.953Z,10.08
2024-01-05T21:57:09.023Z,8.55
2024-01-05T21:59:44.550Z,10.32
2024-01-05T22:02:13.236Z,10.43
2024-01-05T22:04:48.904Z,11.41
2024-01-05T22:07:20.369Z,11.66
2024-01-05T22:09:51.885Z,10.98
2024-01-05T22:12:21.613Z,11.51
2024-01-05T22:14:49.937Z,11.56
2024-01-05T22:17:18.581Z,11.60
2024-01-05T22:19:52.546Z,10.64
2024-01-05T22:22:27.601Z,11.58
2024-01-05T22:24:57.061Z,10.30
2024-01-05T22:27:27.437Z,11.18
2024-01-05T22:30:01.993Z,11.47
2024-01-05T22:32:32.026Z,10.96
2024-01-05T22:35:07.897Z,10.93
2024-01-05T22:37:36.202Z,10.65
2024-01-05T22:40:04.858Z,10.00
2024-01-05T22:42:34.883Z,9.03
2024-01-05T22:45:03.543Z,10.50
2024-01-05T22:47:32.320Z,9.62
2024-01-05T22:50:01.187Z,10.94
2024-01-05T22:52:33.268Z,10.59
2024-01-05T22:55:04.181Z,9.76
2024-01-05T22:57:34.242Z,11.04
2024-01-05T23:00:09.305Z,11.53
2024-01-05T23:02:37.601Z,11.49
2024-01-05T23:05:06.545Z,11.81
2024-01-05T23:07:35.056Z,11.46
2024-01-05T23:10:08.024Z,11.76
2024-01-05T23:12:37.684Z,11.80
2024-01-05T23:15:12.671Z,11.54
2024-01-05T23:17:49.974Z,11.67
2024-01-05T23:20:28.471Z,11.64
2024-01-05T23:23:05.589Z,11.72
2024-01-05T23:25:37.826Z,11.61
2024-01-05T23:28:10.250Z,11.91
2024-01-05T23:30:38.647Z,11.76
2024-01-05T23:33:10.009Z,12.02
2024-01-05T23:35:38.673Z,12.18
2024-01-05T23:38:07.635Z,12.06
2024-01-05T23:40:35.889Z,12.02
2024-01-05T23:43:11.505Z,12.14
2024-01-05T23:45:52.739Z,12.16
2024-01-05T23:48:24.425Z,12.09
2024-01-05T23:50:59.045Z,12.16
2024-01-05T23:53:27.564Z,12.17
2024-01-05T23:55:58.911Z,12.25
2024-01-05T23:58:28.564Z,12.12
